gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,666,755,2.15470051765442,32.6428604125977,-117.204650878906,3670144,665,537,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-01 08:53:42.589253,94.6490585518223,55.36309841948294,46.76561415085494,0.005075734904258987,4.0,-55.35,2.0682789409984763,-55.715,1.0725,1.2893,2.0097,0.6099,1.2048,1.3142,1.283449967590765,0
100930,npp,2582,3810,1.26201808452606,32.6440238952637,-117.20622253418,3670176,2583,3064,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-01 10:34:00.075202,-71.32927109024519,65.85035877423469,53.907677910612136,1.3269205277134021e-07,20.0,65.81,3.0,65.54,1.1198,1.433,1.9063,0.5487,0.7294,0.6925,0.6925,0
101181,npp,1248,2687,1.116170585155487,32.6454811096191,-117.206314086914,3670144,1250,2162,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-03 09:56:31.835169,-75.22363218506759,34.46550614239354,30.07518826128733,0.013387109624707018,14.0,34.43,1.2937979144666532,33.88,0.701,0.8901,1.3729,0.8834,0.9611,0.9861,0.9049976448552678,0
101552,npp,2142,949,3.32871842384338,32.64501953125,-117.209091186523,3670144,2140,703,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-06 08:59:59.014151,95.4879901664839,49.98632891766672,42.704077024540176,0.14464732149062368,5.0,-49.99,1.7549928774784245,-50.41,0.9169,1.1135,1.5972,0.7062,2.0486,2.3508,1.4744914638679105,0
101561,npp,938,3991,4.81960248947144,32.6459274291992,-117.212013244629,3670144,937,3164,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-06 10:40:11.162212,-70.24889502448394,68.8659108130446,55.694197611648654,0.09037634343924368,21.0,68.82,3.5496478698597698,68.61,1.1791,1.597,3.238,0.4924,1.6942,2.3732,1.8256782041999422,0
102056,npp,1285,1729,1.23802363872528,32.644172668457,-117.205741882324,3670144,1285,1314,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-10 09:25:09.353833,99.21567682365955,17.412732167473127,15.36709560979092,0.02965129726765039,9.0,-17.43,1.0442604737599883,-18.175,0.6174,0.7518,1.2922,1.046,1.252,1.2949,1.1152652536717282,0
102551,npp,396,2497,0.7392338514328,32.6427459716797,-117.205757141113,3670176,395,2021,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-14 09:50:12.534614,-76.35442866789677,25.691065606101404,22.576292116622817,0.00045406521332639954,13.0,25.66,1.1367971201176101,24.97,0.6366,0.9167,1.6699,0.8578,0.6302,0.6341,0.6341,0
102671,npp,2742,1921,0.797797918319702,32.644229888916,-117.207176208496,3670176,2742,1493,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-15 09:31:23.960100,96.94593019500772,6.561759023694136,5.8081014973625145,8.028109246993036e-08,10.0,-6.55,1.0,-7.37,0.5776,0.7544,1.1518,1.0424,0.8298,0.8316,0.8316,0
102792,npp,2006,1342,0.703196287155151,32.64599609375,-117.20751953125,3670176,2006,1014,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-16 09:12:31.829151,97.10143646450439,36.149528575507595,31.492328198330345,3.955599170172676e-13,7.0,-36.15,1.2937979144666532,-36.72,0.705,0.9359,1.4718,0.8402,0.6065,0.5909,0.5909,0
102912,npp,1244,754,1.024132251739502,32.6443824768066,-117.208465576172,3670176,1243,537,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-17 08:53:36.141713,94.72367693287427,55.37941693890605,46.7813196136795,6.177395916914348e-18,4.0,-55.37,2.0682789409984763,-55.715,1.0725,1.2893,2.0097,0.6099,0.6582,0.6247,0.6247,0
104112,npp,1115,1144,0.768043041229248,32.6475677490234,-117.210021972656,3670176,1115,842,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-27 09:06:07.251116,96.37391187548046,43.691683103248046,37.71448969010322,3.3247863809365385e-14,6.0,-43.7,1.5732132722552272,-44.1,0.7915,1.0056,1.4359,0.782,0.6354,0.6006,0.6006,0
104229,npp,327,561,1.25110983848572,32.6447944641113,-117.211410522461,3670176,328,353,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-04-28 08:47:11.573671,93.95960330774469,60.023827415983796,50.093977450502976,1.7723651179683837e-09,3.0,-60.01,2.3545700244418297,-60.25,1.2134,1.5848,2.4396,0.4962,0.6446,0.6208,0.6208,0
105837,npp,1804,751,5.93048000335693,32.6441688537598,-117.212219238281,3670144,1803,534,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-05-03 08:53:26.286416,94.66877634773701,55.451444858225884,46.83548991391822,0.0297094623977496,4.0,-55.45,2.0682789409984763,-55.715,1.0725,1.2893,2.0097,0.6099,3.0304,3.6172,3.4372128752143474,0
108015,npp,1479,2492,0.5908209383487699,32.6472396850586,-117.204261779785,3670176,1479,2017,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.37039412655562,25.450812015922978,22.369091717938037,2.8849418481890885e-07,13.0,25.42,1.1367971201176101,24.97,0.6366,0.9167,1.6699,0.8578,0.4997,0.5068,0.5068,0
110127,npp,2895,1719,0.806694507598877,32.6461868286133,-117.206748962402,3670176,2895,1305,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-05-28 09:24:32.884846,96.54218988390312,18.008575887324998,15.88902965979327,5.0458621949708826e-14,9.0,-17.98,1.0442604737599883,-18.175,0.6174,0.7518,1.2922,1.046,0.8389,0.8438,0.8438,0
110299,npp,2145,1136,0.684353411197662,32.6462745666504,-117.209991455078,3670176,2147,836,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-05-29 09:05:40.783058,96.66882600508622,43.977575977054,37.944017226194894,5.178810793603878e-09,6.0,-43.97,1.5732132722552272,-44.1,0.7915,1.0056,1.4359,0.782,0.5822,0.5352,0.5352,0
113013,npp,2687,2101,1.1207597255706792,32.6433868408203,-117.20777130127,3670144,2687,1665,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-06-07 09:36:55.343140,-69.862562754329,3.991107703604781,3.5335749687243387,0.0501569150670023,11.0,3.89,1.0,3.89,0.5906,0.7864,1.1188,1.0,1.1208,1.1208,0.8169372504770823,0
113184,npp,1952,1521,1.007888972759247,32.648323059082,-117.211448669434,3670144,1954,1142,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-06-08 09:18:03.249188,97.22275244506845,28.13089754625095,24.67708652565711,0.033149250861937735,8.0,-28.13,1.184412938166907,-28.04,0.6563,0.837,1.389,0.9395,0.9307,0.9469,0.7460738028928308,0
115265,npp,2403,1514,0.487491518259048,32.6434288024902,-117.21061706543,3670176,2403,1136,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-06-24 09:17:44.310643,98.53042662895103,28.45656497092044,24.955571573066152,2.3077254206227613e-22,8.0,-28.46,1.184412938166907,-28.04,0.6563,0.837,1.389,0.9395,0.4913,0.458,0.458,0
115378,npp,1640,928,0.933941006660461,32.6470832824707,-117.206253051758,3670176,1640,689,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-06-25 08:58:48.653777,95.44649602319288,50.639320930579316,43.20413891775406,3.533393706401513e-19,5.0,-50.62,1.847645286154319,-50.41,0.9169,1.1135,1.5972,0.7062,0.6892,0.6596,0.6596,0
115500,npp,852,349,1.021601676940918,32.644115447998,-117.210144042969,3670176,854,192,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-06-26 08:39:51.221093,93.2571700823094,64.36977064044939,52.96916320205225,1.0300329097418453e-14,2.0,-64.34,2.7445598364131496,-64.2,1.4781,1.8334,2.8794,0.4289,0.4906,0.4382,0.4382,0
121308,npp,2181,2288,0.662572801113129,32.6439399719238,-117.206329345703,3670176,2181,1842,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-07-14 09:42:51.327956,-78.32998909371996,14.622121920202686,12.91643559592575,0.00021484912044071423,12.0,14.62,1.015504800579495,14.84,0.5569,0.7208,1.2347,1.0909,0.729,0.7228,0.7228,0
122002,npp,1277,3050,1.30534160137177,32.6438217163086,-117.208503723145,3670176,1276,2452,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-07-18 10:07:52.844304,-74.22802479246923,47.82204792418647,41.01212204374338,6.004266179996455e-19,16.0,47.8,1.646109783506203,47.93,0.8482,1.2458,1.7799,0.6312,0.8225,0.824,0.824,0
122178,npp,597,2479,1.7615739107132,32.6485023498535,-117.206245422363,3670176,598,2007,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-07-19 09:49:07.858062,-76.90243087905779,24.77864079888792,21.784761942947785,2.8557984936552735e-24,13.0,24.78,1.1367971201176101,24.97,0.6366,0.9167,1.6699,0.8578,1.5295,1.5111,1.5111,0
122346,npp,2964,1904,0.521513611078262,32.6424179077148,-117.204971313477,3670176,2964,1476,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-07-20 09:30:19.316583,100.5812763681097,7.533827286073613,6.666833069567386,5.571170645483813e-26,10.0,-7.54,1.0,-7.37,0.5776,0.7544,1.1518,1.0424,0.5535,0.5436,0.5436,0
124322,npp,2124,1713,1.55613839626312,32.6438865661621,-117.208023071289,3670144,2124,1300,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-07-31 09:24:02.067918,98.36544696155451,18.31085149720314,16.15283975371563,0.03632688976164151,9.0,-18.31,1.0442604737599883,-18.175,0.6174,0.7518,1.2922,1.046,1.5566,1.6277,1.4076228961780715,0
129937,npp,2583,3612,3.19261693954468,32.6441345214844,-117.205024719238,3670144,2584,2929,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-02 10:26:37.116830,-72.29039678222692,62.1064625623905,51.50626167663172,0.11654224643097481,19.0,62.07,2.6065528283652384,62.09,1.0794,1.6857,2.2578,0.4665,1.3645,1.4893,0.7832588212555126,0
130872,npp,2106,740,1.79216682910919,32.6474723815918,-117.204177856445,3670144,2106,522,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-07 08:52:32.596472,94.62504573193625,55.753621357301775,47.05282431677922,0.033815972111144364,4.0,-55.73,2.0682789409984763,-55.715,1.0725,1.2893,2.0097,0.6099,1.0295,1.0931,0.8882346439517625,0
130885,npp,954,3796,1.89334237575531,32.6443328857422,-117.208404541016,3670144,953,3055,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-07 10:32:50.083582,-71.2837099498472,65.59045850562082,53.74857745109008,0.045158532535141384,20.0,65.56,3.0,65.54,1.1198,1.433,1.9063,0.5487,0.9398,1.039,0.7654186634640983,0
131048,npp,1321,164,2.11822044849396,32.6425895690918,-117.209098815918,3670144,1321,79,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-08 08:33:35.153761,92.28504232885173,67.66474834136469,54.99149682924045,0.018571966150440065,1.0,-67.63,3.1865100272627664,-67.61,1.7167,2.1556,3.1555,0.3648,0.7746,0.7727,0.6601865272120382,0
131237,npp,2710,2673,1.107191324234009,32.6458778381348,-117.204582214355,3670144,2711,2152,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-09 09:55:23.669446,-76.25154677322064,33.844482494659985,29.55103702519141,0.017607411727919554,14.0,33.84,1.2937979144666532,33.88,0.701,0.8901,1.3729,0.8834,0.9541,0.9781,0.8714300317118673,0
131414,npp,2011,2100,0.74575138092041,32.6461944580078,-117.209938049316,3670144,2011,1664,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-10 09:36:35.127876,-75.94936119770162,3.8420282867589637,3.4017237040286106,0.008318262471517273,11.0,3.83,1.0,3.89,0.5906,0.7864,1.1188,1.0,0.7458,0.7458,0.6954059495989332,0
131768,npp,519,935,0.997685313224792,32.6468696594238,-117.206832885742,3670176,520,693,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-12 08:58:50.929637,95.40159943933381,50.42879113500948,43.046457019111614,0.00020151641790141763,5.0,-50.41,1.7549928774784245,-50.41,0.9169,1.1135,1.5972,0.7062,0.7204,0.7046,0.7046,0
131778,npp,2406,3978,1.41174829006195,32.6493453979492,-117.210945129395,3670144,2408,3157,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-12 10:39:03.078945,-70.46153511146775,68.6486158600309,55.57102997891819,0.0024718747666915434,21.0,68.61,3.3985290935932855,68.61,1.1791,1.597,3.238,0.4924,0.7319,0.6951,0.6801247834804067,0
131947,npp,2813,355,1.55710935592651,32.6484794616699,-117.211013793945,3670176,2811,196,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-13 08:39:53.491755,92.88844998628835,64.2488628293053,52.899954101179915,3.4316775792027805e-09,2.0,-64.22,2.7445598364131496,-64.2,1.4781,1.8334,2.8794,0.4289,0.6857,0.6679,0.6679,0
131961,npp,1756,3429,1.18223667144775,32.6462326049805,-117.208480834961,3670176,1755,2776,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.7591741215746,58.10263160922013,48.75242626466888,0.0003649434841922715,18.0,58.08,2.2013981571160284,58.08,1.0986,1.3329,1.9749,0.59,0.7179,0.6975,0.6975,0
132136,npp,1093,2865,0.409298330545425,32.6446952819824,-117.207321166992,3670176,1094,2310,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-14 10:01:38.447873,-75.70683197284296,41.49506174382696,35.92622171742228,2.5834899438498493e-07,15.0,41.48,1.4867838833500562,41.48,0.7138,0.8843,1.3833,0.8893,0.4669,0.364,0.364,0
132669,npp,2015,1130,0.722603499889374,32.6434288024902,-117.210998535156,3670176,2013,832,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-17 09:05:07.485615,95.9209157740517,44.1884053058344,38.11534084206615,1.1478019332024054e-26,6.0,-44.17,1.5732132722552272,-44.1,0.7915,1.0056,1.4359,0.782,0.6065,0.5651,0.5651,0
132848,npp,1229,548,0.907009780406952,32.649341583252,-117.209480285645,3670176,1227,341,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-18 08:46:11.827811,93.6141169909559,60.3270053597258,50.30187238424625,6.116025584015634e-29,3.0,-60.3,2.4157378735459294,-60.25,1.2134,1.5848,2.4396,0.4962,0.5058,0.45,0.45,0
132861,npp,141,3613,1.30705118179321,32.6437759399414,-117.211036682129,3670176,139,2931,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-18 10:26:34.652676,-71.89474884725338,62.11452413040573,51.516660678042726,6.005865950979794e-26,19.0,62.09,2.6065528283652384,62.09,1.0794,1.6857,2.2578,0.4665,0.6411,0.6097,0.6097,0
133040,npp,2542,3054,0.96940290927887,32.6490440368652,-117.208518981934,3670176,2541,2455,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-19 10:07:51.446861,-74.35275672909746,47.94834694934826,41.116911956012565,1.1325188636959704e-28,16.0,47.93,1.646109783506203,47.93,0.8482,1.2458,1.7799,0.6312,0.6185,0.6119,0.6119,0
133405,npp,1152,1906,0.59977000951767,32.646312713623,-117.206642150879,3670176,1152,1478,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-21 09:30:16.134303,95.90001728081458,7.4434373493834,6.587683295617377,3.548780355153843e-29,10.0,-7.42,1.0,-7.37,0.5776,0.7544,1.1518,1.0424,0.6318,0.6252,0.6252,0
134505,npp,1887,1521,0.473847150802612,32.648307800293,-117.206382751465,3670176,1887,1141,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-27 09:17:40.587237,96.99862252081151,28.153269639232857,24.698545502536494,0.0004589343648839122,8.0,-28.13,1.184412938166907,-28.04,0.6563,0.837,1.389,0.9395,0.4798,0.4452,0.4452,0
134700,npp,3006,3979,0.830127477645874,32.6459770202637,-117.204788208008,3670176,3003,3157,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-28 10:38:58.861348,-70.00260852965408,68.66050060901732,55.582552110074616,3.056839749240707e-05,21.0,68.63,3.3985290935932855,68.61,1.1791,1.597,3.238,0.4924,0.5607,0.4088,0.4088,0
135062,npp,1706,2865,2.44375276565552,32.6461372375488,-117.204330444336,3670144,1706,2309,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-30 10:01:34.235714,-75.48629472155864,41.50226465441428,35.93383818739038,0.06422676033024448,15.0,41.48,1.4867838833500562,41.48,0.7138,0.8843,1.3833,0.8893,1.8353,2.1732,1.7840987173388383,0
135251,npp,1014,2292,1.75692069530487,32.6465759277344,-117.206428527832,3670144,1014,1845,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-08-31 09:42:47.476859,-77.77453499842373,14.848167224274622,13.117075219807594,0.15171844935154338,12.0,14.84,1.0442604737599883,14.84,0.5569,0.7208,1.2347,1.0909,1.7785,1.9167,0.9975528572435421,0
135432,npp,296,1714,1.42253804206848,32.6460647583008,-117.206062316895,3670144,296,1300,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-01 09:23:57.159709,98.91980545335022,18.248996302545628,16.100161165615443,0.1570695661255171,9.0,-18.26,1.0442604737599883,-18.175,0.6174,0.7518,1.2922,1.046,1.4287,1.4879,0.5363344947149505,0
135611,npp,2608,1130,1.28776335716248,32.6442489624023,-117.204849243164,3670144,2611,832,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-02 09:05:03.285658,95.95898105127371,44.1792370818645,38.10894845224768,0.12522977947323707,6.0,-44.17,1.5732132722552272,-44.1,0.7915,1.0056,1.4359,0.782,0.9657,1.0071,0.24842764022560682,0
135799,npp,1837,547,2.23172068595886,32.6476364135742,-117.212043762207,3670144,1835,341,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-03 08:46:07.632291,93.65191268157089,60.3444523326743,50.31488243239724,0.09504382362578935,3.0,-60.32,2.4157378735459294,-60.25,1.2134,1.5848,2.4396,0.4962,1.0542,1.1074,0.5316014778316455,0
135812,npp,732,3613,1.54458951950073,32.6473731994629,-117.207427978516,3670144,731,2931,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-03 10:26:30.457817,-71.96414811064,62.11604696242603,51.519021682397415,0.0955717983672345,19.0,62.09,2.6065528283652384,62.09,1.0794,1.6857,2.2578,0.4665,0.7322,0.7205,0.1415028788667797,0
136375,npp,1754,1905,0.734718382358551,32.6489677429199,-117.209884643555,3670144,1754,1478,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-06 09:30:11.961868,95.38858119685175,7.53530406215179,6.668933726679039,0.038096115292661464,10.0,-7.48,1.0,-7.37,0.5776,0.7544,1.1518,1.0424,0.7667,0.7659,0.5351044990505027,0
136756,npp,255,738,0.95369428396225,32.6480026245117,-117.209396362305,3670144,260,521,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-08 08:52:24.209383,94.51573596944264,55.79893321604452,47.089634469578385,0.010200740517860834,4.0,-55.78,2.0682789409984763,-55.715,1.0725,1.2893,2.0097,0.6099,0.6241,0.5817,0.5199014412810999,0
136767,npp,2175,3796,1.31458139419556,32.6431922912598,-117.207679748535,3670144,2172,3055,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-08 10:32:41.697238,-70.91345339159507,65.58890389100475,53.752896423170135,0.018624964360075828,20.0,65.56,3.0,65.54,1.1198,1.433,1.9063,0.5487,0.7469,0.7214,0.6085654512112874,0
136953,npp,1528,3244,1.2482932806015,32.6450347900391,-117.205444335938,3670144,1528,2585,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-09 10:14:00.277734,-73.93775778412082,53.42916404385665,45.337713085919894,0.009042988459428908,17.0,53.41,1.9513309067639726,53.41,0.8732,1.2483,2.1243,0.63,0.7864,0.7864,0.7316153838904289,0
137144,npp,836,2672,0.79634290933609,32.648624420166,-117.206146240234,3670144,837,2151,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-10 09:55:15.300716,-76.7566564333783,33.81423834824139,29.527202704409028,0.0029469558744413737,14.0,33.8,1.2937979144666532,33.88,0.701,0.8901,1.3729,0.8834,0.7139,0.7035,0.6856466269698953,0
138296,npp,1596,2289,0.617862075567245,32.6475257873535,-117.209182739258,3670176,1596,1843,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-16 09:42:39.799291,-75.78829693346897,14.69675638213394,12.983665579861636,2.2138100420791934e-29,12.0,14.68,1.0442604737599883,14.84,0.5569,0.7208,1.2347,1.0909,0.6878,0.674,0.674,0
138881,npp,2414,545,1.018712520599365,32.6428298950195,-117.210227966309,3670176,2412,339,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-19 08:45:59.961037,93.49218060951218,60.39588248004509,50.3484842480036,1.7875878493825482e-29,3.0,-60.36,2.4157378735459294,-60.25,1.2134,1.5848,2.4396,0.4962,0.552,0.5055,0.5055,0
140060,npp,16,159,2.45138430595398,32.6427192687988,-117.211692810059,3670144,21,77,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-25 08:33:17.378096,91.98199723010002,67.74911976308098,55.04186332443314,0.003979940730819153,1.0,-67.72,3.3166247903554,-67.61,1.7167,2.1556,3.1555,0.3648,0.8755,0.8943,0.8701885543142069,0
140071,npp,2078,3239,0.807380199432373,32.6475219726562,-117.211647033691,3670176,2076,2580,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-25 10:13:50.879682,-73.39990124952001,53.29511253178138,45.23435533387095,4.279297428031152e-09,17.0,53.27,1.9513309067639726,53.41,0.8732,1.2483,2.1243,0.63,0.5604,0.5086,0.5086,0
140447,npp,697,2095,1.26292026042938,32.6431884765625,-117.210144042969,3670144,697,1659,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-27 09:36:17.385174,-75.09363945721117,3.5758765484283646,3.1661321730079113,0.026747184612234326,11.0,3.54,1.0,3.89,0.5906,0.7864,1.1188,1.0,1.2629,1.2629,1.100859072095772,0
141002,npp,1499,350,3.22466897964478,32.6432113647461,-117.208305358887,3670144,1498,192,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-30 08:39:34.023300,93.07812791276427,64.3461546895036,52.96083285662691,0.22930217595670022,2.0,-64.32,2.7445598364131496,-64.2,1.4781,1.8334,2.8794,0.4289,1.2933,1.3831,-0.006068164842541357,0
141016,npp,442,3423,2.12567257881165,32.6453590393066,-117.208518981934,3670144,441,2770,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-09-30 10:20:02.187738,-73.0264698653126,57.969536219419695,48.65740177972818,0.1736464043454959,18.0,57.93,2.2013981571160284,58.08,1.0986,1.3329,1.9749,0.59,1.1465,1.2541,0.20210799054916295,0
141208,npp,2845,2857,1.62921893596649,32.6464347839355,-117.211471557617,3670144,2844,2304,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-01 10:01:17.226904,-75.3076238056494,41.22302742783407,35.70258399131003,0.15050358451078505,15.0,41.19,1.4867838833500562,41.48,0.7138,0.8843,1.3833,0.8893,1.2874,1.4489,0.5371128029323552,0
141397,npp,2149,2285,1.14769864082336,32.6432266235352,-117.20923614502,3670144,2149,1839,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-02 09:42:30.487839,-78.12177450499671,14.463327779969967,12.77787530928775,0.12430285529290207,12.0,14.45,1.015504800579495,14.84,0.5569,0.7208,1.2347,1.0909,1.2067,1.2521,0.4990431715966972,0
141591,npp,1410,1707,1.28721344470978,32.6461753845215,-117.211410522461,3670144,1410,1295,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-03 09:23:40.189546,99.91860293721247,18.63084782783725,16.432994762949036,0.09705397655546776,9.0,-18.64,1.0442604737599883,-18.175,0.6174,0.7518,1.2922,1.046,1.2991,1.3464,0.7584234841221507,0
142181,npp,1194,3046,1.90852642059326,32.6433029174805,-117.20588684082,3670144,1193,2449,196611,3866755,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-06 10:07:28.583202,-74.54640828696677,47.68944755099219,40.90934137358094,0.03857789421799318,16.0,47.67,1.646109783506203,47.93,0.8482,1.2458,1.7799,0.6312,1.189,1.2047,0.970985765537528,0
143165,npp,2651,3235,0.92695027589798,32.6460266113281,-117.206604003906,3670176,2650,2575,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-11 10:13:41.748265,-73.64917211737506,53.19321213219904,45.15564240578373,0.00016779333145579812,17.0,53.16,1.9513309067639726,53.41,0.8732,1.2483,2.1243,0.63,0.6217,0.5839,0.5839,0
143556,npp,1279,2092,0.76198798418045,32.644287109375,-117.207565307617,3670176,1279,1656,196611,3866787,10344,usa_sandiego_24_87,32.64583333,-117.20833333,24,87,usa_sandiego,2012-10-13 09:36:10.064391,-61.19208382733878,3.610028179387494,3.1962063176212583,1.6995659364081464e-18,11.0,3.37,1.0,3.89,0.5906,0.7864,1.1188,1.0,0.762,0.762,0.762,0
