gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2554,3830,8.34550762176514,32.7708168029785,-116.975646972656,3670176,2553,3076,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-01 10:33:56.516648,-70.91435572152152,66.18558192948474,54.11340836974921,1.4172507011237848e-07,21.0,66.16,3.0,65.89,7.8403,9.4721,10.4843,0.6606,5.8818,5.5131,5.5131,0
101057,npp,1911,3279,7.36638736724854,32.7716827392578,-116.978187561035,3670144,1912,2625,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-02 10:15:15.067575,-73.8982575450692,54.37532125574563,46.0399100321088,0.00131646761640442,18.0,54.35,1.9513309067639726,53.97,6.8426,7.9738,9.279,0.7847,5.946,5.7807,5.75512425943419,0
101181,npp,1223,2710,5.03025388717651,32.7710380554199,-116.976127624512,3670144,1223,2176,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-03 09:56:30.055934,-76.48332387130738,35.437395804593365,30.89380225911775,0.013134937158516206,15.0,35.41,1.2937979144666532,34.82,5.1727,6.5036,7.5488,0.9621,5.1185,4.8398,4.5846203503615595,0
101304,npp,524,2138,5.09782981872559,32.7721328735352,-116.980361938477,3670144,524,1701,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-04 09:37:41.487075,-74.47984233635431,6.08606658473221,5.387201465296568,0.03828110176457135,12.0,6.03,1.0,5.28,5.2795,6.2573,7.6076,1.0,5.0978,5.0978,4.354091977786643,0
101552,npp,2120,974,11.1994705200195,32.7731513977051,-116.982124328613,3670144,2120,719,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-06 08:59:57.234870,95.8104096648424,49.22370352043166,42.11149189810873,0.14388654688071323,6.0,-49.24,1.7549928774784245,-49.69,6.326,7.4809,8.487,0.8364,8.3761,9.3676,6.572236902514632,0
101561,npp,910,4012,12.2987766265869,32.769115447998,-116.97940826416,3670144,907,3173,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-06 10:40:07.603658,-69.8547870431108,69.16400960694914,55.86273190411336,0.08941549458802803,22.0,69.13,3.5496478698597698,68.89,8.3285,9.2014,10.7443,0.68,7.1299,8.3636,6.626475999644414,0
101683,npp,276,3464,12.278359413147,32.7730331420898,-116.975921630859,3670144,278,2808,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-07 10:21:27.935681,-72.81034935930431,58.91155411745992,49.322627722127486,0.1057769495319797,19.0,58.89,2.253202848596432,58.54,7.462,8.2648,9.7172,0.7571,8.0385,9.2959,7.2409130140978295,0
101805,npp,2685,2901,8.4326171875,32.7704048156738,-116.978958129883,3670144,2684,2340,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-08 10:02:42.931174,-74.6991346758804,42.796707286664514,36.98855478156308,0.07694922120087293,16.0,42.78,1.4867838833500562,42.24,5.739,6.7869,8.2334,0.922,7.3642,7.7746,6.279665150368194,0
102056,npp,1262,1752,6.95114898681641,32.7672805786133,-116.978439331055,3670144,1261,1335,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-10 09:25:05.795317,96.71748735828838,16.174788439382397,14.281537212287512,0.029629956024276583,10.0,-16.17,1.0442604737599883,-16.88,5.2106,6.1968,7.5211,1.0098,6.9797,7.0191,6.443462545033185,0
102180,npp,519,1170,13.1521873474121,32.7695465087891,-116.98063659668,3670144,519,864,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-11 09:06:13.660196,96.469519237455,42.749798701848675,36.94923583812236,0.012809797375047983,7.0,-42.75,1.4867838833500562,-43.23,6.1424,7.1001,8.0948,0.8813,10.3279,11.591,11.342137019792682,0
102421,npp,2025,11,8.70905113220215,32.7734222412109,-116.982284545898,3670176,2025,2,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-13 08:28:18.712249,91.4588733985681,70.08544164166013,56.364841073271954,6.382290265088826e-06,1.0,-70.06,3.5496478698597698,-70.055,8.7217,9.9859,11.6888,0.6266,5.8976,5.4572,5.4572,0
102430,npp,1053,3091,6.05435562133789,32.7734680175781,-116.980987548828,3670144,1052,2479,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-13 10:08:55.769470,-74.1194131834439,49.05259003423535,41.982256383056985,0.0040752873409645,17.0,49.04,1.7549928774784245,48.62,6.5118,7.4554,8.8676,0.8393,5.459,5.0814,5.00222715103292,0
102671,npp,2718,1944,4.71789360046387,32.7725982666016,-116.97932434082,3670176,2718,1515,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-15 09:31:20.401546,94.40485413997159,5.238324075126513,4.637487954627494,9.660923682470082e-08,11.0,-5.22,1.0,-6.03,5.3437,6.7308,8.0018,0.9296,4.2444,4.386,4.386,0
102792,npp,1983,1366,4.05507659912109,32.7722587585449,-116.975624084473,3670176,1982,1029,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-16 09:12:28.270591,96.83950979083572,35.11196617802754,30.620700034748506,4.906951209646932e-13,8.0,-35.13,1.2937979144666532,-35.72,5.9097,6.8209,8.1652,0.9174,4.1196,3.72,3.72,0
102912,npp,1222,779,6.89953804016113,32.7741203308105,-116.982345581055,3670176,1223,564,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-17 08:53:34.362483,95.0057248347966,54.72725696612038,46.300535120012036,7.669063052473078e-18,5.0,-54.74,2.0682789409984763,-55.09,6.8729,8.3159,9.5155,0.7525,5.5725,5.1916,5.1916,0
102920,npp,60,3831,6.9822154045105,32.7712440490723,-116.976440429688,3670176,58,3076,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-17 10:33:50.068849,-70.96556539693046,66.20215005023034,54.128486525457426,1.3790549088746194e-08,21.0,66.18,3.0,65.89,7.8403,9.4721,10.4843,0.6606,5.4273,4.6125,4.6125,0
103032,npp,435,203,6.68316888809204,32.7704734802246,-116.978065490723,3670176,438,101,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-18 08:34:36.898306,92.42316313982342,66.97346222590582,54.58602560381226,8.902805763182468e-22,2.0,-66.97,3.1865100272627664,-67.21,8.5074,9.5155,11.0829,0.6576,5.3684,4.3948,4.3948,0
103040,npp,2487,3279,6.10806465148926,32.7748603820801,-116.982276916504,3670176,2488,2625,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-18 10:15:08.618313,-73.64437960797137,54.37009119639398,46.039707021406095,1.366545913356218e-13,18.0,54.35,1.9513309067639726,53.97,6.8426,7.9738,9.279,0.7847,5.3012,4.7932,4.7932,0
103160,npp,1814,2710,4.86134004592896,32.7689247131348,-116.979667663574,3670176,1814,2177,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-19 09:56:23.607935,-76.14620104331192,35.425192860139006,30.8853494338905,2.9129707718665478e-18,15.0,35.41,1.2937979144666532,34.82,5.1727,6.5036,7.5488,0.9621,4.988,4.6772,4.6772,0
103279,npp,1113,2138,3.88874888420105,32.7704315185547,-116.98014831543,3670176,1113,1701,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-20 09:37:35.037061,-78.02637288597715,6.072698335027846,5.375660409160826,2.67336318234488e-22,12.0,6.03,1.0,5.28,5.2795,6.2573,7.6076,1.0,3.8887,3.8887,3.8887,0
103397,npp,386,1560,3.71751928329468,32.7727928161621,-116.976364135742,3670176,387,1171,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-21 09:18:44.689459,98.53925380977621,26.218481332783462,23.031901231735848,6.949321702045137e-26,9.0,-26.24,1.1367971201176101,-26.88,5.5894,6.301,7.3403,0.9931,3.9847,3.6917,3.6917,0
103761,npp,178,2901,4.64231872558594,32.772518157959,-116.980262756348,3670176,180,2340,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-24 10:02:36.487755,-75.68882122214616,42.79519967166943,36.98953390530502,5.519265903479242e-22,16.0,42.78,1.4867838833500562,42.24,5.739,6.7869,8.2334,0.922,4.8149,4.2801,4.2801,0
104112,npp,1093,1169,3.91783714294434,32.7717399597168,-116.97730255127,3670176,1094,862,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-27 09:06:05.471843,96.74154506056722,42.774311834981894,36.970122237813825,3.095679940404101e-14,7.0,-42.79,1.4867838833500562,-43.23,6.1424,7.1001,8.0948,0.8813,4.1169,3.4528,3.4528,0
104229,npp,306,586,7.12656354904175,32.7697486877441,-116.9794921875,3670176,309,374,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-28 08:47:09.794434,94.1806668599823,59.4425664474827,49.691439438686174,1.5643254472737276e-09,4.0,-59.45,2.3545700244418297,-59.71,7.4043,8.5994,9.9036,0.7276,5.6318,5.1856,5.1856,0
104236,npp,2280,3647,7.75527048110962,32.7686614990234,-116.980880737305,3670176,2280,2956,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-28 10:27:30.838957,-71.79138743108786,62.78154877131239,51.95918827402382,4.577702542470597e-17,20.0,62.77,2.6065528283652384,62.51,7.3281,8.5148,10.2295,0.7349,5.9659,5.6992,5.6992,0
104355,npp,1607,3091,6.12077522277832,32.7700386047363,-116.976760864258,3670176,1607,2479,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-04-29 10:08:47.619587,-74.4860961484857,49.047397684035495,41.97969879221299,3.921968580207351e-13,17.0,49.04,1.7549928774784245,48.62,6.5118,7.4554,8.8676,0.8393,5.4968,5.1372,5.1372,0
105837,npp,1782,777,10.4436120986938,32.7735137939453,-116.979484558105,3670144,1783,561,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-03 08:53:24.507135,94.95348724653678,54.779232842905785,46.34025496024113,0.02933230518422575,5.0,-54.79,2.0682789409984763,-55.09,6.8729,8.3159,9.5155,0.7525,7.286,7.8583,7.288445171639017,0
105850,npp,620,3829,10.2850570678711,32.773265838623,-116.978576660156,3670144,618,3075,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-03 10:33:40.215018,-70.94145014930749,66.16527069689486,54.107995454402904,0.002655189358366571,21.0,66.14,3.0,65.89,7.8403,9.4721,10.4843,0.6606,6.5283,6.7943,6.742716175729291,0
106569,npp,921,1557,7.24331283569336,32.7688484191895,-116.975921630859,3670144,921,1168,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-07 09:18:33.147226,98.25441397723313,26.351123359394624,23.146323432892423,0.08207857294448397,9.0,-26.39,1.1367971201176101,-26.88,5.5894,6.301,7.3403,0.9931,7.0862,7.193,5.5984144124156066,0
108015,npp,1455,2514,6.37060689926147,32.7675933837891,-116.978507995605,3670176,1454,2035,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-16 09:49:47.629956,-75.82476209558985,26.529803732774443,23.301181030541912,3.647530394431424e-07,14.0,26.51,1.1367971201176101,26.06,5.5571,6.5667,7.6081,0.9529,6.0848,6.0704,6.0704,0
108715,npp,1500,196,8.89342784881592,32.7734222412109,-116.979591369629,3670176,1498,97,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-20 08:34:12.099902,92.32927968340823,67.093638435642,54.65847593123321,1.5436260575569696e-23,2.0,-67.08,3.1865100272627664,-67.21,8.5074,9.5155,11.0829,0.6576,6.0621,5.8482,5.8482,0
108899,npp,2876,2703,3.89683628082275,32.7721748352051,-116.977478027344,3670176,2876,2172,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-21 09:55:58.829641,-75.52851967374833,35.132329490698005,30.639672894057078,2.6723281989723876e-22,15.0,35.11,1.2937979144666532,34.82,5.1727,6.5036,7.5488,0.9621,4.2425,3.7493,3.7493,0
109072,npp,2171,2131,3.95863652229309,32.7707786560059,-116.978317260742,3670176,2171,1694,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-22 09:37:10.286848,-76.0639647745735,5.667612056796999,5.017368330131919,1.5725048522179709e-22,12.0,5.63,1.0,5.28,5.2795,6.2573,7.6076,1.0,3.9586,3.9586,3.9586,0
109780,npp,1237,2893,7.98264598846436,32.7679901123047,-116.980125427246,3670176,1237,2333,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-26 10:02:09.975715,-75.2410948668042,42.496337407200535,36.744619806924014,6.3302063244641154e-21,16.0,42.49,1.4867838833500562,42.24,5.739,6.7869,8.2334,0.922,7.0616,7.3598,7.3598,0
110127,npp,2872,1743,3.92230653762817,32.7711410522461,-116.977355957031,3670176,2872,1326,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-28 09:24:31.105564,99.18058898208366,16.636674474527027,14.686731857798751,4.386251989101551e-14,10.0,-16.66,1.0442604737599883,-16.88,5.2106,6.1968,7.5211,1.0098,4.0792,3.9606,3.9606,0
110299,npp,2123,1160,5.69442462921143,32.7688369750977,-116.981384277344,3670176,2122,855,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-05-29 09:05:37.224541,96.44009989392443,43.10342330279822,37.236071050938975,4.284881354915286e-09,7.0,-43.12,1.4867838833500562,-43.23,6.1424,7.1001,8.0948,0.8813,5.3119,5.0185,5.0185,0
111991,npp,1957,2508,5.83023834228516,32.7745170593262,-116.982223510742,3670144,1958,2031,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-01 09:49:32.639880,-77.09795661231628,26.223424830194183,23.03552154220421,0.002098136903993715,14.0,26.21,1.1367971201176101,26.06,5.5571,6.5667,7.6081,0.9529,5.6095,5.5555,5.5147383401920225,0
113013,npp,2663,2125,4.52003908157349,32.7698249816895,-116.977470397949,3670144,2663,1688,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-07 09:36:53.563859,-75.98512507777109,5.310693928616596,4.701264969162847,0.05007389652365016,12.0,5.28,1.0,5.28,5.2795,6.2573,7.6076,1.0,4.52,4.52,3.547186866847557,0
113184,npp,1930,1546,5.38178253173828,32.7677764892578,-116.980491638184,3670144,1929,1160,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-08 09:18:01.469912,97.7474729742711,26.924349448635798,23.63877717865532,0.03318642194708493,9.0,-26.93,1.1367971201176101,-26.88,5.5894,6.301,7.3403,0.9931,5.4487,5.3444,4.699669125157562,0
113356,npp,1170,960,7.08064603805542,32.773021697998,-116.980895996094,3670144,1172,710,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-09 08:59:07.599598,95.91356888349358,49.65683276670562,42.446877718969205,0.018548308699440665,6.0,-49.66,1.7549928774784245,-49.69,6.326,7.4809,8.487,0.8364,6.0292,5.9225,5.562151803568766,0
115265,npp,2380,1538,5.2897162437439,32.7682304382324,-116.981338500977,3670176,2379,1154,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-24 09:17:40.752125,97.16368748527229,27.331145186317936,23.988054120032277,2.2132441611777873e-22,9.0,-27.33,1.1367971201176101,-26.88,5.5894,6.301,7.3403,0.9931,5.3677,5.253,5.253,0
115378,npp,1619,953,4.49072265625,32.7682571411133,-116.975402832031,3670176,1620,705,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-25 08:58:46.874497,95.71434132130514,49.87312360183028,42.6120887299345,3.158874636383022e-19,6.0,-49.87,1.7549928774784245,-49.69,6.326,7.4809,8.487,0.8364,4.5535,3.7562,3.7562,0
115500,npp,830,373,5.75972509384155,32.7717628479004,-116.981941223145,3670176,828,208,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-26 08:39:47.662538,92.85129291770987,63.89840455498301,52.66829738004805,8.70233784141244e-15,3.0,-63.87,2.7445598364131496,-63.725,7.6133,8.9033,9.9082,0.7028,5.1119,4.048,4.048,0
115764,npp,1491,2307,3.68782496452332,32.772575378418,-116.975746154785,3670176,1492,1859,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-28 09:42:45.861656,-79.00648681738191,15.671859107980572,13.838744800465529,2.7727872026476255e-13,13.0,15.66,1.0442604737599883,16.1,5.4701,6.3888,7.6503,0.9794,3.6708,3.6119,3.6119,0
115893,npp,780,1730,5.16232109069824,32.7671203613281,-116.977653503418,3670176,779,1315,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-06-29 09:23:55.540650,97.52078716249306,17.356102748644243,15.315734764745793,3.4883754001309096e-07,10.0,-17.38,1.0442604737599883,-16.88,5.2106,6.1968,7.5211,1.0098,5.2667,5.2128,5.2128,0
119052,npp,2333,567,8.88838958740234,32.7736396789551,-116.98014831543,3670144,2331,358,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-01 08:46:05.787659,93.29258976440185,59.913840311066195,50.008024896086226,0.022338395440923565,4.0,-59.87,2.3545700244418297,-59.71,7.4043,8.5994,9.9036,0.7276,6.38,6.4675,6.033519703535166,0
119920,npp,782,759,9.77919006347656,32.7744369506836,-116.981544494629,3670144,780,543,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-06 08:52:26.928893,94.34317344165534,55.26930918472598,46.692595027603225,0.06518717224227637,5.0,-55.25,2.0682789409984763,-55.09,6.8729,8.3159,9.5155,0.7525,6.9648,7.3584,6.091972945728207,0
120089,npp,3056,185,6.86143779754639,32.7709693908691,-116.978332519531,3670144,3061,91,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-07 08:33:29.492317,92.02873633097028,67.31561044839901,54.779218422939394,0.04351507327074385,2.0,-67.27,3.1865100272627664,-67.21,8.5074,9.5155,11.0829,0.6576,5.4244,4.512,3.666608734155992,0
120275,npp,1374,2689,5.52387189865112,32.7697906494141,-116.979713439941,3670144,1373,2163,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-08 09:55:18.009334,-76.0345267784008,34.52667120439951,30.124697750462012,0.04045521275039335,15.0,34.52,1.2937979144666532,34.82,5.1727,6.5036,7.5488,0.9621,5.5001,5.3147,4.528754327698044,0
120446,npp,679,2119,4.53973245620728,32.7688369750977,-116.976020812988,3670144,679,1682,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-09 09:36:31.243973,-77.97412232599565,4.92565304916938,4.36032800751925,0.02580137883893394,12.0,4.93,1.0,5.28,5.2795,6.2573,7.6076,1.0,4.5397,4.5397,4.038442420093039,0
120781,npp,2282,956,5.08261013031006,32.7717399597168,-116.97550201416,3670144,2282,707,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-11 08:58:47.035242,95.73107709610325,49.78571325889282,42.543683893292986,0.005752042593667251,6.0,-49.78,1.7549928774784245,-49.69,6.326,7.4809,8.487,0.8364,4.8907,4.2513,4.139551904364405,0
122002,npp,1251,3073,5.39134740829468,32.7722396850586,-116.97802734375,3670176,1253,2467,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-18 10:07:51.065024,-75.0474261044644,48.51766673000593,41.55889064443971,7.557500957053367e-19,17.0,48.5,1.7549928774784245,48.62,6.5118,7.4554,8.8676,0.8393,5.0812,4.525,4.525,0
122178,npp,573,2501,5.39123153686523,32.769458770752,-116.981254577637,3670176,572,2025,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-19 09:49:04.299553,-76.43412292542348,25.87656517598775,22.734361265521507,3.4209323713178625e-24,14.0,25.86,1.1367971201176101,26.06,5.5571,6.5667,7.6081,0.9529,5.2233,5.1372,5.1372,0
122346,npp,2940,1927,4.25974273681641,32.7705116271973,-116.975769042969,3670176,2940,1498,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-20 09:30:15.758066,94.52048796526913,6.254519253177791,5.535857471018265,6.356296259732263e-26,11.0,-6.21,1.0,-6.03,5.3437,6.7308,8.0018,0.9296,3.7862,3.9601,3.9601,0
122525,npp,2194,1350,5.35856771469116,32.7673645019531,-116.975685119629,3670176,2195,1019,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-21 09:11:25.437113,97.75761604503987,35.80203411464827,31.197149090934644,1.0617042335011336e-26,8.0,-35.81,1.2937979144666532,-35.72,5.9097,6.8209,8.1652,0.9174,5.1271,4.9158,4.9158,0
122710,npp,1436,763,7.95127201080322,32.7735710144043,-116.977958679199,3670176,1435,546,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-22 08:52:29.778810,94.53654902766539,55.163833556454065,46.6171295057713,5.1575676413489395e-26,5.0,-55.14,2.0682789409984763,-55.09,6.8729,8.3159,9.5155,0.7525,6.081,5.9829,5.9829,0
122884,npp,653,188,6.67833518981934,32.7693710327148,-116.977043151855,3670176,651,92,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-23 08:33:32.337258,92.18952558946798,67.2536105640335,54.74550344498717,9.41173315323424e-24,2.0,-67.22,3.1865100272627664,-67.21,8.5074,9.5155,11.0829,0.6576,5.3669,4.3916,4.3916,0
122895,npp,2710,3263,6.45199823379517,32.7690124511719,-116.975593566895,3670176,2711,2606,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-23 10:14:05.837724,-73.66421617536261,53.931074998253244,45.70719711967122,6.768599277195309e-28,18.0,53.92,1.9513309067639726,53.97,6.8426,7.9738,9.279,0.7847,5.4774,5.0631,5.0631,0
123073,npp,2040,2693,4.42528104782104,32.7724456787109,-116.97843170166,3670176,2040,2165,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-24 09:55:20.849608,-75.83419617409565,34.68536996844866,30.259529850362796,2.3200081691850758e-26,15.0,34.69,1.2937979144666532,34.82,5.1727,6.5036,7.5488,0.9621,4.6509,4.2577,4.2577,0
123251,npp,1344,2121,5.42752456665039,32.7698707580566,-116.98299407959,3670176,1344,1685,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-25 09:36:32.302139,-72.13219256761437,5.102020479356934,4.516529853324957,4.6881756438414564e-23,12.0,5.05,1.0,5.28,5.2795,6.2573,7.6076,1.0,5.4275,5.4275,5.4275,0
123966,npp,431,2885,4.61382007598877,32.7684211730957,-116.980003356934,3670176,429,2326,196611,3866787,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-29 10:01:35.604912,-74.76792735549758,42.20409003601246,36.50330855549354,1.8271599034609483e-07,16.0,42.2,1.4867838833500562,42.24,5.739,6.7869,8.2334,0.922,4.7957,4.2538,4.2538,0
124142,npp,2815,2313,5.84197282791138,32.768424987793,-116.982177734375,3670144,2814,1865,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-07-30 09:42:48.838575,-75.21093658982211,16.006910254558633,14.133614171756575,0.005047098729189018,13.0,15.99,1.0442604737599883,16.1,5.4701,6.3888,7.6503,0.9794,5.7336,5.7217,5.623647236605541,0
129925,npp,595,573,17.1834278106689,32.7676811218262,-116.980628967285,3670144,597,363,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-02 08:46:12.512960,94.20679309996343,59.74960491133782,49.89927149094427,0.15839066672899194,4.0,-59.74,2.3545700244418297,-59.71,7.4043,8.5994,9.9036,0.7276,9.903,12.5034,9.426257387581968,0
130504,npp,503,1929,6.33328151702881,32.7705078125,-116.980613708496,3670144,503,1501,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-05 09:30:16.809100,96.68074819816974,6.10795978697833,5.4065170640187175,0.07351498114257146,11.0,-6.09,1.0,-6.03,5.3437,6.7308,8.0018,0.9296,5.8597,5.8877,4.459484021138236,0
130689,npp,2843,1351,5.82370948791504,32.7700614929199,-116.979141235352,3670144,2843,1020,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-06 09:11:24.701675,96.79643498124076,35.77611990532363,31.177515232089615,0.0527825857930859,8.0,-35.76,1.2937979144666532,-35.72,5.9097,6.8209,8.1652,0.9174,5.4866,5.3425,4.317063670374488,0
130872,npp,2085,765,7.33747291564941,32.7702522277832,-116.978385925293,3670144,2086,548,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-07 08:52:30.817191,94.85688206377256,55.10781176523643,46.578837273329476,0.03392915084502486,5.0,-55.09,2.0682789409984763,-55.09,6.8729,8.3159,9.5155,0.7525,5.7842,5.5211,4.861939722286016,0
130885,npp,926,3816,7.06896781921387,32.7711219787598,-116.977081298828,3670144,923,3067,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-07 10:32:46.525070,-70.86761846373714,65.93142305553613,53.959142734866205,0.04518217645565293,21.0,65.91,3.0,65.89,7.8403,9.4721,10.4843,0.6606,5.4562,4.6698,3.792021003518058,0
131048,npp,1300,189,7.93588256835938,32.7718887329102,-116.980110168457,3670144,1302,93,196611,3866755,6799,usa_sandiego_79_57,32.77083333,-116.97916667,79,57,usa_sandiego,2012-08-08 08:33:33.374487,92.47210994863659,67.22510185028953,54.73225770600737,0.018695263911106683,2.0,-67.2,3.1865100272627664,-67.21,8.5074,9.5155,11.0829,0.6576,5.7616,5.2186,4.85539682383244,0
