gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,662,744,2.60391783714294,32.6764221191406,-117.290405273438,3670144,663,526,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-01 08:53:42.589253,94.78195209913994,55.64180959487711,46.970063281482304,0.005125232684105414,4.0,-55.63,2.0682789409984763,-56.01,0.9351,1.1281,1.6984,0.4921,1.2687,1.2814,1.2524991670979388,0
100930,npp,2580,3798,1.16752195358276,32.6831169128418,-117.292503356934,3670176,2582,3057,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-01 10:34:00.075202,-71.44048999452485,65.63846962565756,53.77702667881391,1.4505499249233824e-07,20.0,65.59,3.0,65.33,0.8021,1.0833,1.4058,0.5125,0.5832,0.5983,0.5983,0
101057,npp,1935,3246,1.057677805423737,32.6803321838379,-117.29296875,3670144,1933,2588,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-02 10:15:16.846855,-73.36908045759303,53.490335788572445,45.37909895335468,0.0014024020821009865,17.0,53.46,1.9513309067639726,53.08,0.5722,0.8132,1.1255,0.6827,0.6804,0.7221,0.7141919515787062,0
101181,npp,1246,2675,0.801574885845184,32.6772537231445,-117.294303894043,3670144,1245,2154,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-03 09:56:31.835169,-75.42586165787898,33.95523673713569,29.644305516854264,0.01348143730946438,14.0,33.93,1.2937979144666532,33.37,0.4659,0.6263,0.8874,0.8863,0.6906,0.7105,0.6344791067108496,0
101304,npp,545,2104,1.19914817810059,32.6805229187012,-117.29109954834,3670144,545,1668,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-04 09:37:45.045628,-84.6325235868754,4.103500680580578,3.6330840994956413,0.03879441961489525,11.0,4.06,1.0,3.25,0.3656,0.5551,0.8648,1.0,1.1991,1.1991,0.9803409488646988,0
101552,npp,2138,938,2.93222260475159,32.6799049377441,-117.294883728027,3670144,2138,696,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-06 08:59:59.014151,95.65492618479529,50.31680772913667,42.95977335021165,0.14468634623967128,5.0,-50.32,1.7549928774784245,-50.7,0.7193,0.887,1.2868,0.6258,1.7205,1.8351,1.0192236927933966,0
101561,npp,937,3980,4.57630348205566,32.6773414611816,-117.292343139648,3670144,937,3158,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-06 10:40:11.162212,-70.32048365811009,68.69411600455078,55.59661336355571,0.09054102068352142,21.0,68.64,3.3985290935932855,68.43,0.7085,1.0547,1.5651,0.5263,1.5913,2.4086,1.8980454416339818,0
102056,npp,1282,1718,0.961562097072601,32.6764068603516,-117.290405273438,3670144,1282,1304,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-10 09:25:09.353833,99.71384306087084,18.01709252378324,15.89648753712388,0.02957320990857476,9.0,-18.04,1.0442604737599883,-18.81,0.4342,0.5614,0.9461,0.9889,0.9384,0.9509,0.784138713123035,0
102300,npp,2839,553,1.48252296447754,32.6761932373047,-117.289115905762,3670144,2839,345,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-12 08:47:19.742044,93.86657175201505,60.21387073144578,50.223409568899854,0.0024731496513569914,3.0,-60.19,2.3545700244418297,-60.47,0.983,1.3311,2.131,0.417,0.6194,0.6183,0.6043540800347809,0
102430,npp,1077,3057,1.28427982330322,32.6802597045898,-117.293304443359,3670144,1078,2457,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-13 10:08:59.327985,-74.95011536917157,48.0536858124784,41.19907446871767,0.004005829548794693,16.0,48.03,1.7549928774784245,47.6,0.5349,0.8203,1.3637,0.6767,0.8195,0.8691,0.846511404016272,0
102671,npp,2739,1910,0.5674132406711581,32.6769561767578,-117.289993286133,3670176,2739,1482,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-15 09:31:23.960100,98.54611794097566,7.1875959764290505,6.3614520264585845,7.411659533617585e-08,10.0,-7.19,1.0,-8.06,0.4041,0.5214,0.9565,1.0647,0.6012,0.6041,0.6041,0
102792,npp,2002,1331,0.623245894908905,32.6818351745605,-117.290603637695,3670176,2003,1005,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-16 09:12:31.829151,97.3782495467612,36.60192621578265,31.87137414144638,3.681899843162977e-13,7.0,-36.6,1.357151599901897,-37.16,0.5332,0.6941,1.0345,0.7998,0.503,0.4985,0.4985,0
102912,npp,1240,743,0.903910517692566,32.6778755187988,-117.294319152832,3670176,1240,526,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-17 08:53:36.141713,94.85537657702585,55.65849824887124,46.986027312872295,5.826156368246953e-18,4.0,-55.65,2.0682789409984763,-56.01,0.9351,1.1281,1.6984,0.4921,0.4468,0.4448,0.4448,0
103032,npp,451,168,1.16400504112244,32.6788711547852,-117.289100646973,3670176,454,81,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-18 08:34:38.677541,92.34632640168886,67.58808815414214,54.95019456621338,7.003102210930557e-22,1.0,-67.56,3.1865100272627664,-67.81,1.476,1.9364,3.0857,0.2867,0.3127,0.3337,0.3337,0
104112,npp,1111,1133,0.584527403116226,32.6823539733887,-117.290344238281,3670176,1112,834,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-27 09:06:07.251116,96.58326418355162,44.06055081149743,38.01274697301854,3.592292612616204e-14,6.0,-44.07,1.5732132722552272,-44.51,0.6042,0.7832,1.2122,0.7088,0.4289,0.4143,0.4143,0
104229,npp,323,551,0.914546251296997,32.6774368286133,-117.292091369629,3670176,325,344,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-28 08:47:11.573671,94.07262966571273,60.247383808967186,50.24788817034948,1.9233209556165396e-09,3.0,-60.23,2.4157378735459294,-60.47,0.983,1.3311,2.131,0.417,0.3827,0.3814,0.3814,0
104236,npp,2305,3616,1.32956349849701,32.6809768676758,-117.287391662598,3670176,2309,2932,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-04-28 10:27:34.397475,-72.38184545678139,62.17523357551244,51.55793563784418,5.162940526506262e-17,19.0,62.15,2.6065528283652384,61.86,0.6686,1.0284,1.7759,0.5398,0.6707,0.7177,0.7177,0
106032,npp,3069,3245,1.27503156661987,32.680980682373,-117.291793823242,3670144,3068,2586,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-05-04 10:15:00.564914,-73.56190271768511,53.46014203683731,45.36152048959373,0.023390617040563316,17.0,53.43,1.9513309067639726,53.08,0.5722,0.8132,1.1255,0.6827,0.7918,0.8705,0.7386019270282321,0
108015,npp,1477,2480,0.515813767910004,32.6778259277344,-117.293891906738,3670176,1477,2008,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-05-16 09:49:51.188511,-77.67020455421437,24.85741278289781,21.85565213042874,2.672195829974936e-07,13.0,24.82,1.1367971201176101,24.38,0.4215,0.5795,1.157,0.958,0.4991,0.4941,0.4941,0
110127,npp,2892,1708,0.450868427753448,32.6782875061035,-117.2919921875,3670176,2892,1295,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-05-28 09:24:32.884846,97.10795727126093,18.605183984469743,16.411221539630272,5.4764526396462487e-14,9.0,-18.59,1.0442604737599883,-18.81,0.4342,0.5614,0.9461,0.9889,0.4493,0.4459,0.4459,0
110299,npp,2141,1124,0.571916520595551,32.6791343688965,-117.291969299316,3670176,2140,827,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-05-29 09:05:39.003821,96.29430066302825,44.36892527910497,38.25994856013722,5.603958451039734e-09,6.0,-44.37,1.5732132722552272,-44.51,0.6042,0.7832,1.2122,0.7088,0.4209,0.4054,0.4054,0
113013,npp,2684,2090,0.784074127674103,32.6769790649414,-117.289184570312,3670144,2684,1654,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-06-07 09:36:55.343140,-71.09520394472841,3.3322893309028814,2.9504386526162913,0.05007675902716279,11.0,3.25,1.0,3.25,0.3656,0.5551,0.8648,1.0,0.7841,0.7841,0.5017206166387098,0
113184,npp,1949,1510,0.788229167461395,32.6787338256836,-117.294410705566,3670144,1949,1133,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-06-08 09:18:03.249188,97.52103663379404,28.645335037178466,25.11890600622727,0.03307198733264546,8.0,-28.65,1.184412938166907,-28.6,0.4376,0.5774,0.9618,0.9615,0.7331,0.7578,0.5713093490283743,0
115265,npp,2399,1502,0.349635139107704,32.6785888671875,-117.294044494629,3670176,2398,1127,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-06-24 09:17:42.531406,96.97055618125991,29.034461452858718,25.451496716396708,2.457918645415812e-22,8.0,-29.03,1.184412938166907,-28.6,0.4376,0.5774,0.9618,0.9615,0.3628,0.3362,0.3362,0
115378,npp,1636,917,0.694163858890533,32.6811332702637,-117.288299560547,3670176,1638,682,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-06-25 08:58:48.653777,95.6075610270174,50.94957704486321,43.442833895739454,3.7980028083873596e-19,5.0,-50.93,1.847645286154319,-50.7,0.7193,0.887,1.2868,0.6258,0.4508,0.4344,0.4344,0
115500,npp,846,338,0.601594716310501,32.6817436218262,-117.292106628418,3670176,844,184,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-06-26 08:39:49.441819,92.77995525993383,64.58312309820039,53.104747500143795,1.1129669176828849e-14,2.0,-64.54,2.8345692104261015,-64.42,1.2728,1.7012,2.7922,0.3263,0.1672,0.1963,0.1963,0
120781,npp,2300,920,0.928750336170197,32.6788063049316,-117.28978729248,3670144,2299,684,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-07-11 08:58:48.814523,95.12341644766545,50.88427027413403,43.392103460675195,0.005648093394989925,5.0,-50.85,1.847645286154319,-50.7,0.7193,0.887,1.2868,0.6258,0.5777,0.5812,0.5493507916840402,0
122346,npp,2960,1892,0.350387826561928,32.6814613342285,-117.288223266602,3670176,2960,1465,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-07-20 09:30:17.537302,94.91837832486544,8.284534266213106,7.330201607516414,5.663687422630623e-26,10.0,-8.24,1.0,-8.06,0.4041,0.5214,0.9565,1.0647,0.3841,0.3731,0.3731,0
124322,npp,2121,1702,1.44821572303772,32.6761093139648,-117.293609619141,3670144,2121,1290,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-07-31 09:24:02.067918,98.861038781959,18.91359050844894,16.680149899184435,0.036402479651097074,9.0,-18.92,1.0442604737599883,-18.81,0.4342,0.5614,0.9461,0.9889,1.4044,1.4321,1.2268289330141557,0
129937,npp,2581,3600,2.77675580978394,32.6824226379395,-117.293502807617,3670144,2583,2921,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-02 10:26:37.116830,-72.41147954014448,61.85875820935423,51.34101475005092,0.11663684216107269,19.0,61.82,2.5331140255951103,61.86,0.6686,1.0284,1.7759,0.5398,1.2453,1.4989,0.8411929077980727,0
130872,npp,2102,729,1.56622684001923,32.6812629699707,-117.291511535645,3670144,2103,511,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-07 08:52:32.596472,94.75589718425084,56.03375177041942,47.25736825531035,0.033751038811653526,4.0,-56.01,2.0682789409984763,-56.01,0.9351,1.1281,1.6984,0.4921,0.767,0.7708,0.5804802246673336,0
130885,npp,952,3784,1.27420806884766,32.6830024719238,-117.293327331543,3670144,952,3048,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-07 10:32:50.083582,-71.39429138290997,65.37961207471342,53.617759068069105,0.04511549133582934,20.0,65.35,3.0,65.33,0.8021,1.0833,1.4058,0.5125,0.6188,0.653,0.3985968622781115,0
131048,npp,1316,154,2.17104387283325,32.6799011230469,-117.28825378418,3670144,1318,73,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-08 08:33:35.153761,92.39407944194853,67.8280963219434,55.087092800666184,0.0185251349763494,1.0,-67.8,3.3166247903554,-67.81,1.476,1.9364,3.0857,0.2867,0.6259,0.6224,0.5179380441360285,0
131414,npp,2008,2089,0.452556014060974,32.6797943115234,-117.291297912598,3670144,2008,1654,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-10 09:36:35.127876,-78.49234579963522,3.1925746337547403,2.8268406648150255,0.008295415724939303,11.0,3.2,1.0,3.25,0.3656,0.5551,0.8648,1.0,0.4526,0.4526,0.40582272402127084,0
131592,npp,1267,1510,0.369912952184677,32.6775856018066,-117.294296264648,3670144,1267,1133,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-11 09:17:44.809172,98.01185800004184,28.670779597465522,25.141664063456982,0.0025734601308291393,8.0,-28.65,1.184412938166907,-28.6,0.4376,0.5774,0.9618,0.9615,0.38,0.3557,0.3411884361734708,0
131768,npp,515,924,0.716463565826416,32.6807823181152,-117.291717529297,3670176,517,686,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-12 08:58:50.929637,95.56023835744574,50.75125154539244,43.295022432724814,0.00019876289930085934,5.0,-50.73,1.847645286154319,-50.7,0.7193,0.887,1.2868,0.6258,0.4628,0.4484,0.4484,0
131778,npp,2405,3967,0.666771531105042,32.6825180053711,-117.293884277344,3670144,2407,3151,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-12 10:39:03.078945,-70.53990076717093,68.46915677694373,55.46840838512312,0.0024631834508499133,21.0,68.43,3.3166247903554,68.43,0.7085,1.0547,1.5651,0.5263,0.4382,0.3509,0.3370102787506785,0
131947,npp,2809,345,0.859855711460114,32.6801795959473,-117.293571472168,3670176,2809,189,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-13 08:39:53.491755,92.98201445699334,64.44326721636655,53.02368617604613,3.276701923908836e-09,2.0,-64.42,2.7445598364131496,-64.42,1.2728,1.7012,2.7922,0.3263,0.2486,0.2806,0.2806,0
131961,npp,1754,3418,0.849079966545105,32.6817512512207,-117.290885925293,3670176,1754,2766,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-13 10:20:21.654444,-72.88430392030399,57.837515517705235,48.5639144562201,0.00036177719334702733,18.0,57.81,2.2013981571160284,57.81,0.6446,0.965,1.5074,0.5753,0.5025,0.4884,0.4884,0
132669,npp,2011,1119,0.573977112770081,32.6783142089844,-117.292617797852,3670176,2010,823,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-17 09:05:07.485615,96.13062529916968,44.557289878220914,38.4127331095881,1.1423577174799099e-26,6.0,-44.54,1.5732132722552272,-44.51,0.6042,0.7832,1.2122,0.7088,0.4222,0.4069,0.4069,0
132848,npp,1225,538,1.19999325275421,32.681755065918,-117.287796020508,3670176,1225,332,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-18 08:46:11.827811,93.72872361271695,60.54132681251669,50.4487115474023,6.194685086417215e-29,3.0,-60.51,2.4157378735459294,-60.47,0.983,1.3311,2.131,0.417,0.5008,0.5004,0.5004,0
132861,npp,139,3602,0.877744138240814,32.6800575256348,-117.291221618652,3670176,138,2922,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-18 10:26:34.652676,-72.00968724891557,61.888370354556734,51.365815016740406,5.908847630488734e-26,19.0,61.86,2.5331140255951103,61.86,0.6686,1.0284,1.7759,0.5398,0.4957,0.4738,0.4738,0
133040,npp,2540,3043,0.733565449714661,32.6822929382324,-117.291473388672,3670176,2539,2447,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-19 10:07:51.446861,-74.50726943416599,47.58940658234404,40.833923579093955,1.1324017023865684e-28,16.0,47.57,1.646109783506203,47.6,0.5349,0.8203,1.3637,0.6767,0.5024,0.4964,0.4964,0
133223,npp,1858,2471,0.421009063720703,32.6792030334473,-117.292831420898,3670176,1858,2001,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-20 09:49:06.460309,-77.7162418463504,24.38963420767737,21.45033614602582,7.93108693865026e-30,13.0,24.38,1.1367971201176101,24.38,0.4215,0.5795,1.157,0.958,0.4157,0.4033,0.4033,0
133405,npp,1149,1895,0.308204606175423,32.6789512634277,-117.289810180664,3670176,1149,1468,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-21 09:30:16.134303,97.39471832986378,8.066145528414754,7.138036049107619,3.675137130162326e-29,10.0,-8.06,1.0,-8.06,0.4041,0.5214,0.9565,1.0647,0.342,0.3282,0.3282,0
134505,npp,1884,1510,0.326069220900536,32.6787261962891,-117.289276123047,3670176,1884,1132,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-27 09:17:40.587237,97.30171528682922,28.66686931405827,25.139666908198866,0.0004700387779399865,8.0,-28.65,1.184412938166907,-28.6,0.4376,0.5774,0.9618,0.9615,0.3429,0.3135,0.3135,0
134700,npp,3005,3968,0.5855004787445071,32.6769256591797,-117.288787841797,3670176,3003,3151,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-28 10:38:58.861348,-70.06859324691662,68.48077096484047,55.4797937247997,3.281907607704536e-05,21.0,68.45,3.3166247903554,68.43,0.7085,1.0547,1.5651,0.5263,0.4137,0.3082,0.3082,0
134874,npp,351,345,2.20381450653076,32.6813583374023,-117.288520812988,3670144,357,189,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-29 08:39:49.275754,92.8245796357113,64.44929582856075,53.03087365316258,0.04892520262909221,2.0,-64.42,2.7445598364131496,-64.42,1.2728,1.7012,2.7922,0.3263,0.7383,0.7192,0.4433141635836415,0
135062,npp,1704,2853,2.0838783979415902,32.6787223815918,-117.291725158691,3670144,1704,2300,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-30 10:01:34.235714,-75.66800675145936,41.062781000278555,35.57343656785379,0.06435749974044178,15.0,41.04,1.4276677814245327,41.04,0.4886,0.6443,0.9577,0.8616,1.5635,1.7955,1.4325925066951166,0
135251,npp,1012,2281,2.89549541473389,32.6755065917969,-117.290054321289,3670144,1012,1835,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-08-31 09:42:47.476859,-78.27681718734753,14.230267543438197,12.573793385867194,0.15183592741594995,12.0,14.22,1.015504800579495,14.22,0.415,0.562,0.8771,0.9878,2.853,2.8602,2.004007698646212,0
135432,npp,293,1703,1.28481638431549,32.6783485412598,-117.291526794434,3670144,293,1291,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-01 09:23:57.159709,99.4007563931436,18.853351027228218,16.628979976497995,0.15708507999933347,9.0,-18.86,1.0442604737599883,-18.81,0.4342,0.5614,0.9461,0.9889,1.2479,1.2705,0.38470808999619655,0
135611,npp,2604,1118,1.04590630531311,32.6798324584961,-117.294235229492,3670144,2603,822,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-02 09:05:03.285658,96.16406312815647,44.58195503095316,38.43361361954162,0.1251795380626221,6.0,-44.57,1.5732132722552272,-44.51,0.6042,0.7832,1.2122,0.7088,0.7221,0.7414,0.035521235992913236,0
135799,npp,1833,537,1.74272489547729,32.6800575256348,-117.290412902832,3670144,1833,332,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-03 08:46:07.632291,93.76619689300276,60.55886386373757,50.46174677246668,0.09497315575426993,3.0,-60.53,2.4157378735459294,-60.47,0.983,1.3311,2.131,0.417,0.7255,0.7268,0.1912529382738295,0
136375,npp,1751,1894,0.496005684137344,32.6816711425781,-117.293060302734,3670144,1751,1467,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-06 09:30:11.961868,96.90977521837529,8.156015871070098,7.2174998990160235,0.0380482296421569,10.0,-8.12,1.0,-8.06,0.4041,0.5214,0.9565,1.0647,0.5298,0.5281,0.3135486625519591,0
136562,npp,1015,1315,0.766023874282837,32.6755714416504,-117.289794921875,3670144,1015,990,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-07 09:11:19.865433,96.90595937085111,37.26007007456126,32.422123960513936,0.022048622932496906,7.0,-37.24,1.357151599901897,-37.16,0.5332,0.6941,1.0345,0.7998,0.6082,0.6127,0.4883693390587256,0
136756,npp,251,728,0.970105826854706,32.6810493469238,-117.288604736328,3670144,250,509,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-08 08:52:24.209383,94.6505517857786,56.053304961634765,47.27532161218456,0.010172002494527167,4.0,-56.04,2.0682789409984763,-56.01,0.9351,1.1281,1.6984,0.4921,0.4788,0.4774,0.4200407809180292,0
136767,npp,2173,3784,1.037931203842163,32.6820030212402,-117.292449951172,3670144,2171,3048,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-08 10:32:41.697238,-71.02234271698995,65.37794816429513,53.62198004648891,0.01859693723375275,20.0,65.35,3.0,65.33,0.8021,1.0833,1.4058,0.5125,0.54,0.5319,0.42703315616876797,0
136940,npp,2518,152,2.63118958473206,32.6781349182129,-117.290176391602,3670144,2519,72,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-09 08:33:26.777037,92.16696817200834,67.86367642549139,55.112877922950155,0.0027709879589895396,1.0,-67.83,3.3166247903554,-67.81,1.476,1.9364,3.0857,0.2867,0.7646,0.7543,0.7386745904015753,0
136953,npp,1526,3232,1.0771626830101009,32.6801567077637,-117.292770385742,3670144,1527,2572,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-09 10:14:00.277734,-74.07882701853491,53.106177052831,45.09485547782666,0.009021154029677132,17.0,53.08,1.9513309067639726,53.08,0.5722,0.8132,1.1255,0.6827,0.6904,0.7354,0.6845303358764555,0
137144,npp,834,2660,0.595541656017303,32.6811676025391,-117.294868469238,3670144,835,2144,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-10 09:55:15.300716,-77.00010041498636,33.294761777157724,29.087544617932927,0.0029332150780293645,14.0,33.28,1.2365102219381485,33.37,0.4659,0.6263,0.8874,0.8863,0.5302,0.5278,0.5112598028887874,0
138105,npp,2288,2850,0.470227837562561,32.6793746948242,-117.294914245605,3670176,2291,2298,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-15 10:01:26.552107,-74.90288587667332,40.95031094260401,35.48023091276294,1.2810789717583172e-23,15.0,40.93,1.4276677814245327,41.04,0.4886,0.6443,0.9577,0.8616,0.4332,0.4052,0.4052,0
138894,npp,1307,3599,0.730103731155396,32.6820030212402,-117.289794921875,3670176,1306,2920,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-19 10:26:22.787351,-71.94502690684472,61.8257947929845,51.3237986319867,2.1587414161104084e-31,19.0,61.8,2.5331140255951103,61.86,0.6686,1.0284,1.7759,0.5398,0.4374,0.3941,0.3941,0
139095,npp,649,3040,0.849922657012939,32.6809120178223,-117.289772033691,3670176,649,2445,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-20 10:07:39.595143,-74.6119199063665,47.49087114998372,40.75556620387965,3.444272876650722e-30,16.0,47.47,1.646109783506203,47.6,0.5349,0.8203,1.3637,0.6767,0.5731,0.5752,0.5752,0
140060,npp,11,149,3.2099449634552,32.6798095703125,-117.28889465332,3670144,10,70,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-25 08:33:17.378096,92.0925511841279,67.90755315578006,55.13437291719588,0.004013052283313992,1.0,-67.88,3.3166247903554,-67.81,1.476,1.9364,3.0857,0.2867,0.9391,0.9202,0.8975706755154792,0
140071,npp,2076,3228,0.633257448673248,32.6808738708496,-117.290885925293,3670176,2075,2567,196611,3866787,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-25 10:13:50.879682,-73.53332725610562,52.99887208722745,45.01135692366888,4.565954712963587e-09,17.0,52.98,1.9513309067639726,53.08,0.5722,0.8132,1.1255,0.6827,0.4629,0.4323,0.4323,0
140820,npp,2278,918,2.0007977485656703,32.6782608032227,-117.292343139648,3670144,2279,683,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-29 08:58:31.438613,95.60610953344818,50.91556938213504,43.42094683687768,0.14956164668742197,5.0,-50.9,1.847645286154319,-50.7,0.7193,0.887,1.2868,0.6258,1.1579,1.2522,0.40883221049938245,0
141002,npp,1494,340,2.68198251724243,32.6819496154785,-117.288482666016,3670144,1495,185,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-30 08:39:34.023300,93.20626629247211,64.53560634153513,53.08116004456563,0.22930509514053807,2.0,-64.51,2.8345692104261015,-64.42,1.2728,1.7012,2.7922,0.3263,0.9012,0.8752,-0.41783558427702316,0
141016,npp,440,3412,2.36755537986755,32.6806030273438,-117.290405273438,3670144,440,2760,196611,3866755,9364,usa_sandiego_4_79,32.67916667,-117.29166667,4,79,usa_sandiego,2012-09-30 10:20:02.187738,-73.15301785700656,57.70518054993658,48.46909090831111,0.17382273631401757,18.0,57.67,2.2013981571160284,57.81,0.6446,0.965,1.5074,0.5753,1.1922,1.3619,0.3817256027731315,0
