lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.565,0.613,0.606
2,0.363,0.452,0.406
3,0.233,0.322,0.262
4,0.136,0.219,0.147
5,0.09,0.141,0.079
6,0.057,0.082,0.033
7,0.039,0.041,0.004
8,0.042,0.015,-0.006
9,0.043,-0.0,-0.013
10,0.05,-0.006,-0.011
11,0.059,-0.004,-0.008
12,0.063,0.004,-0.009
13,0.082,0.016,0.007
14,0.085,0.03,0.007
15,0.086,0.046,0.008
16,0.083,0.062,0.006
17,0.077,0.077,-0.0
18,0.077,0.091,0.001
19,0.072,0.104,-0.001
20,0.042,0.114,-0.023
21,0.044,0.122,-0.013
22,0.052,0.127,0.005
23,0.06,0.13,0.027
24,0.09,0.13,0.069
25,0.094,0.128,0.095
26,0.112,0.116,0.139
27,0.129,0.108,0.184
28,0.124,0.101,0.207
29,0.131,0.095,0.228
30,0.147,0.089,0.242
31,0.106,0.083,0.196
32,0.097,0.078,0.161
33,0.086,0.072,0.12
34,0.062,0.066,0.07
35,0.054,0.06,0.041
36,0.063,0.054,0.033
37,0.042,0.048,0.001
38,0.035,0.043,-0.015
39,0.018,0.038,-0.036
40,0.003,0.033,-0.054
41,-0.001,0.03,-0.06
42,-0.007,0.027,-0.068
43,-0.001,0.026,-0.065
44,0.002,0.024,-0.065
45,0.011,0.025,-0.059
46,0.028,0.026,-0.046
47,0.039,0.03,-0.035
48,0.057,0.035,-0.015
49,0.05,0.04,-0.015
50,0.045,0.045,-0.014
51,0.049,0.051,-0.003
52,0.045,0.055,0.007
53,0.05,0.058,0.027
54,0.072,0.059,0.067
55,0.084,0.058,0.104
56,0.072,0.056,0.124
57,0.088,0.053,0.168
58,0.082,0.049,0.182
59,0.071,0.045,0.177
60,0.064,0.04,0.164
61,0.046,0.036,0.129
62,0.02,0.03,0.077
63,0.002,0.023,0.034
64,-0.001,0.015,0.007
65,-0.027,0.006,-0.035
66,-0.017,-0.002,-0.041
67,-0.022,-0.01,-0.055
68,-0.03,-0.016,-0.071
69,-0.043,-0.02,-0.087
70,-0.033,-0.023,-0.082
71,-0.044,-0.025,-0.094
72,-0.031,-0.025,-0.086
73,-0.034,-0.025,-0.092
74,-0.025,-0.024,-0.087
75,-0.014,-0.024,-0.078
76,0.004,-0.022,-0.062
77,0.02,-0.019,-0.046
78,0.011,-0.015,-0.048
79,-0.01,-0.011,-0.06
80,-0.02,-0.007,-0.062
81,-0.011,-0.003,-0.043
82,-0.022,0.0,-0.038
83,-0.016,0.002,-0.013
84,-0.016,0.003,0.009
85,0.004,0.004,0.058
86,0.022,0.003,0.107
87,0.045,0.002,0.152
88,0.041,0.001,0.161
89,0.029,0.001,0.149
90,0.017,-0.001,0.125
91,-0.019,-0.002,0.065
92,-0.04,-0.003,0.017
93,-0.018,-0.005,0.008
94,-0.022,-0.007,-0.019
95,-0.025,-0.007,-0.036
96,-0.027,-0.007,-0.05
97,-0.01,-0.006,-0.045
98,-0.001,-0.004,-0.043
99,-0.001,-0.003,-0.046
100,-0.015,-0.001,-0.059
101,-0.012,-0.0,-0.06
102,-0.006,-0.0,-0.059
103,0.011,-0.002,-0.049
104,0.0,-0.003,-0.062
105,0.0,-0.004,-0.062
106,0.017,-0.005,-0.047
107,0.02,-0.005,-0.041
108,0.001,-0.004,-0.05
109,0.014,-0.003,-0.03
110,-0.004,-0.001,-0.036
111,-0.003,0.001,-0.023
112,0.002,0.002,-0.005
113,0.003,0.001,0.016
114,0.01,0.0,0.048
115,-0.005,-0.001,0.067
116,-0.008,-0.003,0.094
117,-0.013,-0.003,0.11
118,-0.029,-0.003,0.106
119,-0.031,-0.004,0.097
120,-0.034,-0.006,0.075
121,-0.03,-0.007,0.049
122,-0.009,-0.007,0.036
123,0.001,-0.008,0.018
124,0.016,-0.01,0.013
125,0.031,-0.011,0.011
126,0.012,-0.011,-0.016
127,0.004,-0.011,-0.032
128,-0.009,-0.012,-0.049
129,0.001,-0.013,-0.042
130,-0.013,-0.014,-0.057
131,-0.015,-0.014,-0.06
132,-0.018,-0.014,-0.066
133,-0.027,-0.014,-0.077
134,-0.02,-0.013,-0.072
135,-0.012,-0.012,-0.065
136,-0.011,-0.01,-0.063
137,-0.02,-0.008,-0.065
138,-0.034,-0.005,-0.07
139,-0.023,-0.003,-0.053
140,-0.017,-0.001,-0.037
141,-0.005,0.0,-0.014
142,0.008,0.002,0.013
143,0.019,0.002,0.045
144,0.007,0.002,0.065
145,-0.002,0.002,0.089
146,0.001,0.004,0.115
147,0.021,0.006,0.145
148,0.016,0.008,0.14
149,0.009,0.009,0.12
150,0.022,0.009,0.11
151,0.04,0.008,0.098
152,0.03,0.005,0.062
153,0.015,0.002,0.024
154,-0.003,-0.001,-0.01
155,-0.016,-0.006,-0.034
156,-0.022,-0.011,-0.047
157,-0.022,-0.017,-0.055
158,-0.037,-0.022,-0.073
159,-0.045,-0.027,-0.084
160,-0.05,-0.032,-0.092
161,-0.045,-0.037,-0.089
162,-0.046,-0.041,-0.094
163,-0.038,-0.044,-0.087
164,-0.032,-0.044,-0.078
165,-0.031,-0.044,-0.075
166,-0.024,-0.043,-0.065
167,-0.024,-0.041,-0.058
168,-0.037,-0.039,-0.063
169,-0.062,-0.038,-0.079
170,-0.072,-0.036,-0.078
171,-0.064,-0.033,-0.057
172,-0.053,-0.029,-0.029
173,-0.033,-0.026,0.014
174,-0.023,-0.022,0.053
175,-0.013,-0.019,0.092
176,-0.013,-0.017,0.113
177,-0.004,-0.017,0.13
178,0.004,-0.018,0.131
179,0.023,-0.019,0.13
180,0.005,-0.022,0.089
181,-0.014,-0.025,0.041
182,-0.015,-0.03,0.011
183,-0.02,-0.035,-0.014
184,-0.026,-0.038,-0.033
185,-0.048,-0.043,-0.064
186,-0.061,-0.046,-0.084
187,-0.066,-0.05,-0.095
188,-0.071,-0.053,-0.105
189,-0.066,-0.056,-0.103
190,-0.068,-0.058,-0.105
191,-0.069,-0.06,-0.108
192,-0.061,-0.062,-0.103
193,-0.067,-0.063,-0.106
194,-0.084,-0.064,-0.118
195,-0.079,-0.063,-0.113
196,-0.077,-0.06,-0.108
197,-0.067,-0.056,-0.094
198,-0.062,-0.05,-0.081
199,-0.039,-0.045,-0.051
200,-0.036,-0.039,-0.037
201,-0.026,-0.034,-0.012
202,-0.02,-0.027,0.015
203,-0.011,-0.021,0.048
204,0.013,-0.016,0.098
205,-0.001,-0.013,0.11
206,0.004,-0.011,0.133
207,-0.016,-0.01,0.12
208,-0.014,-0.01,0.111
209,0.006,-0.013,0.106
210,-0.015,-0.016,0.058
211,-0.012,-0.021,0.031
212,-0.022,-0.025,-0.005
213,-0.028,-0.03,-0.029
214,-0.022,-0.034,-0.038
215,-0.021,-0.037,-0.048
216,-0.048,-0.041,-0.08
217,-0.056,-0.045,-0.092
218,-0.048,-0.048,-0.088
219,-0.055,-0.051,-0.098
220,-0.067,-0.051,-0.11
221,-0.07,-0.051,-0.112
222,-0.064,-0.05,-0.103
223,-0.067,-0.048,-0.101
224,-0.065,-0.046,-0.095
225,-0.077,-0.044,-0.103
226,-0.072,-0.04,-0.095
227,-0.048,-0.037,-0.07
228,-0.017,-0.033,-0.037
229,-0.016,-0.028,-0.026
230,0.002,-0.024,0.003
231,-0.001,-0.021,0.02
232,0.017,-0.018,0.059
233,0.024,-0.015,0.092
234,0.014,-0.013,0.11
235,0.009,-0.011,0.125
236,-0.011,-0.01,0.115
237,-0.016,-0.01,0.107
238,-0.028,-0.011,0.082
239,-0.025,-0.012,0.062
240,-0.018,-0.014,0.038
241,-0.019,-0.017,0.008
242,-0.041,-0.019,-0.035
243,-0.04,-0.022,-0.051
244,-0.043,-0.026,-0.067
245,-0.023,-0.029,-0.06
246,-0.02,-0.032,-0.064
247,-0.023,-0.034,-0.073
248,-0.029,-0.035,-0.083
249,-0.036,-0.035,-0.089
250,-0.038,-0.034,-0.089
251,-0.041,-0.031,-0.09
252,-0.044,-0.027,-0.089
253,-0.034,-0.023,-0.075
254,-0.013,-0.019,-0.055
255,-0.02,-0.016,-0.058
256,-0.019,-0.014,-0.052
257,-0.009,-0.011,-0.038
258,-0.016,-0.009,-0.036
259,-0.001,-0.008,-0.013
260,0.02,-0.006,0.019
261,0.02,-0.003,0.04
262,0.0,0.0,0.049
263,0.005,0.003,0.084
264,0.003,0.006,0.111
265,0.014,0.008,0.137
266,0.023,0.01,0.148
267,0.021,0.011,0.132
268,0.011,0.013,0.099
269,-0.004,0.014,0.057
270,0.018,0.014,0.044
271,-0.015,0.013,-0.009
272,-0.029,0.011,-0.042
273,-0.007,0.008,-0.036
274,0.004,0.006,-0.036
275,0.007,0.004,-0.042
276,0.023,0.004,-0.033
277,0.04,0.005,-0.022
278,0.04,0.007,-0.023
279,0.051,0.01,-0.013
280,0.027,0.013,-0.032
281,0.017,0.016,-0.04
282,0.008,0.02,-0.043
283,-0.003,0.024,-0.048
284,-0.03,0.028,-0.07
285,-0.011,0.031,-0.05
286,0.018,0.033,-0.022
287,0.016,0.034,-0.018
288,0.028,0.035,0.004
289,0.03,0.035,0.019
290,0.031,0.036,0.036
291,0.053,0.036,0.077
292,0.064,0.036,0.112
293,0.086,0.036,0.159
294,0.083,0.035,0.177
295,0.073,0.034,0.176
296,0.072,0.033,0.172
297,0.052,0.034,0.139
298,0.023,0.034,0.089
299,-0.001,0.034,0.037
300,-0.0,0.034,0.01
301,-0.004,0.033,-0.015
302,-0.005,0.031,-0.031
303,-0.009,0.028,-0.046
304,0.002,0.025,-0.047
305,0.012,0.02,-0.046
306,0.014,0.016,-0.05
307,0.035,0.012,-0.034
308,0.037,0.009,-0.031
309,0.039,0.008,-0.026
310,0.03,0.009,-0.031
311,0.044,0.011,-0.016
312,0.036,0.014,-0.019
313,0.018,0.018,-0.035
314,0.002,0.021,-0.047
315,0.014,0.025,-0.033
316,0.001,0.029,-0.041
317,0.017,0.034,-0.02
318,0.03,0.038,0.002
319,0.011,0.041,0.001
320,0.008,0.043,0.017
321,0.03,0.044,0.062
322,0.052,0.045,0.11
323,0.054,0.044,0.138
324,0.063,0.043,0.162
325,0.072,0.043,0.171
326,0.065,0.044,0.154
327,0.071,0.043,0.138
328,0.067,0.042,0.108
329,0.058,0.041,0.072
330,0.048,0.039,0.039
331,0.033,0.037,0.009
332,0.019,0.034,-0.018
333,0.004,0.03,-0.042
334,0.004,0.026,-0.05
335,0.005,0.021,-0.055
336,0.02,0.018,-0.046
337,0.027,0.015,-0.042
338,0.027,0.012,-0.041
339,0.023,0.01,-0.043
340,0.017,0.01,-0.046
341,-0.009,0.01,-0.067
342,-0.003,0.011,-0.06
343,0.003,0.014,-0.053
344,0.008,0.016,-0.045
345,0.007,0.02,-0.042
346,0.016,0.024,-0.03
347,0.021,0.029,-0.016
348,0.011,0.034,-0.012
349,0.022,0.039,0.015
350,0.029,0.044,0.043
351,0.066,0.048,0.102
352,0.078,0.051,0.141
353,0.075,0.054,0.162
354,0.083,0.055,0.174
355,0.091,0.056,0.176
356,0.077,0.057,0.149
357,0.08,0.057,0.126
358,0.055,0.057,0.077
359,0.052,0.056,0.048
360,0.029,0.053,0.009
361,0.026,0.049,-0.008
362,0.038,0.044,-0.01
363,0.035,0.037,-0.021
364,0.03,0.031,-0.031
365,0.026,0.025,-0.038
366,0.015,0.019,-0.05
367,0.015,0.016,-0.049
368,0.022,0.015,-0.041
369,0.031,0.014,-0.032
370,0.02,0.014,-0.043
371,0.003,0.015,-0.058
372,-0.002,0.017,-0.061
373,0.018,0.019,-0.042
374,0.015,0.023,-0.039
375,0.005,0.027,-0.042
376,0.019,0.033,-0.02
377,0.013,0.039,-0.016
378,0.005,0.044,-0.009
379,0.025,0.049,0.029
380,0.024,0.053,0.054
381,0.052,0.057,0.106
382,0.079,0.059,0.154
383,0.1,0.06,0.187
384,0.119,0.06,0.202
385,0.11,0.059,0.185
386,0.09,0.057,0.149
387,0.054,0.053,0.091
388,0.042,0.048,0.052
389,0.021,0.042,0.013
390,0.01,0.035,-0.013
391,-0.008,0.028,-0.039
392,0.004,0.021,-0.039
393,0.001,0.015,-0.048
394,0.008,0.01,-0.046
395,0.009,0.006,-0.047
396,0.017,0.005,-0.041
397,0.028,0.007,-0.032
398,0.022,0.013,-0.038
399,0.023,0.025,-0.039
400,0.036,0.044,-0.027
