lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.522,0.598,0.579
2,0.326,0.456,0.391
3,0.22,0.339,0.274
4,0.157,0.244,0.193
5,0.14,0.167,0.148
6,0.124,0.107,0.108
7,0.089,0.061,0.056
8,0.075,0.027,0.027
9,0.061,0.003,0.003
10,0.034,-0.013,-0.028
11,0.032,-0.023,-0.035
12,0.005,-0.028,-0.064
13,0.006,-0.028,-0.066
14,-0.002,-0.026,-0.072
15,0.005,-0.022,-0.067
16,-0.018,-0.016,-0.084
17,-0.015,-0.011,-0.078
18,-0.026,-0.005,-0.086
19,-0.026,0.001,-0.078
20,-0.021,0.006,-0.066
21,-0.022,0.01,-0.059
22,-0.026,0.013,-0.051
23,-0.028,0.015,-0.038
24,-0.034,0.016,-0.021
25,-0.019,0.016,0.019
26,-0.002,0.006,0.061
27,0.007,0.004,0.096
28,0.009,0.005,0.119
29,0.011,0.007,0.134
30,0.014,0.01,0.138
31,0.033,0.013,0.141
32,0.039,0.016,0.124
33,0.033,0.019,0.09
34,0.038,0.023,0.065
35,0.053,0.026,0.05
36,0.035,0.027,0.01
37,0.018,0.026,-0.022
38,0.013,0.025,-0.039
39,0.003,0.024,-0.055
40,0.003,0.024,-0.06
41,0.007,0.024,-0.059
42,0.017,0.024,-0.053
43,0.024,0.024,-0.048
44,0.02,0.025,-0.051
45,0.024,0.026,-0.045
46,0.035,0.026,-0.033
47,0.025,0.026,-0.039
48,0.024,0.027,-0.036
49,0.032,0.029,-0.023
50,0.033,0.031,-0.013
51,0.04,0.032,0.002
52,0.047,0.033,0.024
53,0.038,0.035,0.033
54,0.024,0.038,0.044
55,0.011,0.041,0.058
56,0.015,0.042,0.087
57,0.019,0.042,0.114
58,0.048,0.041,0.156
59,0.096,0.04,0.206
60,0.09,0.04,0.192
61,0.075,0.037,0.16
62,0.032,0.034,0.099
63,0.011,0.03,0.055
64,0.01,0.026,0.028
65,0.016,0.023,0.008
66,0.009,0.021,-0.02
67,0.018,0.02,-0.03
68,0.011,0.019,-0.047
69,0.014,0.017,-0.051
70,0.018,0.015,-0.051
71,0.011,0.013,-0.058
72,0.002,0.01,-0.063
73,0.002,0.007,-0.061
74,0.006,0.006,-0.058
75,0.014,0.005,-0.049
76,-0.027,0.005,-0.081
77,-0.02,0.004,-0.072
78,-0.002,0.003,-0.052
79,0.024,0.003,-0.024
80,0.034,0.005,-0.004
81,0.017,0.006,-0.008
82,0.017,0.008,0.007
83,0.007,0.01,0.016
84,0.007,0.013,0.038
85,0.03,0.013,0.084
86,0.038,0.012,0.116
87,0.014,0.011,0.116
88,-0.011,0.01,0.107
89,-0.018,0.008,0.1
90,-0.016,0.008,0.09
91,-0.014,0.007,0.073
92,0.019,0.007,0.076
93,0.03,0.007,0.056
94,0.037,0.007,0.036
95,0.035,0.007,0.012
96,0.016,0.006,-0.022
97,-0.002,0.007,-0.049
98,-0.028,0.008,-0.077
99,-0.0,0.009,-0.057
100,0.002,0.01,-0.055
101,0.018,0.01,-0.044
102,0.009,0.014,-0.051
103,0.005,0.018,-0.053
104,0.013,0.023,-0.043
105,0.043,0.028,-0.012
106,0.029,0.031,-0.022
107,0.019,0.036,-0.028
108,0.019,0.04,-0.022
109,0.039,0.045,-0.001
110,0.06,0.048,0.025
111,0.066,0.05,0.042
112,0.059,0.051,0.052
113,0.061,0.051,0.072
114,0.044,0.05,0.08
115,0.047,0.049,0.107
116,0.059,0.048,0.139
117,0.056,0.046,0.152
118,0.052,0.042,0.156
119,0.054,0.038,0.153
120,0.042,0.034,0.126
121,0.037,0.028,0.1
122,0.039,0.023,0.076
123,0.036,0.019,0.044
124,0.023,0.016,0.009
125,0.005,0.012,-0.028
126,-0.019,0.01,-0.062
127,-0.02,0.006,-0.072
128,-0.028,0.003,-0.085
129,-0.03,0.001,-0.091
130,-0.022,-0.002,-0.085
131,-0.026,-0.005,-0.087
132,-0.012,-0.006,-0.074
133,-0.008,-0.007,-0.068
134,0.001,-0.006,-0.054
135,0.002,-0.006,-0.051
136,0.017,-0.005,-0.034
137,0.018,-0.006,-0.029
138,0.042,-0.005,-0.003
139,0.014,-0.004,-0.02
140,0.017,-0.002,-0.009
141,0.013,-0.0,0.001
142,0.016,0.001,0.019
143,-0.025,0.002,0.007
144,-0.009,0.003,0.044
145,-0.015,0.004,0.06
146,-0.019,0.006,0.074
147,-0.002,0.008,0.099
148,-0.008,0.009,0.093
149,-0.01,0.01,0.082
150,0.001,0.011,0.073
151,0.026,0.011,0.075
152,0.019,0.011,0.045
153,0.026,0.012,0.026
154,0.014,0.014,-0.005
155,0.01,0.016,-0.027
156,0.014,0.018,-0.034
157,0.02,0.019,-0.033
158,0.026,0.021,-0.03
159,0.025,0.021,-0.031
160,0.037,0.022,-0.024
161,0.035,0.024,-0.026
162,0.01,0.024,-0.048
163,0.046,0.025,-0.017
164,0.034,0.025,-0.026
165,0.042,0.024,-0.018
166,0.032,0.024,-0.023
167,0.016,0.022,-0.031
168,0.007,0.018,-0.033
169,0.006,0.017,-0.028
170,-0.001,0.016,-0.026
171,0.011,0.016,-0.001
172,0.003,0.017,0.01
173,0.005,0.018,0.036
174,0.024,0.019,0.076
175,0.025,0.02,0.095
176,0.017,0.022,0.102
177,0.011,0.024,0.105
178,0.018,0.026,0.109
179,0.035,0.028,0.111
180,0.045,0.031,0.099
181,0.041,0.034,0.075
182,0.05,0.037,0.061
183,0.05,0.04,0.041
184,0.02,0.043,-0.006
185,0.035,0.045,-0.005
186,0.031,0.044,-0.013
187,0.036,0.043,-0.011
188,0.049,0.043,-0.003
189,0.057,0.04,0.001
190,0.065,0.037,0.007
191,0.071,0.034,0.013
192,0.042,0.031,-0.012
193,0.017,0.028,-0.036
194,0.015,0.024,-0.038
195,0.02,0.02,-0.032
196,0.009,0.017,-0.038
197,0.015,0.015,-0.028
198,0.026,0.012,-0.015
199,0.0,0.01,-0.03
200,-0.009,0.006,-0.027
201,-0.029,0.003,-0.027
202,-0.012,-0.001,0.009
203,-0.019,-0.003,0.027
204,-0.017,-0.005,0.05
205,-0.017,-0.006,0.068
206,-0.012,-0.007,0.084
207,0.001,-0.007,0.096
208,0.012,-0.008,0.096
209,0.028,-0.008,0.092
210,0.031,-0.007,0.073
211,0.015,-0.006,0.036
212,0.003,-0.005,0.003
213,-0.005,-0.002,-0.021
214,-0.02,0.001,-0.048
215,-0.017,0.004,-0.053
216,-0.002,0.006,-0.044
217,0.002,0.006,-0.045
218,-0.003,0.008,-0.053
219,0.001,0.01,-0.053
220,-0.017,0.011,-0.07
221,-0.004,0.013,-0.061
222,0.023,0.013,-0.037
223,0.031,0.013,-0.027
224,0.045,0.013,-0.013
225,0.028,0.013,-0.027
226,0.021,0.013,-0.032
227,0.009,0.014,-0.039
228,0.005,0.014,-0.035
229,0.007,0.016,-0.02
230,0.019,0.017,0.006
231,0.02,0.018,0.026
232,0.023,0.019,0.052
233,0.028,0.018,0.079
234,0.03,0.017,0.1
235,0.026,0.016,0.112
236,0.005,0.014,0.102
237,-0.017,0.014,0.081
238,0.01,0.014,0.09
239,0.008,0.014,0.069
240,0.019,0.015,0.055
241,0.019,0.016,0.031
242,0.013,0.016,0.006
243,0.015,0.018,-0.007
244,0.025,0.02,-0.006
245,0.03,0.023,-0.008
246,0.035,0.027,-0.008
247,0.016,0.032,-0.027
248,0.014,0.035,-0.031
249,0.031,0.038,-0.02
250,0.027,0.039,-0.029
251,0.032,0.039,-0.027
252,0.022,0.039,-0.033
253,0.052,0.04,-0.008
254,0.059,0.04,-0.003
255,0.069,0.04,0.007
256,0.07,0.039,0.01
257,0.072,0.039,0.019
258,0.043,0.038,0.003
259,0.025,0.037,0.001
260,0.016,0.034,0.013
261,0.025,0.032,0.044
262,0.031,0.03,0.074
263,0.032,0.028,0.098
264,0.024,0.024,0.111
265,0.019,0.022,0.118
266,0.006,0.019,0.111
267,-0.012,0.017,0.088
268,-0.008,0.014,0.075
269,-0.01,0.011,0.051
270,0.002,0.008,0.038
271,-0.007,0.005,0.009
272,0.025,0.002,0.017
273,0.019,-0.0,-0.003
274,0.031,-0.002,-0.001
275,0.023,-0.003,-0.015
276,0.007,-0.003,-0.034
277,-0.002,-0.004,-0.046
278,0.004,-0.002,-0.043
279,-0.002,-0.001,-0.051
280,-0.012,-0.001,-0.062
281,-0.025,-0.002,-0.073
282,-0.017,-0.003,-0.067
283,0.001,-0.004,-0.053
284,-0.007,-0.003,-0.061
285,-0.002,-0.001,-0.056
286,0.001,0.001,-0.052
287,0.013,0.004,-0.036
288,0.003,0.005,-0.034
289,-0.021,0.007,-0.036
290,-0.009,0.009,-0.001
291,0.016,0.011,0.044
292,0.037,0.013,0.088
293,0.025,0.016,0.1
294,0.015,0.018,0.11
295,0.022,0.021,0.123
296,0.028,0.024,0.126
297,0.028,0.027,0.115
298,0.013,0.028,0.084
299,0.022,0.029,0.069
300,0.023,0.028,0.048
301,0.04,0.026,0.044
302,0.029,0.025,0.019
303,0.056,0.023,0.028
304,0.052,0.02,0.018
305,0.041,0.018,0.002
306,0.008,0.015,-0.033
307,-0.009,0.013,-0.053
308,-0.019,0.01,-0.067
309,-0.008,0.008,-0.061
310,0.007,0.006,-0.049
311,-0.001,0.004,-0.055
312,0.001,0.002,-0.054
313,-0.019,-0.002,-0.072
314,-0.003,-0.004,-0.057
315,-0.007,-0.005,-0.057
316,-0.001,-0.007,-0.046
317,-0.004,-0.008,-0.04
318,-0.024,-0.01,-0.044
319,-0.019,-0.011,-0.02
320,-0.009,-0.011,0.011
321,0.006,-0.012,0.048
322,0.001,-0.012,0.069
323,-0.003,-0.013,0.086
324,-0.001,-0.011,0.102
325,-0.002,-0.01,0.105
326,-0.009,-0.007,0.093
327,-0.001,-0.006,0.084
328,-0.004,-0.005,0.06
329,-0.014,-0.005,0.026
330,-0.016,-0.006,0.002
331,-0.016,-0.006,-0.018
332,-0.017,-0.005,-0.034
333,-0.016,-0.003,-0.046
334,-0.016,-0.001,-0.052
335,0.006,0.001,-0.04
336,0.019,0.001,-0.036
337,0.011,0.001,-0.048
338,-0.001,0.002,-0.063
339,0.012,0.004,-0.053
340,0.011,0.004,-0.053
341,-0.002,0.005,-0.062
342,0.015,0.005,-0.045
343,0.011,0.006,-0.047
344,0.01,0.007,-0.049
345,0.018,0.009,-0.039
346,0.006,0.011,-0.042
347,0.004,0.013,-0.028
348,0.001,0.015,-0.014
349,0.004,0.017,0.011
350,0.022,0.018,0.049
351,0.043,0.018,0.092
352,0.026,0.018,0.102
353,0.0,0.017,0.1
354,-0.003,0.017,0.109
355,-0.014,0.016,0.098
356,0.002,0.015,0.101
357,0.025,0.014,0.101
358,0.036,0.012,0.087
359,0.039,0.011,0.066
360,0.024,0.011,0.029
361,0.012,0.011,0.002
362,0.006,0.011,-0.016
363,0.032,0.011,-0.003
364,0.024,0.011,-0.016
365,0.021,0.01,-0.027
366,0.001,0.01,-0.049
367,-0.016,0.009,-0.064
368,-0.004,0.008,-0.057
369,-0.029,0.007,-0.081
370,-0.02,0.006,-0.073
371,-0.021,0.005,-0.075
372,0.001,0.004,-0.055
373,0.017,0.003,-0.037
374,0.029,0.001,-0.024
375,0.017,-0.0,-0.027
376,0.004,-0.002,-0.029
377,-0.007,-0.003,-0.024
378,0.014,-0.005,0.013
379,0.019,-0.006,0.04
380,0.015,-0.008,0.059
381,-0.002,-0.009,0.07
382,-0.001,-0.011,0.092
383,-0.038,-0.012,0.075
384,-0.037,-0.013,0.079
385,-0.028,-0.014,0.079
386,-0.031,-0.015,0.062
387,-0.009,-0.016,0.06
388,-0.021,-0.017,0.025
389,-0.015,-0.017,0.007
390,-0.026,-0.017,-0.023
391,-0.006,-0.017,-0.021
392,-0.021,-0.016,-0.046
393,-0.016,-0.016,-0.048
394,-0.024,-0.015,-0.062
395,-0.016,-0.013,-0.063
396,-0.0,-0.012,-0.055
397,0.01,-0.009,-0.05
398,0.006,-0.007,-0.055
399,-0.008,-0.004,-0.069
400,-0.018,-0.001,-0.076
