lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.416,0.533,0.462
2,0.224,0.377,0.273
3,0.136,0.255,0.177
4,0.093,0.162,0.124
5,0.085,0.092,0.101
6,0.043,0.043,0.047
7,0.032,0.01,0.02
8,0.019,-0.009,-0.003
9,0.04,-0.016,0.009
10,0.053,-0.016,0.016
11,0.041,-0.009,0.003
12,0.04,0.002,0.005
13,0.039,0.015,0.008
14,0.054,0.03,0.025
15,0.073,0.045,0.04
16,0.091,0.059,0.055
17,0.089,0.072,0.049
18,0.072,0.082,0.029
19,0.064,0.09,0.021
20,0.062,0.095,0.023
21,0.042,0.098,0.01
22,0.028,0.097,0.009
23,0.041,0.094,0.034
24,0.019,0.089,0.03
25,0.048,0.081,0.07
26,0.067,0.062,0.103
27,0.075,0.055,0.126
28,0.056,0.05,0.125
29,0.047,0.047,0.126
30,0.062,0.043,0.14
31,0.04,0.038,0.111
32,0.024,0.035,0.079
33,0.03,0.033,0.07
34,0.02,0.031,0.048
35,0.002,0.029,0.022
36,0.03,0.026,0.03
37,0.024,0.024,0.006
38,0.052,0.023,0.018
39,0.033,0.024,-0.007
40,0.032,0.025,-0.012
41,0.015,0.025,-0.027
42,0.007,0.023,-0.029
43,0.002,0.02,-0.029
44,0.006,0.018,-0.025
45,0.016,0.017,-0.015
46,0.037,0.017,0.002
47,0.031,0.018,-0.007
48,0.03,0.019,-0.01
49,0.034,0.02,-0.003
50,-0.003,0.023,-0.031
51,0.019,0.026,-0.004
52,0.023,0.028,0.008
53,0.037,0.029,0.035
54,0.04,0.031,0.054
55,0.024,0.032,0.051
56,0.014,0.034,0.057
57,0.038,0.035,0.095
58,0.049,0.036,0.118
59,0.039,0.037,0.115
60,0.034,0.037,0.106
61,0.026,0.037,0.086
62,0.013,0.036,0.061
63,0.035,0.035,0.068
64,0.048,0.033,0.068
65,0.073,0.031,0.076
66,0.066,0.031,0.054
67,0.038,0.029,0.014
68,0.024,0.028,-0.007
69,0.01,0.027,-0.024
70,0.014,0.027,-0.025
71,0.016,0.027,-0.022
72,0.032,0.026,-0.004
73,0.023,0.026,-0.009
74,0.016,0.025,-0.014
75,0.012,0.024,-0.02
76,0.013,0.023,-0.026
77,0.011,0.023,-0.032
78,-0.004,0.023,-0.047
79,0.014,0.022,-0.027
80,0.013,0.022,-0.022
81,0.031,0.022,0.005
82,0.056,0.023,0.042
83,0.045,0.024,0.049
84,0.047,0.023,0.064
85,0.055,0.024,0.088
86,0.023,0.024,0.075
87,0.022,0.024,0.089
88,0.012,0.025,0.089
89,-0.01,0.024,0.068
90,0.018,0.023,0.085
91,0.043,0.022,0.093
92,0.019,0.02,0.058
93,0.014,0.018,0.041
94,0.004,0.016,0.02
95,-0.005,0.015,-0.004
96,0.013,0.014,-0.006
97,0.006,0.012,-0.023
98,0.028,0.01,-0.009
99,0.027,0.007,-0.014
100,0.013,0.005,-0.029
101,-0.004,0.002,-0.042
102,0.001,-0.0,-0.034
103,-0.003,-0.001,-0.038
104,-0.008,-0.002,-0.045
105,-0.013,-0.002,-0.052
106,-0.018,-0.003,-0.06
107,-0.001,-0.004,-0.046
108,-0.004,-0.006,-0.045
109,-0.013,-0.009,-0.05
110,0.003,-0.011,-0.027
111,0.018,-0.014,0.0
112,-0.0,-0.015,-0.001
113,-0.016,-0.016,0.001
114,-0.03,-0.017,0.003
115,-0.039,-0.017,0.009
116,-0.006,-0.017,0.051
117,-0.017,-0.017,0.051
118,-0.016,-0.018,0.056
119,-0.041,-0.017,0.031
120,-0.015,-0.016,0.044
121,-0.003,-0.013,0.044
122,-0.02,-0.01,0.017
123,-0.005,-0.007,0.016
124,-0.014,-0.005,-0.008
125,0.006,-0.004,-0.005
126,-0.027,-0.002,-0.051
127,-0.018,0.001,-0.052
128,0.009,0.003,-0.033
129,0.016,0.006,-0.028
130,0.04,0.008,-0.005
131,0.021,0.011,-0.022
132,0.025,0.013,-0.019
133,0.014,0.015,-0.029
134,0.002,0.016,-0.039
135,0.015,0.017,-0.03
136,0.012,0.018,-0.038
137,0.021,0.018,-0.029
138,0.02,0.016,-0.025
139,0.039,0.015,-0.0
140,0.009,0.013,-0.018
141,0.014,0.011,0.001
142,0.014,0.01,0.016
143,-0.004,0.009,0.015
144,-0.006,0.009,0.03
145,-0.013,0.009,0.037
146,0.018,0.008,0.077
147,0.018,0.007,0.085
148,0.017,0.006,0.084
149,0.007,0.006,0.068
150,-0.007,0.006,0.043
151,0.001,0.006,0.039
152,-0.007,0.009,0.019
153,0.001,0.011,0.013
154,0.009,0.013,0.005
155,0.015,0.014,-0.006
156,0.018,0.015,-0.016
157,0.025,0.016,-0.017
158,0.009,0.016,-0.037
159,0.018,0.017,-0.03
160,0.017,0.018,-0.026
161,0.044,0.019,0.002
162,0.04,0.019,-0.003
163,0.026,0.018,-0.016
164,0.035,0.017,-0.01
165,-0.001,0.015,-0.044
166,-0.011,0.014,-0.056
167,0.005,0.013,-0.039
168,0.016,0.011,-0.024
169,0.032,0.01,-0.001
170,0.021,0.01,0.003
171,0.013,0.01,0.01
172,0.004,0.01,0.019
173,-0.018,0.009,0.013
174,-0.006,0.006,0.034
175,-0.007,0.004,0.046
176,-0.012,0.003,0.052
177,0.018,0.002,0.083
178,0.001,0.003,0.063
179,0.006,0.005,0.06
180,0.003,0.007,0.047
181,0.02,0.009,0.052
182,0.019,0.012,0.039
183,0.011,0.014,0.016
184,0.024,0.017,0.012
185,0.035,0.02,0.008
186,0.029,0.023,-0.008
187,0.028,0.025,-0.016
188,0.014,0.027,-0.034
189,0.014,0.028,-0.034
190,0.023,0.029,-0.021
191,0.025,0.03,-0.018
192,0.024,0.031,-0.02
193,0.019,0.031,-0.023
194,0.012,0.03,-0.032
195,0.06,0.03,0.009
196,0.054,0.03,0.003
197,0.055,0.03,0.007
198,0.071,0.03,0.029
199,0.027,0.031,0.001
200,0.02,0.03,0.011
201,0.024,0.029,0.031
202,-0.007,0.029,0.017
203,0.008,0.028,0.045
204,0.014,0.029,0.061
205,0.029,0.029,0.086
206,0.017,0.029,0.084
207,0.03,0.028,0.096
208,0.031,0.027,0.09
209,0.019,0.025,0.071
210,0.015,0.023,0.057
211,0.024,0.022,0.054
212,0.044,0.02,0.058
213,0.036,0.019,0.031
214,0.03,0.017,0.008
215,0.042,0.017,0.008
216,0.057,0.017,0.01
217,0.015,0.017,-0.032
218,-0.011,0.017,-0.056
219,-0.016,0.018,-0.058
220,-0.003,0.02,-0.043
221,0.017,0.021,-0.026
222,0.022,0.022,-0.02
223,0.033,0.022,-0.01
224,0.033,0.021,-0.012
225,0.008,0.023,-0.037
226,-0.002,0.024,-0.045
227,0.002,0.024,-0.037
228,0.018,0.026,-0.015
229,0.036,0.028,0.016
230,0.043,0.03,0.037
231,0.05,0.031,0.06
232,0.046,0.031,0.07
233,0.047,0.031,0.081
234,0.038,0.03,0.084
235,0.016,0.029,0.074
236,0.033,0.029,0.095
237,0.04,0.028,0.099
238,0.034,0.026,0.086
239,0.018,0.025,0.062
240,0.039,0.024,0.071
241,0.039,0.021,0.057
242,0.006,0.019,0.011
243,0.008,0.017,-0.002
244,0.008,0.016,-0.016
245,0.006,0.016,-0.029
246,0.015,0.015,-0.026
247,0.013,0.014,-0.031
248,-0.026,0.013,-0.066
249,-0.013,0.012,-0.05
250,0.011,0.009,-0.025
251,0.006,0.009,-0.031
252,0.002,0.01,-0.032
253,0.018,0.011,-0.022
254,0.028,0.012,-0.016
255,0.035,0.014,-0.012
256,0.035,0.015,-0.008
257,0.029,0.016,-0.008
258,0.044,0.017,0.016
259,0.01,0.017,0.001
260,0.031,0.018,0.036
261,0.009,0.019,0.03
262,0.009,0.019,0.043
263,0.008,0.019,0.051
264,0.004,0.019,0.059
265,-0.001,0.018,0.063
266,-0.005,0.017,0.062
267,0.02,0.015,0.08
268,0.025,0.014,0.075
269,0.027,0.014,0.065
270,0.024,0.014,0.048
271,0.018,0.014,0.029
272,0.024,0.014,0.021
273,0.025,0.015,0.008
274,0.02,0.017,-0.008
275,-0.002,0.018,-0.036
276,0.01,0.019,-0.029
277,0.015,0.02,-0.027
278,0.008,0.021,-0.031
279,0.008,0.022,-0.026
280,0.028,0.023,-0.006
281,0.028,0.023,-0.005
282,0.014,0.024,-0.02
283,0.029,0.025,-0.009
284,0.035,0.026,-0.005
285,0.044,0.026,0.003
286,0.044,0.026,0.004
287,0.025,0.026,-0.006
288,0.047,0.027,0.027
289,0.043,0.027,0.041
290,0.012,0.027,0.031
291,0.019,0.027,0.048
292,0.019,0.027,0.056
293,-0.008,0.026,0.042
294,0.016,0.025,0.075
295,0.004,0.024,0.072
296,0.006,0.022,0.073
297,0.021,0.02,0.08
298,0.039,0.019,0.085
299,0.05,0.016,0.082
300,0.031,0.014,0.051
301,0.037,0.014,0.044
302,0.022,0.011,0.016
303,0.012,0.009,-0.007
304,-0.004,0.008,-0.029
305,-0.006,0.008,-0.035
306,-0.007,0.008,-0.039
307,-0.005,0.007,-0.039
308,0.007,0.007,-0.025
309,0.004,0.006,-0.022
310,0.002,0.006,-0.024
311,-0.011,0.005,-0.034
312,-0.002,0.004,-0.029
313,0.007,0.003,-0.026
314,0.008,0.002,-0.026
315,0.013,0.002,-0.021
316,0.031,0.003,-0.003
317,0.001,0.003,-0.024
318,0.002,0.003,-0.008
319,0.003,0.005,0.009
320,0.002,0.007,0.022
321,0.001,0.009,0.035
322,0.009,0.011,0.052
323,0.015,0.012,0.071
324,-0.0,0.012,0.066
325,0.021,0.012,0.088
326,0.034,0.012,0.096
327,-0.014,0.013,0.045
328,-0.012,0.013,0.035
329,0.013,0.013,0.046
330,0.021,0.014,0.041
331,0.033,0.014,0.038
332,0.035,0.014,0.024
333,0.029,0.013,0.008
334,0.006,0.012,-0.019
335,0.019,0.011,-0.01
336,0.003,0.011,-0.027
337,0.015,0.012,-0.014
338,-0.018,0.013,-0.04
339,0.0,0.013,-0.022
340,0.014,0.013,-0.011
341,0.011,0.012,-0.016
342,0.008,0.011,-0.023
343,0.001,0.01,-0.032
344,-0.0,0.008,-0.032
345,0.041,0.008,0.009
346,0.04,0.007,0.012
347,0.021,0.007,0.004
348,-0.003,0.007,-0.003
349,-0.017,0.006,-0.002
350,-0.021,0.005,0.008
351,-0.002,0.005,0.037
352,0.014,0.004,0.062
353,0.011,0.005,0.072
354,0.023,0.007,0.09
355,0.02,0.009,0.085
356,0.038,0.012,0.094
357,0.002,0.014,0.052
358,0.008,0.016,0.047
359,-0.007,0.017,0.022
360,-0.025,0.019,-0.006
361,0.008,0.019,0.01
362,0.023,0.019,0.01
363,0.039,0.02,0.016
364,0.024,0.022,-0.002
365,0.029,0.023,-0.001
366,0.034,0.024,0.005
367,0.032,0.025,0.007
368,0.047,0.026,0.022
369,0.018,0.028,-0.006
370,0.036,0.03,0.01
371,0.036,0.03,0.007
372,0.05,0.029,0.016
373,0.049,0.028,0.014
374,0.026,0.027,-0.006
375,0.024,0.028,-0.003
376,0.017,0.028,-0.002
377,0.005,0.029,-0.001
378,0.009,0.029,0.016
379,0.009,0.03,0.027
380,0.02,0.031,0.051
381,0.027,0.032,0.071
382,0.035,0.033,0.091
383,0.056,0.034,0.119
384,0.057,0.036,0.123
385,0.062,0.037,0.122
386,0.036,0.039,0.088
387,0.022,0.04,0.065
388,0.052,0.042,0.081
389,0.044,0.043,0.063
390,0.035,0.044,0.04
391,0.041,0.045,0.031
392,0.031,0.045,0.012
393,0.042,0.045,0.016
394,0.046,0.043,0.016
395,0.052,0.041,0.018
396,0.049,0.037,0.019
397,0.033,0.032,0.011
398,0.018,0.025,-0.001
399,0.003,0.016,-0.016
400,0.012,0.004,-0.013
