lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.517,0.58,0.647
2,0.298,0.432,0.452
3,0.179,0.311,0.309
4,0.114,0.214,0.196
5,0.09,0.138,0.114
6,0.074,0.08,0.046
7,0.09,0.038,0.018
8,0.07,0.009,-0.025
9,0.047,-0.009,-0.062
10,0.042,-0.018,-0.079
11,0.044,-0.02,-0.088
12,0.038,-0.016,-0.102
13,0.051,-0.008,-0.102
14,0.032,0.002,-0.12
15,0.03,0.015,-0.126
16,0.017,0.028,-0.132
17,0.024,0.042,-0.123
18,0.042,0.055,-0.101
19,0.026,0.068,-0.105
20,0.01,0.079,-0.103
21,0.027,0.088,-0.075
22,0.049,0.095,-0.038
23,0.07,0.101,0.009
24,0.096,0.104,0.075
25,0.093,0.106,0.135
26,0.077,0.095,0.193
27,0.08,0.091,0.256
28,0.088,0.09,0.31
29,0.128,0.091,0.365
30,0.133,0.092,0.368
31,0.126,0.092,0.335
32,0.096,0.09,0.267
33,0.08,0.088,0.196
34,0.088,0.085,0.136
35,0.099,0.081,0.086
36,0.083,0.077,0.028
37,0.093,0.071,0.004
38,0.082,0.066,-0.029
39,0.032,0.06,-0.083
40,0.022,0.055,-0.104
41,0.015,0.05,-0.117
42,0.003,0.047,-0.13
43,0.02,0.044,-0.121
44,0.031,0.04,-0.116
45,0.041,0.038,-0.11
46,0.039,0.037,-0.105
47,0.052,0.039,-0.089
48,0.052,0.041,-0.083
49,0.044,0.043,-0.082
50,0.053,0.046,-0.061
51,0.047,0.048,-0.044
52,0.033,0.052,-0.028
53,0.054,0.057,0.023
54,0.069,0.061,0.086
55,0.088,0.065,0.16
56,0.077,0.066,0.218
57,0.058,0.067,0.262
58,0.079,0.068,0.316
59,0.084,0.068,0.33
60,0.077,0.067,0.313
61,0.078,0.065,0.278
62,0.061,0.061,0.214
63,0.036,0.056,0.132
64,0.037,0.05,0.068
65,0.059,0.045,0.031
66,0.041,0.04,-0.023
67,0.061,0.035,-0.037
68,0.047,0.032,-0.071
69,0.039,0.029,-0.091
70,0.02,0.027,-0.114
71,-0.001,0.027,-0.135
72,0.018,0.028,-0.124
73,0.012,0.028,-0.131
74,0.015,0.029,-0.13
75,0.025,0.032,-0.121
76,0.017,0.035,-0.121
77,0.016,0.039,-0.118
78,0.027,0.045,-0.103
79,0.041,0.049,-0.078
80,0.058,0.054,-0.05
81,0.048,0.059,-0.034
82,0.083,0.063,0.02
83,0.076,0.067,0.063
84,0.092,0.071,0.133
85,0.094,0.074,0.198
86,0.091,0.076,0.258
87,0.077,0.077,0.299
88,0.106,0.077,0.35
89,0.1,0.076,0.344
90,0.101,0.074,0.318
91,0.077,0.07,0.256
92,0.048,0.066,0.176
93,0.046,0.059,0.109
94,0.019,0.052,0.028
95,0.032,0.044,-0.012
96,0.051,0.036,-0.031
97,0.033,0.029,-0.064
98,0.025,0.023,-0.089
99,0.003,0.018,-0.121
100,0.006,0.013,-0.127
101,0.003,0.01,-0.135
102,0.026,0.007,-0.124
103,0.01,0.006,-0.139
104,-0.005,0.006,-0.149
105,-0.001,0.008,-0.14
106,0.005,0.01,-0.129
107,-0.009,0.015,-0.132
108,-0.008,0.02,-0.123
109,0.007,0.025,-0.098
110,0.013,0.03,-0.075
111,0.031,0.035,-0.036
112,0.062,0.041,0.021
113,0.064,0.047,0.076
114,0.052,0.05,0.13
115,0.074,0.052,0.212
116,0.064,0.052,0.262
117,0.09,0.051,0.32
118,0.073,0.051,0.327
119,0.076,0.052,0.319
120,0.053,0.052,0.27
121,0.039,0.053,0.205
122,0.044,0.051,0.146
123,0.051,0.048,0.089
124,0.031,0.044,0.02
125,0.044,0.039,-0.015
126,0.033,0.034,-0.053
127,0.03,0.029,-0.08
128,0.013,0.023,-0.112
129,-0.004,0.018,-0.136
130,-0.016,0.015,-0.15
131,0.0,0.011,-0.143
132,0.013,0.008,-0.135
133,0.021,0.008,-0.132
134,0.013,0.009,-0.138
135,-0.007,0.012,-0.148
136,0.012,0.016,-0.126
137,0.054,0.021,-0.087
138,0.049,0.026,-0.077
139,0.034,0.031,-0.071
140,0.031,0.036,-0.053
141,0.026,0.042,-0.025
142,0.006,0.048,0.005
143,0.006,0.052,0.065
144,0.035,0.055,0.15
145,0.049,0.057,0.224
146,0.091,0.058,0.303
147,0.103,0.059,0.34
148,0.099,0.06,0.342
149,0.095,0.06,0.314
150,0.076,0.06,0.257
151,0.06,0.06,0.187
152,0.068,0.059,0.131
153,0.058,0.057,0.067
154,0.064,0.055,0.022
155,0.066,0.053,-0.012
156,0.037,0.051,-0.059
157,0.016,0.049,-0.098
158,0.014,0.045,-0.113
159,0.024,0.042,-0.116
160,0.021,0.039,-0.124
161,0.019,0.037,-0.129
162,0.025,0.037,-0.127
163,0.041,0.035,-0.116
164,0.036,0.033,-0.119
165,0.016,0.032,-0.128
166,0.052,0.033,-0.099
167,0.064,0.034,-0.078
168,0.073,0.036,-0.057
169,0.063,0.04,-0.041
170,0.048,0.044,-0.023
171,0.039,0.049,0.011
172,0.034,0.053,0.058
173,0.021,0.057,0.109
174,0.032,0.058,0.177
175,0.036,0.059,0.236
176,0.058,0.06,0.292
177,0.071,0.06,0.321
178,0.071,0.059,0.312
179,0.078,0.058,0.285
180,0.076,0.056,0.236
181,0.075,0.054,0.175
182,0.075,0.051,0.115
183,0.054,0.047,0.045
184,0.042,0.043,-0.007
185,0.037,0.039,-0.045
186,0.019,0.035,-0.084
187,0.043,0.033,-0.088
188,0.046,0.032,-0.099
189,0.027,0.03,-0.12
190,0.012,0.029,-0.132
191,0.024,0.03,-0.128
192,0.03,0.031,-0.127
193,0.012,0.032,-0.138
194,0.004,0.034,-0.139
195,0.005,0.036,-0.135
196,0.025,0.038,-0.113
197,0.048,0.04,-0.083
198,0.056,0.043,-0.056
199,0.051,0.047,-0.034
200,0.045,0.052,-0.004
201,0.058,0.058,0.05
202,0.057,0.062,0.101
203,0.065,0.066,0.166
204,0.06,0.07,0.226
205,0.093,0.073,0.298
206,0.114,0.075,0.347
207,0.113,0.076,0.354
208,0.102,0.075,0.328
209,0.08,0.073,0.272
210,0.07,0.069,0.208
211,0.049,0.066,0.131
212,0.062,0.063,0.078
213,0.06,0.058,0.026
214,0.047,0.052,-0.02
215,0.037,0.046,-0.053
216,0.019,0.041,-0.087
217,0.021,0.038,-0.101
218,0.037,0.035,-0.101
219,0.053,0.034,-0.101
220,0.049,0.033,-0.109
221,0.032,0.034,-0.124
222,0.026,0.035,-0.128
223,0.003,0.036,-0.14
224,0.009,0.038,-0.13
225,0.035,0.041,-0.107
226,0.034,0.044,-0.095
227,0.027,0.048,-0.083
228,0.032,0.051,-0.057
229,0.056,0.054,-0.018
230,0.065,0.059,0.019
231,0.079,0.063,0.077
232,0.095,0.066,0.148
233,0.102,0.069,0.216
234,0.113,0.071,0.286
235,0.075,0.073,0.306
236,0.1,0.074,0.345
237,0.094,0.075,0.332
238,0.077,0.073,0.292
239,0.057,0.071,0.229
240,0.03,0.067,0.147
241,0.032,0.062,0.086
242,0.024,0.057,0.023
243,0.049,0.051,-0.003
244,0.054,0.045,-0.034
245,0.041,0.037,-0.067
246,0.034,0.03,-0.09
247,0.025,0.023,-0.11
248,0.019,0.018,-0.124
249,0.029,0.015,-0.124
250,0.052,0.013,-0.111
251,0.033,0.012,-0.122
252,0.039,0.012,-0.113
253,0.007,0.012,-0.13
254,-0.015,0.015,-0.139
255,-0.031,0.017,-0.142
256,-0.022,0.021,-0.122
257,-0.011,0.025,-0.1
258,0.001,0.029,-0.072
259,0.021,0.032,-0.032
260,0.023,0.035,0.009
261,0.048,0.039,0.08
262,0.061,0.042,0.155
263,0.064,0.044,0.223
264,0.079,0.046,0.288
265,0.097,0.047,0.335
266,0.087,0.049,0.339
267,0.072,0.05,0.309
268,0.069,0.052,0.265
269,0.049,0.053,0.196
270,0.043,0.053,0.129
271,0.029,0.051,0.059
272,0.018,0.047,-0.0
273,0.013,0.043,-0.042
274,0.034,0.039,-0.057
275,0.04,0.034,-0.076
276,0.039,0.028,-0.092
277,0.029,0.022,-0.108
278,0.02,0.015,-0.121
279,0.011,0.009,-0.135
280,0.004,0.005,-0.144
281,0.01,0.003,-0.139
282,0.008,0.004,-0.134
283,0.003,0.005,-0.132
284,-0.005,0.006,-0.129
285,-0.006,0.008,-0.122
286,0.005,0.011,-0.103
287,0.007,0.015,-0.085
288,0.01,0.019,-0.061
289,0.017,0.025,-0.023
290,0.008,0.03,0.019
291,0.006,0.033,0.077
292,0.009,0.035,0.143
293,0.035,0.037,0.218
294,0.074,0.038,0.289
295,0.082,0.04,0.316
296,0.077,0.042,0.311
297,0.064,0.042,0.275
298,0.059,0.042,0.224
299,0.061,0.043,0.167
300,0.055,0.042,0.102
301,0.041,0.04,0.035
302,0.04,0.037,-0.011
303,0.02,0.033,-0.057
304,0.003,0.031,-0.092
305,0.002,0.028,-0.108
306,0.022,0.026,-0.105
307,0.031,0.024,-0.107
308,0.031,0.021,-0.115
309,0.021,0.018,-0.126
310,0.009,0.017,-0.133
311,-0.018,0.016,-0.148
312,-0.013,0.016,-0.135
313,0.003,0.017,-0.116
314,0.023,0.018,-0.096
315,0.041,0.02,-0.077
316,0.035,0.024,-0.07
317,0.024,0.028,-0.059
318,0.02,0.034,-0.035
319,0.023,0.039,0.006
320,0.058,0.042,0.083
321,0.068,0.045,0.152
322,0.051,0.047,0.201
323,0.04,0.048,0.246
324,0.07,0.049,0.302
325,0.071,0.049,0.313
326,0.046,0.048,0.282
327,0.04,0.045,0.242
328,0.025,0.042,0.178
329,0.047,0.039,0.129
330,0.05,0.037,0.072
331,0.052,0.034,0.023
332,0.044,0.03,-0.02
333,0.026,0.025,-0.06
334,0.025,0.02,-0.081
335,0.001,0.015,-0.114
336,0.0,0.011,-0.124
337,0.007,0.009,-0.127
338,0.004,0.008,-0.135
339,-0.011,0.008,-0.148
340,-0.0,0.009,-0.136
341,0.001,0.01,-0.129
342,-0.007,0.013,-0.127
343,0.02,0.017,-0.102
344,0.027,0.022,-0.089
345,0.02,0.028,-0.085
346,0.016,0.034,-0.075
347,0.025,0.038,-0.047
348,0.046,0.044,-0.002
349,0.048,0.051,0.046
350,0.068,0.056,0.117
351,0.075,0.058,0.186
352,0.047,0.06,0.224
353,0.069,0.062,0.285
354,0.078,0.064,0.316
355,0.088,0.064,0.32
356,0.097,0.064,0.297
357,0.075,0.063,0.235
358,0.08,0.059,0.181
359,0.07,0.055,0.113
360,0.047,0.05,0.042
361,0.052,0.045,0.002
362,0.035,0.039,-0.041
363,0.028,0.034,-0.067
364,0.018,0.029,-0.089
365,-0.001,0.025,-0.114
366,-0.004,0.022,-0.124
367,0.006,0.02,-0.122
368,0.021,0.019,-0.116
369,0.005,0.019,-0.126
370,-0.006,0.02,-0.128
371,0.014,0.022,-0.109
372,0.006,0.025,-0.105
373,0.02,0.029,-0.089
374,0.054,0.034,-0.061
375,0.064,0.038,-0.045
376,0.039,0.044,-0.048
377,0.036,0.05,-0.024
378,0.036,0.055,0.011
379,0.051,0.06,0.075
380,0.052,0.064,0.138
381,0.084,0.067,0.222
382,0.094,0.069,0.282
383,0.081,0.069,0.304
384,0.074,0.068,0.307
385,0.081,0.066,0.297
386,0.074,0.062,0.255
387,0.037,0.057,0.177
388,0.049,0.051,0.127
389,0.034,0.044,0.061
390,0.024,0.037,0.006
391,0.02,0.029,-0.032
392,0.009,0.022,-0.065
393,0.008,0.016,-0.086
394,0.013,0.011,-0.096
395,0.016,0.009,-0.103
396,0.01,0.011,-0.113
397,0.032,0.017,-0.101
398,0.04,0.028,-0.094
399,0.06,0.047,-0.079
400,0.05,0.074,-0.084
