lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.502,0.577,0.514
2,0.287,0.437,0.302
3,0.205,0.326,0.217
4,0.172,0.24,0.178
5,0.13,0.173,0.132
6,0.092,0.125,0.091
7,0.097,0.091,0.092
8,0.121,0.068,0.113
9,0.133,0.055,0.123
10,0.135,0.05,0.125
11,0.147,0.05,0.137
12,0.124,0.053,0.115
13,0.089,0.06,0.084
14,0.074,0.067,0.071
15,0.09,0.076,0.086
16,0.072,0.083,0.068
17,0.07,0.09,0.063
18,0.073,0.095,0.065
19,0.06,0.099,0.052
20,0.066,0.101,0.057
21,0.049,0.1,0.04
22,0.048,0.098,0.041
23,0.045,0.094,0.042
24,0.041,0.089,0.043
25,0.058,0.082,0.065
26,0.075,0.065,0.088
27,0.074,0.059,0.093
28,0.075,0.057,0.096
29,0.065,0.056,0.089
30,0.064,0.054,0.088
31,0.063,0.054,0.085
32,0.048,0.056,0.067
33,0.062,0.058,0.074
34,0.047,0.058,0.053
35,0.034,0.057,0.035
36,0.02,0.055,0.018
37,0.061,0.051,0.055
38,0.063,0.049,0.055
39,0.045,0.047,0.037
40,0.027,0.046,0.019
41,0.055,0.044,0.047
42,0.065,0.042,0.058
43,0.077,0.042,0.071
44,0.067,0.041,0.06
45,0.041,0.04,0.035
46,0.051,0.039,0.045
47,0.016,0.038,0.009
48,0.032,0.038,0.021
49,0.02,0.039,0.01
50,0.01,0.04,-0.001
51,-0.006,0.041,-0.016
52,0.025,0.041,0.018
53,0.047,0.041,0.043
54,0.04,0.041,0.042
55,0.04,0.042,0.049
56,0.061,0.043,0.076
57,0.074,0.044,0.094
58,0.087,0.046,0.109
59,0.064,0.047,0.087
60,0.056,0.048,0.079
61,0.046,0.049,0.066
62,0.037,0.051,0.052
63,0.037,0.051,0.047
64,0.048,0.051,0.053
65,0.044,0.051,0.044
66,0.036,0.053,0.032
67,0.034,0.054,0.027
68,0.061,0.054,0.052
69,0.062,0.054,0.053
70,0.056,0.053,0.045
71,0.051,0.051,0.04
72,0.04,0.048,0.032
73,0.058,0.046,0.051
74,0.056,0.044,0.049
75,0.058,0.042,0.05
76,0.054,0.04,0.046
77,0.034,0.04,0.024
78,0.032,0.04,0.021
79,0.024,0.039,0.012
80,0.021,0.038,0.01
81,0.026,0.039,0.017
82,0.023,0.04,0.016
83,0.05,0.039,0.047
84,0.058,0.038,0.062
85,0.047,0.037,0.058
86,0.045,0.035,0.061
87,0.032,0.033,0.052
88,0.028,0.031,0.05
89,0.026,0.029,0.048
90,0.002,0.026,0.022
91,0.015,0.024,0.031
92,0.019,0.023,0.031
93,0.013,0.022,0.021
94,0.058,0.021,0.06
95,0.041,0.019,0.038
96,0.026,0.018,0.019
97,0.012,0.016,0.002
98,0.018,0.014,0.007
99,0.023,0.013,0.012
100,0.016,0.012,0.003
101,0.004,0.01,-0.009
102,-0.01,0.008,-0.019
103,-0.006,0.007,-0.014
104,-0.011,0.005,-0.018
105,-0.023,0.004,-0.03
106,-0.005,0.003,-0.014
107,-0.005,0.002,-0.017
108,0.01,0.002,-0.005
109,0.016,-0.0,-0.0
110,0.011,-0.001,-0.003
111,0.014,-0.001,0.003
112,0.032,-0.002,0.027
113,0.004,-0.002,0.005
114,-0.004,-0.003,0.005
115,-0.007,-0.003,0.009
116,-0.013,-0.003,0.005
117,-0.013,-0.003,0.007
118,-0.0,-0.002,0.02
119,0.015,0.001,0.034
120,-0.004,0.003,0.015
121,-0.004,0.004,0.012
122,-0.013,0.007,-0.002
123,-0.014,0.01,-0.01
124,-0.002,0.013,-0.005
125,0.011,0.013,0.004
126,0.017,0.014,0.007
127,0.024,0.014,0.011
128,0.015,0.014,-0.001
129,0.019,0.015,0.003
130,0.032,0.016,0.017
131,0.037,0.017,0.023
132,0.019,0.018,0.008
133,0.02,0.019,0.011
134,-0.0,0.02,-0.008
135,0.019,0.02,0.008
136,0.036,0.019,0.023
137,0.038,0.018,0.026
138,0.037,0.014,0.025
139,0.022,0.012,0.009
140,0.026,0.009,0.014
141,-0.001,0.006,-0.008
142,-0.038,0.003,-0.04
143,-0.044,0.0,-0.041
144,-0.021,-0.003,-0.012
145,-0.017,-0.006,-0.003
146,-0.024,-0.01,-0.007
147,0.004,-0.013,0.023
148,0.005,-0.015,0.023
149,0.014,-0.017,0.031
150,-0.007,-0.018,0.009
151,-0.01,-0.019,0.002
152,-0.016,-0.019,-0.01
153,-0.035,-0.021,-0.035
154,-0.038,-0.021,-0.043
155,-0.027,-0.022,-0.037
156,-0.036,-0.023,-0.047
157,-0.025,-0.024,-0.038
158,-0.025,-0.025,-0.04
159,-0.027,-0.026,-0.043
160,-0.018,-0.027,-0.034
161,-0.011,-0.028,-0.024
162,-0.024,-0.029,-0.034
163,-0.031,-0.03,-0.041
164,-0.027,-0.032,-0.037
165,-0.035,-0.033,-0.048
166,-0.035,-0.035,-0.049
167,-0.038,-0.037,-0.052
168,-0.042,-0.038,-0.057
169,-0.035,-0.039,-0.049
170,-0.027,-0.04,-0.04
171,-0.049,-0.042,-0.055
172,-0.057,-0.043,-0.057
173,-0.057,-0.044,-0.052
174,-0.057,-0.045,-0.046
175,-0.051,-0.047,-0.036
176,-0.044,-0.048,-0.027
177,-0.04,-0.05,-0.022
178,-0.041,-0.051,-0.023
179,-0.048,-0.052,-0.031
180,-0.046,-0.051,-0.033
181,-0.037,-0.05,-0.028
182,-0.02,-0.048,-0.018
183,-0.029,-0.046,-0.032
184,-0.051,-0.043,-0.059
185,-0.071,-0.04,-0.083
186,-0.071,-0.036,-0.085
187,-0.064,-0.033,-0.079
188,-0.037,-0.03,-0.053
189,-0.041,-0.028,-0.056
190,-0.026,-0.026,-0.04
191,-0.017,-0.025,-0.028
192,-0.013,-0.023,-0.024
193,0.003,-0.021,-0.008
194,-0.002,-0.018,-0.015
195,-0.01,-0.016,-0.025
196,-0.015,-0.015,-0.029
197,-0.015,-0.014,-0.029
198,-0.002,-0.013,-0.017
199,0.004,-0.013,-0.008
200,0.011,-0.011,0.001
201,0.003,-0.01,-0.001
202,-0.017,-0.009,-0.016
203,-0.011,-0.008,-0.004
204,-0.029,-0.007,-0.017
205,-0.028,-0.007,-0.012
206,-0.026,-0.006,-0.01
207,-0.024,-0.006,-0.006
208,-0.023,-0.006,-0.005
209,-0.015,-0.007,0.002
210,-0.009,-0.008,0.004
211,0.01,-0.007,0.017
212,0.008,-0.006,0.01
213,0.021,-0.006,0.017
214,0.006,-0.005,-0.004
215,-0.001,-0.005,-0.016
216,-0.015,-0.004,-0.034
217,-0.029,-0.003,-0.048
218,-0.006,-0.002,-0.025
219,0.008,-0.001,-0.009
220,0.023,-0.001,0.009
221,0.023,-0.0,0.011
222,0.007,-0.001,-0.004
223,-0.011,-0.002,-0.022
224,-0.019,-0.002,-0.032
225,-0.001,-0.003,-0.015
226,-0.025,-0.005,-0.038
227,-0.008,-0.007,-0.021
228,-0.015,-0.008,-0.027
229,-0.012,-0.01,-0.022
230,-0.02,-0.011,-0.025
231,-0.011,-0.013,-0.012
232,-0.023,-0.015,-0.018
233,-0.004,-0.016,0.006
234,-0.013,-0.018,0.003
235,-0.012,-0.019,0.005
236,-0.01,-0.021,0.009
237,-0.008,-0.022,0.012
238,-0.02,-0.023,-0.001
239,-0.028,-0.025,-0.012
240,-0.036,-0.027,-0.024
241,-0.04,-0.028,-0.033
242,-0.042,-0.029,-0.04
243,-0.037,-0.028,-0.042
244,-0.02,-0.028,-0.031
245,-0.009,-0.029,-0.024
246,-0.009,-0.031,-0.025
247,-0.035,-0.033,-0.05
248,-0.055,-0.035,-0.069
249,-0.05,-0.036,-0.061
250,-0.037,-0.036,-0.046
251,-0.04,-0.036,-0.048
252,-0.047,-0.034,-0.055
253,-0.028,-0.033,-0.039
254,-0.028,-0.031,-0.04
255,-0.009,-0.031,-0.022
256,-0.022,-0.029,-0.033
257,-0.018,-0.027,-0.029
258,-0.03,-0.025,-0.04
259,-0.017,-0.023,-0.024
260,-0.046,-0.022,-0.048
261,-0.045,-0.021,-0.042
262,-0.033,-0.02,-0.025
263,-0.007,-0.02,0.005
264,-0.012,-0.02,0.004
265,-0.021,-0.02,-0.002
266,-0.018,-0.02,0.003
267,-0.012,-0.018,0.009
268,0.013,-0.016,0.031
269,0.01,-0.014,0.026
270,-0.003,-0.011,0.008
271,-0.005,-0.01,0.001
272,-0.006,-0.01,-0.006
273,-0.03,-0.01,-0.034
274,-0.045,-0.007,-0.054
275,-0.032,-0.006,-0.043
276,-0.015,-0.003,-0.026
277,0.006,-0.001,-0.005
278,0.009,0.002,0.001
279,-0.002,0.003,-0.008
280,-0.008,0.005,-0.013
281,0.005,0.006,-0.001
282,0.011,0.008,0.005
283,0.02,0.009,0.011
284,0.032,0.011,0.021
285,0.018,0.011,0.007
286,0.028,0.013,0.018
287,0.046,0.014,0.036
288,0.021,0.015,0.014
289,0.013,0.015,0.009
290,0.004,0.016,0.006
291,-0.011,0.016,-0.004
292,0.004,0.016,0.016
293,0.005,0.016,0.021
294,0.018,0.016,0.036
295,0.028,0.015,0.048
296,0.029,0.014,0.051
297,0.003,0.014,0.026
298,-0.002,0.013,0.017
299,0.018,0.012,0.033
300,-0.009,0.012,0.001
301,0.017,0.011,0.019
302,0.014,0.01,0.009
303,0.013,0.008,0.004
304,-0.001,0.006,-0.012
305,-0.001,0.005,-0.011
306,-0.005,0.003,-0.014
307,0.021,0.002,0.011
308,0.004,0.001,-0.001
309,0.023,0.001,0.019
310,0.014,0.001,0.011
311,0.015,0.002,0.011
312,0.005,0.002,-0.002
313,0.006,0.001,-0.003
314,0.003,0.001,-0.006
315,-0.001,0.001,-0.01
316,-0.016,0.001,-0.024
317,-0.025,0.003,-0.031
318,-0.019,0.004,-0.023
319,-0.012,0.005,-0.013
320,-0.023,0.007,-0.019
321,0.002,0.008,0.011
322,0.015,0.01,0.028
323,0.024,0.012,0.042
324,0.032,0.014,0.054
325,0.053,0.016,0.077
326,0.035,0.019,0.06
327,0.037,0.022,0.06
328,0.029,0.025,0.049
329,0.039,0.027,0.052
330,0.036,0.03,0.043
331,0.025,0.033,0.027
332,0.011,0.037,0.01
333,0.019,0.039,0.015
334,0.028,0.041,0.021
335,0.026,0.043,0.019
336,0.046,0.044,0.039
337,0.048,0.045,0.043
338,0.051,0.046,0.046
339,0.042,0.046,0.04
340,0.054,0.045,0.049
341,0.055,0.043,0.05
342,0.06,0.043,0.053
343,0.041,0.043,0.033
344,0.028,0.043,0.021
345,0.042,0.042,0.033
346,0.051,0.042,0.04
347,0.05,0.041,0.042
348,0.045,0.04,0.04
349,0.035,0.039,0.033
350,0.028,0.038,0.031
351,0.035,0.034,0.044
352,0.035,0.032,0.051
353,0.037,0.031,0.058
354,0.025,0.03,0.048
355,0.021,0.028,0.045
356,0.026,0.027,0.047
357,0.04,0.026,0.058
358,0.032,0.025,0.045
359,0.008,0.025,0.017
360,0.013,0.025,0.016
361,0.016,0.027,0.014
362,0.029,0.027,0.023
363,0.039,0.029,0.032
364,0.031,0.031,0.024
365,0.027,0.033,0.021
366,0.017,0.036,0.011
367,0.032,0.038,0.027
368,0.054,0.04,0.049
369,0.056,0.043,0.051
370,0.041,0.046,0.038
371,0.052,0.048,0.048
372,0.053,0.048,0.047
373,0.058,0.048,0.052
374,0.063,0.048,0.057
375,0.043,0.047,0.036
376,0.027,0.047,0.02
377,0.033,0.046,0.028
378,0.057,0.045,0.054
379,0.059,0.044,0.061
380,0.057,0.042,0.065
381,0.054,0.041,0.069
382,0.054,0.04,0.073
383,0.039,0.038,0.061
384,0.036,0.037,0.058
385,0.027,0.036,0.049
386,0.029,0.035,0.049
387,0.016,0.034,0.033
388,0.02,0.033,0.032
389,0.019,0.033,0.024
390,0.014,0.033,0.015
391,0.021,0.033,0.017
392,0.018,0.033,0.012
393,0.046,0.034,0.039
394,0.062,0.035,0.055
395,0.06,0.037,0.052
396,0.054,0.039,0.046
397,0.043,0.041,0.038
398,0.045,0.043,0.042
399,0.047,0.046,0.043
400,0.028,0.049,0.024
