lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.612,0.652,0.734
2,0.402,0.501,0.541
3,0.274,0.38,0.378
4,0.215,0.284,0.253
5,0.205,0.209,0.171
6,0.183,0.153,0.097
7,0.138,0.112,0.018
8,0.094,0.084,-0.052
9,0.088,0.067,-0.082
10,0.084,0.058,-0.097
11,0.101,0.056,-0.093
12,0.109,0.058,-0.09
13,0.116,0.064,-0.085
14,0.093,0.072,-0.102
15,0.088,0.082,-0.106
16,0.094,0.091,-0.101
17,0.092,0.101,-0.103
18,0.081,0.109,-0.111
19,0.094,0.116,-0.1
20,0.096,0.121,-0.088
21,0.097,0.125,-0.069
22,0.098,0.127,-0.035
23,0.091,0.127,0.005
24,0.089,0.126,0.057
25,0.092,0.123,0.123
26,0.108,0.112,0.209
27,0.123,0.108,0.298
28,0.119,0.106,0.362
29,0.12,0.107,0.402
30,0.132,0.107,0.411
31,0.105,0.107,0.358
32,0.102,0.106,0.29
33,0.099,0.105,0.209
34,0.079,0.105,0.117
35,0.063,0.103,0.04
36,0.083,0.1,-0.001
37,0.1,0.098,-0.033
38,0.106,0.094,-0.061
39,0.11,0.091,-0.079
40,0.106,0.088,-0.093
41,0.09,0.087,-0.108
42,0.088,0.086,-0.107
43,0.099,0.086,-0.098
44,0.1,0.088,-0.096
45,0.097,0.089,-0.098
46,0.091,0.092,-0.102
47,0.096,0.093,-0.098
48,0.095,0.095,-0.097
49,0.085,0.097,-0.096
50,0.065,0.1,-0.093
51,0.063,0.102,-0.067
52,0.07,0.104,-0.023
53,0.081,0.105,0.032
54,0.094,0.105,0.099
55,0.097,0.106,0.171
56,0.113,0.106,0.259
57,0.15,0.105,0.357
58,0.165,0.104,0.426
59,0.161,0.103,0.445
60,0.134,0.103,0.404
61,0.112,0.102,0.332
62,0.112,0.101,0.255
63,0.092,0.098,0.163
64,0.078,0.095,0.081
65,0.06,0.092,0.011
66,0.057,0.088,-0.038
67,0.051,0.083,-0.077
68,0.057,0.079,-0.098
69,0.065,0.074,-0.107
70,0.066,0.069,-0.112
71,0.085,0.065,-0.102
72,0.066,0.062,-0.114
73,0.071,0.058,-0.113
74,0.071,0.055,-0.117
75,0.063,0.053,-0.123
76,0.066,0.052,-0.123
77,0.055,0.053,-0.13
78,0.036,0.055,-0.135
79,0.046,0.058,-0.115
80,0.06,0.061,-0.085
81,0.052,0.065,-0.056
82,0.042,0.07,-0.017
83,0.051,0.072,0.041
84,0.072,0.073,0.119
85,0.086,0.072,0.203
86,0.086,0.072,0.284
87,0.079,0.071,0.342
88,0.075,0.071,0.376
89,0.084,0.07,0.374
90,0.103,0.069,0.348
91,0.09,0.068,0.276
92,0.077,0.066,0.189
93,0.065,0.066,0.102
94,0.05,0.065,0.025
95,0.06,0.063,-0.023
96,0.056,0.061,-0.065
97,0.059,0.058,-0.091
98,0.047,0.056,-0.115
99,0.042,0.054,-0.126
100,0.029,0.052,-0.135
101,0.038,0.049,-0.127
102,0.038,0.046,-0.126
103,0.037,0.044,-0.13
104,0.051,0.044,-0.123
105,0.045,0.044,-0.125
106,0.054,0.043,-0.119
107,0.06,0.044,-0.115
108,0.067,0.047,-0.104
109,0.048,0.051,-0.102
110,0.043,0.054,-0.081
111,0.03,0.056,-0.053
112,0.038,0.058,0.001
113,0.059,0.059,0.071
114,0.07,0.06,0.145
115,0.076,0.06,0.225
116,0.055,0.059,0.288
117,0.059,0.058,0.351
118,0.066,0.057,0.379
119,0.07,0.056,0.362
120,0.057,0.054,0.301
121,0.05,0.051,0.224
122,0.046,0.047,0.145
123,0.057,0.043,0.08
124,0.064,0.039,0.026
125,0.05,0.034,-0.03
126,0.028,0.029,-0.081
127,0.023,0.026,-0.11
128,0.015,0.022,-0.128
129,0.012,0.02,-0.135
130,0.001,0.019,-0.142
131,-0.016,0.018,-0.153
132,-0.008,0.017,-0.151
133,0.009,0.017,-0.146
134,0.027,0.017,-0.136
135,0.033,0.017,-0.131
136,0.038,0.019,-0.125
137,0.032,0.023,-0.125
138,0.014,0.027,-0.127
139,0.014,0.031,-0.111
140,0.014,0.034,-0.083
141,0.011,0.038,-0.044
142,0.037,0.042,0.027
143,0.062,0.046,0.109
144,0.07,0.05,0.191
145,0.068,0.053,0.268
146,0.069,0.056,0.334
147,0.076,0.059,0.378
148,0.089,0.061,0.385
149,0.072,0.061,0.338
150,0.054,0.059,0.266
151,0.048,0.057,0.188
152,0.05,0.055,0.115
153,0.034,0.052,0.038
154,0.05,0.049,-0.009
155,0.052,0.046,-0.053
156,0.05,0.043,-0.085
157,0.044,0.042,-0.106
158,0.036,0.04,-0.12
159,0.031,0.038,-0.127
160,0.021,0.036,-0.132
161,0.031,0.034,-0.127
162,0.032,0.032,-0.129
163,0.023,0.03,-0.136
164,0.028,0.029,-0.133
165,0.024,0.029,-0.135
166,0.034,0.03,-0.127
167,0.024,0.032,-0.126
168,0.022,0.035,-0.115
169,0.027,0.038,-0.091
170,0.047,0.041,-0.045
171,0.063,0.044,0.012
172,0.063,0.048,0.066
173,0.059,0.051,0.129
174,0.056,0.054,0.202
175,0.057,0.056,0.272
176,0.059,0.059,0.337
177,0.053,0.061,0.366
178,0.053,0.064,0.354
179,0.056,0.065,0.309
180,0.06,0.065,0.244
181,0.064,0.064,0.172
182,0.066,0.063,0.101
183,0.066,0.061,0.041
184,0.073,0.059,-0.003
185,0.063,0.056,-0.045
186,0.058,0.052,-0.073
187,0.068,0.048,-0.082
188,0.064,0.044,-0.093
189,0.046,0.042,-0.109
190,0.045,0.039,-0.112
191,0.042,0.037,-0.118
192,0.027,0.036,-0.131
193,0.028,0.036,-0.13
194,0.023,0.038,-0.131
195,0.017,0.039,-0.134
196,0.015,0.041,-0.132
197,0.025,0.041,-0.119
198,0.026,0.042,-0.103
199,0.029,0.043,-0.075
200,0.033,0.045,-0.034
201,0.036,0.047,0.022
202,0.057,0.049,0.099
203,0.076,0.052,0.187
204,0.068,0.054,0.26
205,0.06,0.056,0.32
206,0.066,0.058,0.372
207,0.074,0.058,0.386
208,0.085,0.057,0.357
209,0.1,0.056,0.307
210,0.075,0.054,0.219
211,0.052,0.051,0.127
212,0.035,0.049,0.046
213,0.036,0.046,-0.007
214,0.035,0.042,-0.051
215,0.028,0.039,-0.086
216,0.015,0.035,-0.112
217,0.026,0.032,-0.118
218,0.026,0.029,-0.124
219,0.033,0.026,-0.12
220,0.033,0.025,-0.12
221,0.024,0.024,-0.125
222,0.006,0.026,-0.137
223,0.005,0.028,-0.135
224,0.006,0.031,-0.132
225,0.021,0.034,-0.122
226,0.02,0.037,-0.122
227,0.03,0.04,-0.109
228,0.042,0.044,-0.082
229,0.058,0.046,-0.04
230,0.069,0.049,0.012
231,0.083,0.052,0.075
232,0.082,0.055,0.141
233,0.071,0.057,0.211
234,0.067,0.059,0.284
235,0.059,0.06,0.343
236,0.055,0.059,0.37
237,0.081,0.058,0.375
238,0.075,0.056,0.326
239,0.048,0.054,0.246
240,0.05,0.053,0.173
241,0.056,0.051,0.101
242,0.044,0.049,0.032
243,0.024,0.046,-0.03
244,0.016,0.042,-0.072
245,0.007,0.038,-0.106
246,0.008,0.035,-0.124
247,0.023,0.031,-0.126
248,0.046,0.03,-0.117
249,0.057,0.029,-0.111
250,0.059,0.03,-0.11
251,0.044,0.032,-0.12
252,0.038,0.037,-0.122
253,0.041,0.042,-0.117
254,0.037,0.047,-0.119
255,0.043,0.052,-0.114
256,0.036,0.057,-0.112
257,0.041,0.061,-0.094
258,0.042,0.065,-0.066
259,0.06,0.068,-0.017
260,0.089,0.072,0.048
261,0.095,0.075,0.114
262,0.073,0.079,0.173
263,0.059,0.08,0.243
264,0.073,0.079,0.32
265,0.11,0.079,0.393
266,0.108,0.077,0.41
267,0.113,0.075,0.386
268,0.094,0.072,0.316
269,0.081,0.069,0.233
270,0.073,0.066,0.149
271,0.067,0.062,0.079
272,0.048,0.058,0.01
273,0.036,0.054,-0.043
274,0.03,0.049,-0.084
275,0.01,0.044,-0.119
276,0.023,0.039,-0.126
277,0.034,0.035,-0.126
278,0.044,0.033,-0.12
279,0.037,0.031,-0.124
280,0.032,0.031,-0.126
281,0.028,0.032,-0.127
282,0.029,0.034,-0.124
283,0.033,0.038,-0.12
284,0.024,0.042,-0.125
285,0.028,0.046,-0.121
286,0.05,0.049,-0.099
287,0.061,0.052,-0.075
288,0.056,0.055,-0.05
289,0.052,0.06,-0.012
290,0.049,0.065,0.041
291,0.066,0.068,0.117
292,0.076,0.071,0.199
293,0.091,0.073,0.283
294,0.116,0.074,0.356
295,0.117,0.075,0.387
296,0.097,0.075,0.377
297,0.09,0.074,0.334
298,0.073,0.074,0.258
299,0.078,0.074,0.179
300,0.06,0.073,0.097
301,0.041,0.072,0.027
302,0.032,0.069,-0.024
303,0.04,0.065,-0.055
304,0.041,0.06,-0.082
305,0.04,0.055,-0.101
306,0.044,0.051,-0.107
307,0.059,0.047,-0.103
308,0.067,0.045,-0.1
309,0.064,0.043,-0.102
310,0.067,0.044,-0.102
311,0.064,0.045,-0.105
312,0.049,0.046,-0.116
313,0.052,0.048,-0.117
314,0.053,0.05,-0.113
315,0.042,0.054,-0.114
316,0.048,0.058,-0.096
317,0.042,0.062,-0.077
318,0.05,0.066,-0.038
319,0.044,0.07,0.004
320,0.045,0.074,0.064
321,0.057,0.077,0.142
322,0.064,0.08,0.224
323,0.081,0.081,0.304
324,0.111,0.083,0.37
325,0.124,0.085,0.396
326,0.138,0.086,0.382
327,0.136,0.088,0.326
328,0.108,0.089,0.239
329,0.082,0.089,0.148
330,0.076,0.088,0.077
331,0.072,0.086,0.017
332,0.057,0.084,-0.036
333,0.066,0.08,-0.065
334,0.058,0.077,-0.092
335,0.07,0.073,-0.097
336,0.095,0.069,-0.087
337,0.069,0.067,-0.103
338,0.073,0.066,-0.1
339,0.072,0.065,-0.099
340,0.088,0.066,-0.09
341,0.077,0.069,-0.094
342,0.059,0.071,-0.104
343,0.038,0.075,-0.117
344,0.049,0.078,-0.108
345,0.063,0.081,-0.09
346,0.067,0.085,-0.07
347,0.069,0.089,-0.041
348,0.061,0.093,-0.005
349,0.068,0.097,0.05
350,0.091,0.1,0.123
351,0.114,0.101,0.209
352,0.136,0.101,0.294
353,0.147,0.1,0.362
354,0.152,0.099,0.395
355,0.153,0.097,0.393
356,0.144,0.094,0.35
357,0.123,0.09,0.273
358,0.101,0.087,0.183
359,0.082,0.085,0.1
360,0.05,0.082,0.021
361,0.041,0.076,-0.032
362,0.024,0.069,-0.079
363,0.02,0.063,-0.108
364,0.021,0.058,-0.123
365,0.023,0.053,-0.132
366,0.047,0.048,-0.121
367,0.06,0.044,-0.114
368,0.061,0.041,-0.113
369,0.054,0.041,-0.117
370,0.048,0.041,-0.122
371,0.046,0.042,-0.122
372,0.046,0.044,-0.123
373,0.055,0.047,-0.115
374,0.048,0.052,-0.111
375,0.053,0.058,-0.093
376,0.044,0.065,-0.074
377,0.061,0.071,-0.029
378,0.079,0.077,0.027
379,0.092,0.083,0.088
380,0.083,0.088,0.148
381,0.063,0.091,0.211
382,0.073,0.094,0.289
383,0.096,0.096,0.36
384,0.137,0.096,0.404
385,0.133,0.094,0.381
386,0.093,0.092,0.302
387,0.071,0.087,0.217
388,0.063,0.082,0.134
389,0.064,0.076,0.07
390,0.063,0.068,0.017
391,0.05,0.06,-0.033
392,0.048,0.052,-0.07
393,0.045,0.044,-0.095
394,0.043,0.037,-0.11
395,0.043,0.032,-0.115
396,0.04,0.029,-0.121
397,0.037,0.029,-0.122
398,0.041,0.033,-0.12
399,0.037,0.042,-0.122
400,0.045,0.058,-0.117
