lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.649,0.647,0.825
2,0.389,0.479,0.628
3,0.212,0.339,0.428
4,0.126,0.225,0.253
5,0.097,0.132,0.11
6,0.068,0.06,-0.008
7,0.028,0.005,-0.102
8,0.001,-0.036,-0.168
9,-0.012,-0.063,-0.21
10,-0.019,-0.079,-0.234
11,-0.022,-0.086,-0.248
12,-0.031,-0.086,-0.258
13,-0.034,-0.079,-0.263
14,-0.034,-0.067,-0.266
15,-0.034,-0.053,-0.267
16,-0.03,-0.035,-0.264
17,-0.028,-0.016,-0.26
18,-0.026,0.003,-0.254
19,-0.027,0.023,-0.244
20,-0.021,0.042,-0.222
21,-0.009,0.059,-0.187
22,-0.003,0.075,-0.139
23,0.001,0.089,-0.072
24,0.044,0.1,0.032
25,0.107,0.109,0.169
26,0.172,0.108,0.333
27,0.203,0.108,0.485
28,0.153,0.109,0.58
29,0.112,0.11,0.625
30,0.104,0.111,0.619
31,0.164,0.109,0.575
32,0.187,0.105,0.467
33,0.173,0.101,0.324
34,0.11,0.093,0.167
35,0.056,0.08,0.033
36,0.015,0.064,-0.07
37,-0.001,0.048,-0.142
38,-0.006,0.032,-0.189
39,-0.01,0.018,-0.22
40,-0.015,0.005,-0.239
41,-0.021,-0.008,-0.25
42,-0.029,-0.018,-0.258
43,-0.031,-0.027,-0.262
44,-0.033,-0.033,-0.266
45,-0.037,-0.036,-0.269
46,-0.039,-0.036,-0.267
47,-0.039,-0.034,-0.262
48,-0.042,-0.029,-0.255
49,-0.042,-0.02,-0.241
50,-0.037,-0.01,-0.217
51,-0.028,0.0,-0.178
52,-0.013,0.009,-0.119
53,-0.004,0.016,-0.037
54,0.006,0.024,0.071
55,0.013,0.033,0.199
56,0.047,0.042,0.35
57,0.104,0.047,0.495
58,0.172,0.049,0.61
59,0.167,0.049,0.637
60,0.108,0.048,0.577
61,0.033,0.044,0.457
62,0.017,0.038,0.324
63,0.014,0.032,0.188
64,0.021,0.027,0.069
65,0.005,0.022,-0.037
66,-0.012,0.015,-0.119
67,-0.028,0.005,-0.177
68,-0.027,-0.006,-0.213
69,-0.034,-0.017,-0.238
70,-0.034,-0.027,-0.251
71,-0.039,-0.035,-0.261
72,-0.049,-0.042,-0.269
73,-0.046,-0.046,-0.272
74,-0.047,-0.047,-0.274
75,-0.045,-0.046,-0.273
76,-0.043,-0.043,-0.268
77,-0.043,-0.038,-0.261
78,-0.039,-0.031,-0.249
79,-0.032,-0.022,-0.228
80,-0.026,-0.011,-0.197
81,-0.028,0.0,-0.153
82,-0.017,0.012,-0.084
83,0.009,0.021,0.012
84,0.048,0.027,0.14
85,0.07,0.03,0.279
86,0.042,0.033,0.404
87,0.014,0.036,0.504
88,0.005,0.038,0.559
89,0.073,0.039,0.579
90,0.121,0.039,0.533
91,0.137,0.038,0.428
92,0.094,0.037,0.276
93,0.038,0.033,0.127
94,-0.003,0.025,0.003
95,-0.016,0.015,-0.087
96,-0.022,0.006,-0.151
97,-0.034,-0.002,-0.2
98,-0.039,-0.01,-0.23
99,-0.04,-0.018,-0.248
100,-0.042,-0.026,-0.258
101,-0.043,-0.033,-0.264
102,-0.041,-0.038,-0.266
103,-0.033,-0.041,-0.266
104,-0.03,-0.042,-0.266
105,-0.028,-0.041,-0.264
106,-0.03,-0.037,-0.261
107,-0.036,-0.032,-0.256
108,-0.036,-0.024,-0.242
109,-0.039,-0.016,-0.219
110,-0.031,-0.008,-0.181
111,-0.02,-0.001,-0.122
112,-0.009,0.007,-0.039
113,-0.017,0.017,0.056
114,-0.013,0.028,0.174
115,0.022,0.035,0.316
116,0.077,0.04,0.456
117,0.134,0.042,0.562
118,0.124,0.043,0.584
119,0.061,0.043,0.528
120,0.029,0.041,0.433
121,0.046,0.038,0.324
122,0.057,0.033,0.204
123,0.065,0.029,0.089
124,0.047,0.024,-0.016
125,0.009,0.017,-0.104
126,-0.019,0.007,-0.168
127,-0.033,-0.004,-0.211
128,-0.033,-0.014,-0.236
129,-0.034,-0.022,-0.25
130,-0.038,-0.028,-0.259
131,-0.043,-0.031,-0.265
132,-0.04,-0.033,-0.268
133,-0.036,-0.033,-0.268
134,-0.037,-0.031,-0.268
135,-0.035,-0.027,-0.264
136,-0.034,-0.021,-0.258
137,-0.028,-0.014,-0.245
138,-0.023,-0.005,-0.225
139,-0.018,0.005,-0.195
140,-0.019,0.018,-0.155
141,-0.011,0.03,-0.091
142,0.018,0.041,0.005
143,0.069,0.049,0.132
144,0.089,0.055,0.262
145,0.084,0.062,0.385
146,0.072,0.068,0.486
147,0.088,0.072,0.55
148,0.146,0.074,0.568
149,0.177,0.074,0.521
150,0.164,0.071,0.415
151,0.112,0.067,0.277
152,0.031,0.061,0.125
153,-0.005,0.052,0.01
154,-0.004,0.043,-0.072
155,-0.004,0.034,-0.137
156,0.001,0.025,-0.181
157,0.001,0.018,-0.211
158,-0.004,0.01,-0.231
159,-0.013,0.002,-0.244
160,-0.016,-0.006,-0.251
161,-0.024,-0.012,-0.258
162,-0.024,-0.017,-0.262
163,-0.029,-0.021,-0.265
164,-0.028,-0.024,-0.263
165,-0.028,-0.025,-0.259
166,-0.024,-0.024,-0.25
167,-0.02,-0.021,-0.234
168,-0.02,-0.016,-0.213
169,-0.015,-0.012,-0.177
170,-0.006,-0.007,-0.123
171,-0.005,-0.002,-0.05
172,-0.008,0.004,0.039
173,0.01,0.01,0.151
174,0.044,0.014,0.279
175,0.071,0.015,0.404
176,0.079,0.014,0.493
177,0.027,0.012,0.512
178,-0.007,0.01,0.48
179,-0.028,0.008,0.399
180,-0.019,0.005,0.3
181,-0.007,0.003,0.186
182,0.0,0.001,0.075
183,-0.005,-0.002,-0.024
184,-0.012,-0.007,-0.102
185,-0.018,-0.015,-0.16
186,-0.021,-0.022,-0.2
187,-0.019,-0.029,-0.225
188,-0.027,-0.034,-0.243
189,-0.029,-0.038,-0.253
190,-0.037,-0.04,-0.261
191,-0.041,-0.042,-0.266
192,-0.044,-0.043,-0.269
193,-0.05,-0.043,-0.27
194,-0.048,-0.041,-0.267
195,-0.043,-0.039,-0.26
196,-0.047,-0.035,-0.254
197,-0.047,-0.03,-0.238
198,-0.047,-0.024,-0.212
199,-0.043,-0.018,-0.171
200,-0.026,-0.013,-0.107
201,-0.004,-0.01,-0.019
202,0.011,-0.008,0.088
203,0.001,-0.006,0.204
204,-0.027,-0.004,0.315
205,-0.034,-0.001,0.415
206,0.005,0.001,0.499
207,0.062,0.002,0.537
208,0.093,0.003,0.505
209,0.059,0.003,0.401
210,0.0,0.002,0.261
211,-0.027,-0.003,0.132
212,-0.036,-0.01,0.023
213,-0.022,-0.017,-0.06
214,-0.015,-0.022,-0.126
215,-0.026,-0.027,-0.178
216,-0.04,-0.032,-0.216
217,-0.048,-0.038,-0.241
218,-0.049,-0.043,-0.254
219,-0.053,-0.046,-0.262
220,-0.054,-0.047,-0.267
221,-0.052,-0.047,-0.269
222,-0.05,-0.045,-0.268
223,-0.05,-0.041,-0.266
224,-0.045,-0.036,-0.261
225,-0.048,-0.03,-0.256
226,-0.042,-0.024,-0.242
227,-0.038,-0.017,-0.222
228,-0.031,-0.011,-0.188
229,-0.02,-0.004,-0.135
230,-0.018,0.005,-0.069
231,-0.005,0.014,0.019
232,0.015,0.022,0.131
233,0.057,0.027,0.269
234,0.101,0.029,0.408
235,0.126,0.031,0.515
236,0.079,0.031,0.546
237,0.018,0.03,0.519
238,0.009,0.029,0.451
239,0.032,0.025,0.352
240,0.062,0.023,0.241
241,0.04,0.02,0.113
242,0.004,0.015,-0.003
243,-0.027,0.008,-0.094
244,-0.042,-0.002,-0.158
245,-0.038,-0.012,-0.196
246,-0.032,-0.02,-0.219
247,-0.031,-0.026,-0.235
248,-0.032,-0.031,-0.245
249,-0.034,-0.034,-0.251
250,-0.033,-0.035,-0.254
251,-0.034,-0.034,-0.256
252,-0.04,-0.032,-0.258
253,-0.036,-0.028,-0.254
254,-0.035,-0.023,-0.249
255,-0.025,-0.016,-0.237
256,-0.019,-0.008,-0.22
257,-0.016,0.001,-0.195
258,-0.005,0.01,-0.153
259,0.012,0.019,-0.092
260,0.038,0.025,-0.008
261,0.037,0.029,0.088
262,0.027,0.033,0.2
263,0.015,0.038,0.315
264,0.016,0.042,0.424
265,0.08,0.045,0.523
266,0.132,0.045,0.569
267,0.148,0.044,0.546
268,0.103,0.042,0.443
269,0.037,0.038,0.301
270,-0.016,0.03,0.161
271,-0.021,0.019,0.048
272,-0.013,0.009,-0.043
273,-0.016,-0.001,-0.115
274,-0.023,-0.009,-0.167
275,-0.029,-0.017,-0.203
276,-0.028,-0.025,-0.223
277,-0.026,-0.031,-0.234
278,-0.025,-0.034,-0.24
279,-0.026,-0.036,-0.245
280,-0.028,-0.034,-0.248
281,-0.032,-0.031,-0.249
282,-0.038,-0.027,-0.249
283,-0.042,-0.021,-0.247
284,-0.037,-0.013,-0.24
285,-0.039,-0.004,-0.231
286,-0.034,0.005,-0.21
287,-0.026,0.015,-0.178
288,-0.015,0.025,-0.13
289,-0.006,0.037,-0.064
290,0.023,0.049,0.029
291,0.07,0.058,0.149
292,0.131,0.063,0.291
293,0.185,0.066,0.43
294,0.184,0.066,0.531
295,0.133,0.066,0.569
296,0.053,0.065,0.539
297,0.065,0.062,0.484
298,0.047,0.058,0.374
299,0.067,0.055,0.255
300,0.051,0.05,0.126
301,0.015,0.043,0.011
302,-0.009,0.032,-0.078
303,-0.016,0.02,-0.138
304,-0.014,0.008,-0.178
305,-0.012,-0.004,-0.204
306,-0.016,-0.014,-0.222
307,-0.025,-0.022,-0.235
308,-0.031,-0.029,-0.242
309,-0.034,-0.033,-0.247
310,-0.035,-0.033,-0.248
311,-0.031,-0.031,-0.246
312,-0.026,-0.026,-0.242
313,-0.021,-0.018,-0.237
314,-0.017,-0.008,-0.228
315,-0.013,0.005,-0.212
316,-0.009,0.019,-0.188
317,0.005,0.034,-0.148
318,0.027,0.047,-0.088
319,0.051,0.056,-0.006
320,0.057,0.063,0.093
321,0.05,0.069,0.205
322,0.05,0.076,0.328
323,0.077,0.08,0.451
324,0.143,0.083,0.561
325,0.198,0.084,0.615
326,0.189,0.083,0.578
327,0.133,0.081,0.469
328,0.082,0.076,0.334
329,0.066,0.068,0.202
330,0.053,0.058,0.082
331,0.04,0.049,-0.016
332,0.016,0.04,-0.098
333,-0.008,0.031,-0.156
334,-0.019,0.02,-0.192
335,-0.018,0.009,-0.212
336,-0.019,-0.001,-0.225
337,-0.024,-0.009,-0.232
338,-0.024,-0.016,-0.237
339,-0.029,-0.021,-0.242
340,-0.03,-0.024,-0.242
341,-0.034,-0.024,-0.242
342,-0.03,-0.022,-0.237
343,-0.02,-0.018,-0.228
344,-0.021,-0.013,-0.219
345,-0.008,-0.006,-0.197
346,0.003,0.002,-0.165
347,-0.002,0.011,-0.122
348,-0.003,0.023,-0.061
349,0.015,0.034,0.025
350,0.052,0.043,0.141
351,0.101,0.048,0.282
352,0.112,0.052,0.41
353,0.088,0.054,0.499
354,0.046,0.056,0.536
355,0.024,0.056,0.526
356,0.053,0.055,0.475
357,0.099,0.053,0.387
358,0.103,0.051,0.264
359,0.071,0.05,0.131
360,0.03,0.044,0.015
361,0.01,0.035,-0.067
362,0.004,0.023,-0.125
363,-0.0,0.012,-0.166
364,-0.009,0.002,-0.195
365,-0.015,-0.006,-0.211
366,-0.019,-0.014,-0.221
367,-0.018,-0.02,-0.225
368,-0.022,-0.023,-0.23
369,-0.024,-0.025,-0.232
370,-0.021,-0.024,-0.231
371,-0.023,-0.021,-0.229
372,-0.02,-0.018,-0.225
373,-0.023,-0.012,-0.219
374,-0.019,-0.004,-0.205
375,-0.018,0.005,-0.183
376,-0.014,0.015,-0.148
377,-0.002,0.024,-0.093
378,0.008,0.034,-0.021
379,0.007,0.043,0.071
380,0.0,0.05,0.18
381,0.006,0.057,0.303
382,0.049,0.062,0.434
383,0.127,0.066,0.543
384,0.193,0.067,0.591
385,0.174,0.067,0.544
386,0.117,0.064,0.433
387,0.046,0.06,0.292
388,0.026,0.053,0.165
389,0.029,0.045,0.058
390,0.017,0.035,-0.033
391,-0.008,0.023,-0.108
392,-0.019,0.011,-0.157
393,-0.024,-0.001,-0.188
394,-0.026,-0.013,-0.208
395,-0.027,-0.024,-0.218
396,-0.028,-0.033,-0.224
397,-0.029,-0.039,-0.228
398,-0.025,-0.04,-0.23
399,-0.026,-0.036,-0.231
400,-0.03,-0.025,-0.232
