lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.64,0.67,0.777
2,0.425,0.525,0.589
3,0.304,0.406,0.43
4,0.239,0.307,0.295
5,0.216,0.228,0.191
6,0.171,0.165,0.089
7,0.131,0.117,0.011
8,0.096,0.081,-0.048
9,0.101,0.056,-0.076
10,0.111,0.04,-0.091
11,0.087,0.031,-0.117
12,0.065,0.028,-0.136
13,0.043,0.029,-0.148
14,0.055,0.035,-0.145
15,0.054,0.043,-0.147
16,0.07,0.053,-0.135
17,0.046,0.064,-0.145
18,0.038,0.075,-0.144
19,0.052,0.087,-0.129
20,0.07,0.098,-0.106
21,0.085,0.108,-0.074
22,0.079,0.116,-0.043
23,0.087,0.124,0.01
24,0.087,0.13,0.076
25,0.113,0.135,0.174
26,0.133,0.13,0.28
27,0.153,0.13,0.391
28,0.141,0.132,0.472
29,0.126,0.135,0.514
30,0.155,0.137,0.528
31,0.183,0.137,0.492
32,0.184,0.136,0.407
33,0.168,0.134,0.298
34,0.151,0.132,0.192
35,0.121,0.126,0.092
36,0.108,0.119,0.018
37,0.099,0.112,-0.038
38,0.076,0.106,-0.086
39,0.075,0.101,-0.109
40,0.061,0.095,-0.136
41,0.076,0.09,-0.138
42,0.094,0.085,-0.13
43,0.086,0.082,-0.132
44,0.069,0.08,-0.139
45,0.058,0.078,-0.145
46,0.063,0.076,-0.14
47,0.076,0.075,-0.128
48,0.089,0.075,-0.113
49,0.077,0.075,-0.105
50,0.055,0.077,-0.097
51,0.065,0.08,-0.066
52,0.073,0.083,-0.023
53,0.081,0.086,0.037
54,0.098,0.089,0.119
55,0.11,0.093,0.212
56,0.108,0.096,0.305
57,0.131,0.096,0.405
58,0.14,0.094,0.473
59,0.134,0.091,0.486
60,0.085,0.087,0.437
61,0.051,0.083,0.354
62,0.048,0.078,0.266
63,0.063,0.071,0.18
64,0.065,0.064,0.094
65,0.05,0.057,0.013
66,0.037,0.049,-0.052
67,0.029,0.04,-0.098
68,0.05,0.031,-0.115
69,0.058,0.022,-0.131
70,0.031,0.016,-0.161
71,0.024,0.011,-0.173
72,0.014,0.009,-0.181
73,0.001,0.006,-0.185
74,-0.012,0.004,-0.187
75,-0.017,0.004,-0.188
76,-0.024,0.006,-0.189
77,-0.025,0.01,-0.186
78,-0.007,0.014,-0.169
79,0.005,0.019,-0.148
80,0.019,0.025,-0.12
81,0.023,0.03,-0.085
82,0.023,0.036,-0.038
83,0.022,0.039,0.027
84,0.038,0.041,0.114
85,0.057,0.043,0.213
86,0.074,0.044,0.31
87,0.083,0.046,0.386
88,0.082,0.047,0.431
89,0.099,0.046,0.438
90,0.093,0.045,0.388
91,0.071,0.043,0.299
92,0.038,0.04,0.193
93,0.016,0.035,0.093
94,-0.011,0.028,-0.002
95,-0.007,0.019,-0.064
96,0.002,0.01,-0.106
97,-0.004,0.001,-0.141
98,-0.02,-0.008,-0.174
99,-0.023,-0.017,-0.191
100,-0.026,-0.024,-0.203
101,-0.041,-0.031,-0.219
102,-0.031,-0.034,-0.215
103,-0.039,-0.037,-0.215
104,-0.047,-0.038,-0.215
105,-0.039,-0.039,-0.211
106,-0.031,-0.038,-0.203
107,-0.035,-0.035,-0.198
108,-0.053,-0.031,-0.193
109,-0.05,-0.026,-0.172
110,-0.029,-0.02,-0.133
111,-0.022,-0.014,-0.088
112,-0.006,-0.007,-0.023
113,-0.01,-0.001,0.044
114,-0.007,0.005,0.125
115,0.013,0.008,0.218
116,0.04,0.011,0.309
117,0.059,0.012,0.373
118,0.059,0.013,0.394
119,0.023,0.014,0.354
120,0.013,0.015,0.294
121,0.009,0.014,0.212
122,0.013,0.011,0.129
123,0.021,0.007,0.051
124,-0.006,0.003,-0.036
125,-0.025,-0.004,-0.106
126,-0.02,-0.01,-0.145
127,-0.012,-0.017,-0.171
128,-0.015,-0.024,-0.194
129,-0.04,-0.03,-0.221
130,-0.036,-0.035,-0.226
131,-0.044,-0.04,-0.232
132,-0.044,-0.044,-0.232
133,-0.038,-0.047,-0.226
134,-0.047,-0.047,-0.228
135,-0.055,-0.046,-0.23
136,-0.068,-0.045,-0.231
137,-0.056,-0.043,-0.215
138,-0.045,-0.04,-0.193
139,-0.043,-0.035,-0.169
140,-0.046,-0.029,-0.137
141,-0.042,-0.022,-0.092
142,-0.034,-0.016,-0.027
143,-0.025,-0.012,0.052
144,-0.003,-0.008,0.143
145,0.012,-0.005,0.23
146,0.025,-0.002,0.302
147,0.03,0.001,0.342
148,0.032,0.003,0.343
149,0.037,0.004,0.308
150,0.021,0.005,0.237
151,0.016,0.006,0.161
152,0.003,0.005,0.079
153,-0.004,0.002,0.003
154,-0.003,-0.002,-0.06
155,-0.018,-0.006,-0.119
156,-0.032,-0.011,-0.163
157,-0.031,-0.016,-0.189
158,-0.023,-0.021,-0.204
159,-0.016,-0.027,-0.209
160,-0.023,-0.032,-0.217
161,-0.041,-0.035,-0.228
162,-0.059,-0.038,-0.239
163,-0.066,-0.041,-0.243
164,-0.059,-0.044,-0.238
165,-0.047,-0.046,-0.225
166,-0.041,-0.047,-0.213
167,-0.036,-0.048,-0.197
168,-0.031,-0.047,-0.178
169,-0.032,-0.045,-0.152
170,-0.042,-0.042,-0.118
171,-0.051,-0.039,-0.07
172,-0.059,-0.035,-0.009
173,-0.051,-0.032,0.067
174,-0.029,-0.029,0.154
175,-0.01,-0.027,0.237
176,0.005,-0.024,0.3
177,-0.002,-0.021,0.321
178,-0.003,-0.018,0.31
179,-0.015,-0.015,0.26
180,-0.019,-0.014,0.192
181,-0.021,-0.014,0.115
182,-0.029,-0.013,0.034
183,-0.03,-0.013,-0.04
184,-0.03,-0.013,-0.102
185,-0.023,-0.015,-0.143
186,-0.004,-0.016,-0.164
187,0.012,-0.017,-0.181
188,0.002,-0.017,-0.199
189,-0.007,-0.016,-0.211
190,-0.01,-0.016,-0.215
191,-0.018,-0.016,-0.219
192,-0.017,-0.015,-0.219
193,-0.025,-0.016,-0.224
194,-0.031,-0.017,-0.225
195,-0.037,-0.017,-0.223
196,-0.034,-0.019,-0.211
197,-0.019,-0.02,-0.186
198,-0.03,-0.021,-0.168
199,-0.038,-0.021,-0.14
200,-0.034,-0.022,-0.094
201,-0.025,-0.023,-0.029
202,-0.007,-0.024,0.051
203,0.002,-0.025,0.132
204,0.001,-0.026,0.206
205,-0.008,-0.027,0.267
206,-0.01,-0.028,0.311
207,-0.015,-0.029,0.321
208,-0.024,-0.029,0.29
209,-0.039,-0.03,0.227
210,-0.056,-0.03,0.145
211,-0.061,-0.031,0.065
212,-0.056,-0.033,-0.006
213,-0.049,-0.037,-0.069
214,-0.043,-0.041,-0.122
215,-0.047,-0.044,-0.165
216,-0.044,-0.046,-0.191
217,-0.032,-0.048,-0.203
218,-0.037,-0.049,-0.217
219,-0.026,-0.049,-0.218
220,-0.016,-0.048,-0.216
221,-0.028,-0.045,-0.223
222,-0.035,-0.042,-0.223
223,-0.037,-0.039,-0.22
224,-0.043,-0.034,-0.22
225,-0.056,-0.028,-0.22
226,-0.048,-0.021,-0.204
227,-0.057,-0.015,-0.191
228,-0.045,-0.009,-0.158
229,-0.029,-0.004,-0.112
230,-0.011,0.0,-0.054
231,-0.001,0.004,0.015
232,0.0,0.007,0.09
233,0.023,0.008,0.18
234,0.045,0.009,0.267
235,0.061,0.009,0.336
236,0.056,0.009,0.368
237,0.036,0.009,0.35
238,0.031,0.007,0.305
239,0.007,0.005,0.226
240,0.005,0.002,0.148
241,-0.004,-0.001,0.064
242,-0.009,-0.005,-0.009
243,-0.021,-0.01,-0.072
244,-0.028,-0.015,-0.118
245,-0.03,-0.021,-0.152
246,-0.043,-0.026,-0.181
247,-0.049,-0.03,-0.198
248,-0.053,-0.034,-0.21
249,-0.053,-0.037,-0.214
250,-0.04,-0.04,-0.21
251,-0.039,-0.04,-0.206
252,-0.044,-0.04,-0.206
253,-0.042,-0.04,-0.202
254,-0.041,-0.037,-0.195
255,-0.034,-0.033,-0.185
256,-0.018,-0.028,-0.164
257,-0.022,-0.021,-0.149
258,-0.017,-0.011,-0.118
259,-0.012,-0.002,-0.076
260,0.005,0.006,-0.014
261,0.026,0.013,0.066
262,0.031,0.019,0.15
263,0.03,0.025,0.232
264,0.03,0.03,0.305
265,0.055,0.034,0.367
266,0.049,0.037,0.379
267,0.056,0.041,0.36
268,0.037,0.044,0.296
269,0.027,0.045,0.216
270,0.03,0.045,0.138
271,0.045,0.044,0.07
272,0.051,0.043,0.007
273,0.043,0.042,-0.049
274,0.058,0.042,-0.076
275,0.059,0.042,-0.1
276,0.065,0.041,-0.118
277,0.058,0.04,-0.133
278,0.023,0.039,-0.161
279,0.018,0.038,-0.168
280,0.0,0.037,-0.175
281,-0.004,0.036,-0.177
282,0.011,0.035,-0.169
283,0.033,0.035,-0.155
284,0.049,0.036,-0.143
285,0.046,0.038,-0.134
286,0.048,0.039,-0.119
287,0.046,0.039,-0.101
288,0.056,0.041,-0.067
289,0.047,0.042,-0.028
290,0.038,0.045,0.028
291,0.041,0.046,0.106
292,0.062,0.047,0.203
293,0.082,0.047,0.296
294,0.081,0.049,0.364
295,0.049,0.05,0.383
296,0.024,0.052,0.37
297,0.022,0.055,0.327
298,0.043,0.057,0.268
299,0.062,0.06,0.194
300,0.057,0.061,0.11
301,0.055,0.061,0.039
302,0.061,0.06,-0.011
303,0.059,0.059,-0.051
304,0.076,0.058,-0.068
305,0.064,0.059,-0.096
306,0.056,0.06,-0.112
307,0.051,0.062,-0.124
308,0.058,0.063,-0.125
309,0.08,0.065,-0.116
310,0.079,0.067,-0.114
311,0.068,0.068,-0.114
312,0.056,0.069,-0.115
313,0.069,0.07,-0.107
314,0.076,0.071,-0.099
315,0.086,0.073,-0.083
316,0.089,0.075,-0.069
317,0.068,0.078,-0.058
318,0.059,0.079,-0.028
319,0.075,0.08,0.033
320,0.063,0.079,0.095
321,0.061,0.079,0.174
322,0.075,0.08,0.268
323,0.087,0.081,0.354
324,0.106,0.082,0.42
325,0.103,0.082,0.435
326,0.08,0.081,0.399
327,0.073,0.08,0.334
328,0.07,0.078,0.251
329,0.07,0.076,0.162
330,0.082,0.072,0.093
331,0.08,0.069,0.027
332,0.077,0.066,-0.022
333,0.062,0.063,-0.064
334,0.07,0.06,-0.082
335,0.082,0.056,-0.093
336,0.068,0.055,-0.11
337,0.059,0.054,-0.115
338,0.04,0.054,-0.122
339,0.026,0.056,-0.126
340,0.046,0.058,-0.111
341,0.059,0.06,-0.104
342,0.053,0.061,-0.105
343,0.052,0.064,-0.103
344,0.053,0.069,-0.097
345,0.054,0.073,-0.088
346,0.062,0.08,-0.068
347,0.073,0.087,-0.036
348,0.082,0.094,0.009
349,0.084,0.1,0.067
350,0.113,0.104,0.153
351,0.132,0.106,0.249
352,0.134,0.108,0.339
353,0.132,0.111,0.415
354,0.137,0.114,0.46
355,0.136,0.117,0.453
356,0.149,0.118,0.41
357,0.143,0.119,0.332
358,0.125,0.118,0.238
359,0.102,0.116,0.142
360,0.084,0.112,0.061
361,0.096,0.106,0.011
362,0.085,0.098,-0.033
363,0.092,0.091,-0.054
364,0.09,0.084,-0.074
365,0.083,0.079,-0.091
366,0.08,0.074,-0.102
367,0.058,0.069,-0.113
368,0.047,0.065,-0.116
369,0.039,0.062,-0.118
370,0.042,0.06,-0.114
371,0.058,0.06,-0.104
372,0.072,0.061,-0.092
373,0.093,0.063,-0.074
374,0.091,0.067,-0.064
375,0.068,0.071,-0.062
376,0.043,0.076,-0.057
377,0.038,0.08,-0.027
378,0.038,0.085,0.02
379,0.057,0.089,0.096
380,0.084,0.092,0.191
381,0.092,0.095,0.28
382,0.117,0.097,0.37
383,0.125,0.097,0.429
384,0.141,0.097,0.45
385,0.135,0.095,0.416
386,0.108,0.093,0.336
387,0.085,0.089,0.248
388,0.075,0.084,0.161
389,0.065,0.078,0.081
390,0.072,0.071,0.023
391,0.064,0.065,-0.028
392,0.054,0.058,-0.063
393,0.041,0.051,-0.093
394,0.031,0.046,-0.116
395,0.03,0.042,-0.126
396,0.042,0.041,-0.123
397,0.042,0.043,-0.121
398,0.049,0.049,-0.112
399,0.077,0.06,-0.096
400,0.074,0.077,-0.1
