lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.651,0.652,0.791
2,0.378,0.483,0.58
3,0.241,0.345,0.407
4,0.158,0.234,0.25
5,0.12,0.146,0.125
6,0.083,0.078,0.021
7,0.044,0.028,-0.064
8,0.024,-0.008,-0.119
9,0.012,-0.031,-0.156
10,0.006,-0.044,-0.177
11,0.003,-0.049,-0.188
12,0.0,-0.047,-0.194
13,0.003,-0.04,-0.194
14,0.008,-0.029,-0.194
15,0.004,-0.016,-0.195
16,0.001,-0.001,-0.196
17,-0.009,0.014,-0.199
18,-0.009,0.03,-0.197
19,-0.004,0.044,-0.189
20,0.003,0.057,-0.172
21,0.011,0.068,-0.145
22,0.033,0.078,-0.096
23,0.05,0.085,-0.031
24,0.072,0.09,0.053
25,0.097,0.093,0.158
26,0.121,0.088,0.28
27,0.12,0.084,0.392
28,0.078,0.083,0.46
29,0.081,0.082,0.509
30,0.099,0.081,0.517
31,0.125,0.079,0.478
32,0.121,0.075,0.387
33,0.091,0.071,0.261
34,0.054,0.065,0.133
35,0.025,0.057,0.027
36,0.014,0.048,-0.052
37,0.016,0.038,-0.106
38,0.019,0.028,-0.142
39,0.01,0.019,-0.171
40,0.001,0.011,-0.189
41,-0.003,0.003,-0.196
42,-0.007,-0.004,-0.199
43,-0.008,-0.008,-0.201
44,-0.008,-0.011,-0.202
45,-0.005,-0.011,-0.198
46,-0.009,-0.009,-0.199
47,-0.01,-0.006,-0.197
48,-0.01,-0.001,-0.192
49,-0.009,0.004,-0.182
50,-0.009,0.011,-0.165
51,-0.007,0.017,-0.136
52,0.0,0.022,-0.09
53,0.006,0.027,-0.026
54,0.022,0.033,0.062
55,0.035,0.039,0.164
56,0.047,0.043,0.278
57,0.089,0.045,0.398
58,0.113,0.045,0.483
59,0.105,0.044,0.507
60,0.079,0.042,0.466
61,0.05,0.04,0.381
62,0.034,0.037,0.276
63,0.033,0.033,0.167
64,0.027,0.03,0.064
65,0.024,0.025,-0.018
66,-0.002,0.021,-0.093
67,-0.019,0.015,-0.146
68,-0.021,0.006,-0.177
69,-0.013,-0.002,-0.189
70,-0.022,-0.01,-0.202
71,-0.02,-0.017,-0.205
72,-0.023,-0.023,-0.208
73,-0.03,-0.027,-0.214
74,-0.028,-0.029,-0.213
75,-0.022,-0.029,-0.208
76,-0.018,-0.027,-0.204
77,-0.021,-0.023,-0.202
78,-0.022,-0.017,-0.197
79,-0.015,-0.01,-0.18
80,-0.005,-0.002,-0.153
81,0.003,0.007,-0.114
82,-0.0,0.016,-0.063
83,0.012,0.023,0.012
84,0.023,0.029,0.106
85,0.02,0.033,0.21
86,0.02,0.037,0.316
87,0.017,0.041,0.403
88,0.035,0.044,0.46
89,0.065,0.046,0.473
90,0.091,0.046,0.432
91,0.118,0.046,0.357
92,0.124,0.044,0.258
93,0.066,0.041,0.128
94,0.034,0.035,0.025
95,0.015,0.029,-0.056
96,0.01,0.022,-0.112
97,0.0,0.015,-0.153
98,-0.011,0.009,-0.182
99,-0.023,0.002,-0.2
100,-0.027,-0.005,-0.209
101,-0.027,-0.011,-0.212
102,-0.029,-0.017,-0.214
103,-0.03,-0.021,-0.215
104,-0.027,-0.025,-0.213
105,-0.024,-0.027,-0.211
106,-0.023,-0.029,-0.208
107,-0.027,-0.03,-0.206
108,-0.036,-0.029,-0.201
109,-0.042,-0.027,-0.188
110,-0.038,-0.025,-0.159
111,-0.037,-0.022,-0.116
112,-0.025,-0.018,-0.05
113,-0.019,-0.013,0.031
114,-0.01,-0.007,0.129
115,0.005,-0.002,0.24
116,0.04,0.002,0.352
117,0.049,0.004,0.423
118,0.035,0.004,0.437
119,0.005,0.003,0.399
120,0.001,0.002,0.332
121,-0.006,0.001,0.236
122,0.002,-0.001,0.141
123,0.012,-0.002,0.054
124,-0.004,-0.004,-0.032
125,-0.016,-0.007,-0.1
126,-0.021,-0.01,-0.146
127,-0.022,-0.013,-0.175
128,-0.023,-0.016,-0.193
129,-0.027,-0.018,-0.204
130,-0.029,-0.02,-0.209
131,-0.033,-0.022,-0.212
132,-0.033,-0.023,-0.214
133,-0.025,-0.023,-0.211
134,-0.015,-0.022,-0.207
135,-0.013,-0.02,-0.205
136,-0.018,-0.018,-0.204
137,-0.017,-0.014,-0.198
138,-0.018,-0.01,-0.186
139,-0.017,-0.005,-0.165
140,-0.011,0.0,-0.13
141,0.002,0.005,-0.076
142,0.022,0.009,0.0
143,0.036,0.012,0.094
144,0.015,0.015,0.184
145,0.006,0.019,0.284
146,0.015,0.022,0.372
147,0.025,0.025,0.42
148,0.045,0.027,0.43
149,0.058,0.028,0.395
150,0.043,0.028,0.309
151,0.032,0.028,0.209
152,0.019,0.025,0.106
153,0.01,0.022,0.015
154,0.013,0.018,-0.054
155,0.013,0.014,-0.107
156,0.004,0.011,-0.148
157,0.001,0.007,-0.173
158,0.004,0.004,-0.184
159,0.005,0.001,-0.191
160,0.003,-0.002,-0.195
161,-0.0,-0.006,-0.198
162,-0.003,-0.008,-0.2
163,-0.008,-0.01,-0.203
164,-0.012,-0.011,-0.205
165,-0.016,-0.012,-0.205
166,-0.021,-0.011,-0.204
167,-0.022,-0.011,-0.196
168,-0.026,-0.01,-0.183
169,-0.026,-0.01,-0.156
170,-0.026,-0.008,-0.116
171,-0.018,-0.006,-0.055
172,-0.012,-0.003,0.02
173,-0.0,-0.0,0.113
174,0.017,0.001,0.217
175,0.035,0.002,0.321
176,0.041,0.003,0.395
177,0.021,0.003,0.415
178,0.005,0.003,0.394
179,-0.008,0.003,0.335
180,-0.004,0.001,0.247
181,0.004,-0.001,0.151
182,-0.0,-0.002,0.057
183,-0.014,-0.003,-0.029
184,-0.008,-0.005,-0.088
185,-0.007,-0.009,-0.132
186,-0.012,-0.012,-0.165
187,-0.013,-0.016,-0.185
188,-0.016,-0.02,-0.197
189,-0.024,-0.024,-0.205
190,-0.03,-0.027,-0.211
191,-0.033,-0.03,-0.214
192,-0.034,-0.032,-0.215
193,-0.035,-0.034,-0.215
194,-0.041,-0.035,-0.217
195,-0.042,-0.035,-0.216
196,-0.042,-0.034,-0.212
197,-0.04,-0.032,-0.201
198,-0.031,-0.029,-0.177
199,-0.033,-0.026,-0.148
200,-0.031,-0.024,-0.101
201,-0.02,-0.022,-0.031
202,-0.012,-0.021,0.054
203,-0.01,-0.019,0.15
204,-0.014,-0.017,0.248
205,-0.022,-0.014,0.329
206,-0.026,-0.012,0.377
207,-0.006,-0.011,0.399
208,0.004,-0.011,0.373
209,0.012,-0.01,0.305
210,-0.003,-0.011,0.203
211,-0.008,-0.013,0.106
212,-0.008,-0.016,0.022
213,-0.016,-0.019,-0.054
214,-0.019,-0.022,-0.111
215,-0.023,-0.024,-0.151
216,-0.028,-0.026,-0.179
217,-0.026,-0.027,-0.194
218,-0.024,-0.029,-0.201
219,-0.029,-0.03,-0.207
220,-0.036,-0.03,-0.213
221,-0.039,-0.029,-0.214
222,-0.035,-0.027,-0.212
223,-0.034,-0.025,-0.212
224,-0.034,-0.022,-0.211
225,-0.035,-0.019,-0.209
226,-0.042,-0.016,-0.206
227,-0.036,-0.013,-0.19
228,-0.024,-0.01,-0.16
229,-0.011,-0.007,-0.115
230,0.002,-0.004,-0.055
231,0.01,0.0,0.018
232,0.021,0.004,0.106
233,0.036,0.007,0.209
234,0.047,0.009,0.311
235,0.042,0.01,0.384
236,0.033,0.01,0.417
237,0.001,0.009,0.4
238,-0.002,0.006,0.353
239,-0.0,0.003,0.27
240,0.006,0.001,0.173
241,0.003,-0.002,0.075
242,-0.012,-0.005,-0.013
243,-0.02,-0.008,-0.08
244,-0.026,-0.013,-0.129
245,-0.028,-0.017,-0.161
246,-0.028,-0.021,-0.181
247,-0.032,-0.023,-0.194
248,-0.029,-0.025,-0.198
249,-0.022,-0.026,-0.198
250,-0.017,-0.026,-0.198
251,-0.024,-0.025,-0.203
252,-0.032,-0.022,-0.206
253,-0.032,-0.018,-0.205
254,-0.03,-0.014,-0.202
255,-0.024,-0.009,-0.195
256,-0.011,-0.004,-0.179
257,-0.008,0.001,-0.16
258,0.005,0.006,-0.124
259,0.021,0.01,-0.073
260,0.035,0.013,-0.006
261,0.037,0.016,0.073
262,0.033,0.018,0.164
263,0.015,0.02,0.251
264,0.008,0.021,0.336
265,0.027,0.022,0.408
266,0.045,0.022,0.438
267,0.047,0.02,0.418
268,0.032,0.018,0.341
269,0.018,0.015,0.239
270,0.001,0.009,0.133
271,-0.008,0.004,0.04
272,-0.016,-0.002,-0.04
273,-0.02,-0.007,-0.098
274,-0.021,-0.012,-0.138
275,-0.018,-0.017,-0.161
276,-0.015,-0.021,-0.175
277,-0.019,-0.026,-0.186
278,-0.022,-0.029,-0.192
279,-0.025,-0.03,-0.196
280,-0.021,-0.03,-0.196
281,-0.026,-0.029,-0.199
282,-0.035,-0.026,-0.203
283,-0.035,-0.021,-0.203
284,-0.034,-0.016,-0.199
285,-0.032,-0.01,-0.192
286,-0.025,-0.004,-0.178
287,-0.016,0.003,-0.151
288,-0.008,0.009,-0.111
289,0.001,0.016,-0.053
290,0.013,0.023,0.023
291,0.034,0.03,0.12
292,0.061,0.034,0.237
293,0.082,0.038,0.348
294,0.076,0.041,0.423
295,0.051,0.042,0.448
296,0.057,0.043,0.443
297,0.04,0.042,0.383
298,0.039,0.041,0.297
299,0.057,0.041,0.204
300,0.059,0.039,0.11
301,0.048,0.034,0.024
302,0.026,0.026,-0.048
303,0.012,0.017,-0.102
304,0.0,0.008,-0.139
305,-0.006,-0.0,-0.162
306,-0.01,-0.007,-0.174
307,-0.018,-0.012,-0.184
308,-0.017,-0.015,-0.186
309,-0.016,-0.016,-0.188
310,-0.016,-0.014,-0.19
311,-0.019,-0.01,-0.193
312,-0.018,-0.003,-0.193
313,-0.015,0.005,-0.19
314,-0.009,0.014,-0.184
315,0.002,0.024,-0.17
316,0.009,0.034,-0.149
317,0.011,0.045,-0.12
318,0.022,0.055,-0.07
319,0.045,0.063,0.003
320,0.067,0.071,0.094
321,0.067,0.079,0.189
322,0.074,0.085,0.294
323,0.11,0.091,0.404
324,0.183,0.095,0.508
325,0.23,0.097,0.551
326,0.177,0.098,0.493
327,0.146,0.095,0.408
328,0.105,0.089,0.298
329,0.071,0.082,0.18
330,0.06,0.073,0.082
331,0.037,0.065,-0.006
332,0.018,0.055,-0.072
333,0.001,0.044,-0.121
334,-0.014,0.033,-0.154
335,-0.013,0.021,-0.168
336,0.001,0.011,-0.17
337,0.01,0.003,-0.17
338,0.008,-0.002,-0.172
339,-0.008,-0.006,-0.182
340,-0.005,-0.007,-0.182
341,-0.005,-0.006,-0.183
342,-0.011,-0.003,-0.185
343,-0.012,0.002,-0.183
344,-0.014,0.01,-0.177
345,-0.001,0.019,-0.158
346,0.016,0.028,-0.128
347,0.022,0.039,-0.088
348,0.025,0.051,-0.033
349,0.032,0.062,0.038
350,0.079,0.071,0.145
351,0.131,0.075,0.27
352,0.134,0.079,0.37
353,0.102,0.081,0.433
354,0.103,0.082,0.472
355,0.109,0.081,0.469
356,0.124,0.08,0.431
357,0.123,0.077,0.351
358,0.103,0.076,0.243
359,0.074,0.072,0.13
360,0.033,0.066,0.029
361,0.014,0.056,-0.044
362,0.01,0.044,-0.093
363,0.01,0.032,-0.125
364,0.006,0.023,-0.147
365,0.005,0.015,-0.158
366,-0.001,0.007,-0.167
367,-0.001,0.001,-0.169
368,0.005,-0.003,-0.168
369,0.004,-0.005,-0.17
370,0.004,-0.004,-0.172
371,0.003,-0.002,-0.171
372,0.002,0.002,-0.17
373,-0.003,0.008,-0.169
374,-0.003,0.015,-0.159
375,-0.001,0.025,-0.142
376,0.01,0.035,-0.11
377,0.027,0.045,-0.06
378,0.023,0.055,-0.004
379,0.024,0.064,0.071
380,0.03,0.072,0.165
381,0.054,0.079,0.279
382,0.089,0.085,0.387
383,0.175,0.089,0.498
384,0.202,0.091,0.531
385,0.18,0.091,0.489
386,0.108,0.09,0.384
387,0.04,0.086,0.26
388,0.025,0.08,0.152
389,0.053,0.072,0.075
390,0.056,0.062,0.001
391,0.026,0.051,-0.069
392,0.009,0.04,-0.115
393,0.016,0.028,-0.135
394,0.023,0.016,-0.147
395,0.014,0.006,-0.158
396,0.011,-0.003,-0.164
397,0.007,-0.008,-0.168
398,0.002,-0.009,-0.172
399,-0.002,-0.004,-0.174
400,-0.006,0.008,-0.176
