lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.499,0.566,0.519
2,0.283,0.416,0.305
3,0.16,0.297,0.177
4,0.102,0.204,0.112
5,0.093,0.134,0.095
6,0.08,0.083,0.075
7,0.063,0.048,0.052
8,0.073,0.025,0.057
9,0.103,0.013,0.083
10,0.095,0.009,0.078
11,0.07,0.011,0.057
12,0.057,0.017,0.045
13,0.078,0.026,0.066
14,0.069,0.036,0.057
15,0.057,0.046,0.047
16,0.039,0.056,0.03
17,0.029,0.065,0.018
18,0.048,0.072,0.034
19,0.035,0.076,0.02
20,0.027,0.079,0.014
21,0.039,0.079,0.025
22,0.059,0.077,0.047
23,0.079,0.073,0.072
24,0.077,0.067,0.076
25,0.04,0.06,0.049
26,0.034,0.043,0.053
27,0.018,0.034,0.049
28,-0.009,0.029,0.035
29,-0.006,0.027,0.043
30,-0.018,0.026,0.03
31,0.017,0.024,0.055
32,0.023,0.023,0.051
33,0.049,0.023,0.064
34,0.033,0.023,0.041
35,0.009,0.021,0.011
36,0.006,0.019,0.002
37,0.028,0.017,0.019
38,0.038,0.016,0.024
39,0.041,0.016,0.024
40,0.04,0.016,0.022
41,0.025,0.015,0.009
42,0.021,0.015,0.007
43,0.009,0.016,-0.003
44,-0.006,0.017,-0.016
45,0.01,0.019,-0.001
46,0.018,0.022,0.007
47,0.027,0.024,0.013
48,0.003,0.025,-0.012
49,-0.0,0.025,-0.018
50,0.011,0.024,-0.008
51,0.02,0.023,0.002
52,0.02,0.023,0.005
53,0.022,0.023,0.012
54,0.037,0.024,0.036
55,0.045,0.026,0.054
56,0.039,0.028,0.06
57,0.044,0.029,0.076
58,0.047,0.03,0.088
59,0.041,0.03,0.087
60,0.052,0.03,0.094
61,0.019,0.031,0.054
62,0.013,0.033,0.041
63,0.017,0.033,0.034
64,0.035,0.032,0.04
65,0.045,0.032,0.042
66,0.027,0.033,0.017
67,0.02,0.034,0.007
68,0.015,0.036,0.001
69,0.036,0.038,0.018
70,0.039,0.04,0.021
71,0.043,0.041,0.026
72,0.044,0.04,0.028
73,0.044,0.038,0.03
74,0.036,0.037,0.022
75,0.024,0.036,0.011
76,0.022,0.035,0.006
77,0.03,0.035,0.01
78,0.041,0.035,0.021
79,0.052,0.034,0.03
80,0.052,0.034,0.03
81,0.051,0.032,0.032
82,0.04,0.03,0.027
83,0.045,0.028,0.038
84,0.045,0.025,0.046
85,0.029,0.023,0.04
86,0.026,0.02,0.05
87,0.021,0.018,0.054
88,-0.014,0.017,0.025
89,-0.033,0.016,0.006
90,-0.031,0.014,0.002
91,-0.018,0.012,0.007
92,-0.008,0.01,0.009
93,0.015,0.009,0.024
94,0.025,0.008,0.027
95,0.042,0.006,0.035
96,0.039,0.005,0.025
97,0.013,0.003,-0.005
98,0.005,0.001,-0.017
99,-0.006,-0.001,-0.028
100,0.006,-0.003,-0.014
101,-0.012,-0.003,-0.029
102,0.016,-0.002,-0.001
103,0.011,-0.001,-0.005
104,0.001,0.001,-0.012
105,0.018,0.002,0.005
106,0.003,0.004,-0.01
107,-0.006,0.005,-0.021
108,-0.016,0.007,-0.033
109,-0.016,0.008,-0.036
110,-0.01,0.007,-0.03
111,-0.004,0.007,-0.023
112,0.0,0.007,-0.016
113,0.002,0.007,-0.007
114,-0.0,0.008,0.002
115,0.006,0.011,0.021
116,0.022,0.014,0.046
117,0.025,0.017,0.059
118,0.053,0.02,0.089
119,0.022,0.021,0.056
120,0.041,0.023,0.068
121,0.041,0.024,0.063
122,0.039,0.024,0.055
123,0.036,0.024,0.044
124,0.026,0.025,0.025
125,0.008,0.026,-0.001
126,0.016,0.027,0.001
127,0.008,0.028,-0.01
128,0.0,0.027,-0.02
129,0.024,0.026,0.001
130,0.021,0.025,0.001
131,0.021,0.023,0.003
132,0.021,0.021,0.005
133,0.049,0.018,0.033
134,0.025,0.016,0.012
135,0.013,0.014,-0.001
136,0.005,0.012,-0.013
137,0.002,0.011,-0.018
138,0.005,0.012,-0.016
139,0.017,0.013,-0.004
140,0.035,0.014,0.014
141,0.026,0.016,0.01
142,0.026,0.018,0.017
143,0.024,0.02,0.024
144,0.003,0.021,0.013
145,0.001,0.023,0.02
146,0.025,0.024,0.049
147,0.016,0.026,0.045
148,-0.007,0.028,0.025
149,0.023,0.029,0.052
150,0.027,0.029,0.051
151,0.034,0.03,0.05
152,0.047,0.03,0.055
153,0.035,0.031,0.034
154,0.039,0.031,0.031
155,0.058,0.03,0.043
156,0.056,0.03,0.037
157,0.05,0.03,0.028
158,0.037,0.03,0.014
159,0.03,0.028,0.01
160,0.024,0.026,0.006
161,-0.006,0.025,-0.02
162,0.002,0.025,-0.011
163,0.019,0.025,0.005
164,0.031,0.025,0.015
165,0.021,0.025,0.003
166,0.02,0.023,-0.002
167,0.017,0.021,-0.007
168,0.013,0.019,-0.012
169,0.004,0.016,-0.02
170,-0.005,0.015,-0.028
171,-0.013,0.013,-0.028
172,0.011,0.011,0.005
173,0.03,0.009,0.035
174,0.03,0.007,0.043
175,0.026,0.004,0.048
176,0.028,0.002,0.056
177,0.018,-0.0,0.049
178,0.012,-0.002,0.043
179,-0.002,-0.002,0.026
180,-0.004,-0.003,0.018
181,-0.002,-0.004,0.01
182,-0.003,-0.006,-0.001
183,-0.003,-0.007,-0.01
184,-0.026,-0.007,-0.039
185,-0.038,-0.006,-0.056
186,-0.029,-0.006,-0.047
187,-0.021,-0.003,-0.038
188,-0.017,-0.001,-0.031
189,-0.0,0.001,-0.015
190,0.005,0.003,-0.01
191,-0.008,0.005,-0.023
192,0.006,0.008,-0.01
193,0.015,0.01,-0.003
194,0.008,0.013,-0.012
195,0.026,0.015,0.002
196,0.03,0.018,0.005
197,0.065,0.021,0.036
198,0.054,0.023,0.026
199,0.037,0.024,0.012
200,0.021,0.024,0.003
201,0.014,0.024,0.005
202,0.012,0.023,0.014
203,0.03,0.023,0.039
204,0.027,0.021,0.044
205,0.018,0.019,0.041
206,0.008,0.017,0.035
207,-0.009,0.014,0.019
208,-0.009,0.01,0.016
209,-0.001,0.004,0.018
210,0.012,-0.001,0.022
211,-0.01,-0.004,-0.007
212,-0.002,-0.007,-0.008
213,-0.001,-0.009,-0.011
214,-0.025,-0.01,-0.038
215,-0.021,-0.012,-0.034
216,-0.013,-0.014,-0.028
217,-0.012,-0.014,-0.028
218,0.001,-0.013,-0.015
219,-0.005,-0.013,-0.018
220,0.001,-0.012,-0.012
221,-0.011,-0.012,-0.024
222,-0.01,-0.011,-0.025
223,-0.017,-0.012,-0.033
224,-0.019,-0.013,-0.038
225,-0.035,-0.012,-0.057
226,-0.027,-0.01,-0.052
227,-0.011,-0.009,-0.037
228,0.003,-0.008,-0.022
229,-0.006,-0.008,-0.026
230,-0.002,-0.007,-0.013
231,0.017,-0.006,0.014
232,0.018,-0.004,0.024
233,0.017,-0.002,0.034
234,-0.011,-0.001,0.015
235,-0.027,-0.001,0.004
236,-0.013,-0.001,0.019
237,-0.02,-0.001,0.013
238,-0.004,-0.001,0.024
239,0.001,-0.002,0.022
240,-0.002,-0.002,0.011
241,-0.01,-0.001,-0.005
242,0.012,0.0,0.006
243,0.032,0.001,0.018
244,0.014,0.002,-0.002
245,0.02,0.003,0.001
246,0.007,0.004,-0.013
247,-0.002,0.006,-0.02
248,-0.019,0.008,-0.035
249,-0.004,0.01,-0.019
250,0.013,0.013,-0.0
251,0.025,0.016,0.01
252,0.017,0.02,0.0
253,0.002,0.022,-0.015
254,-0.012,0.023,-0.03
255,0.009,0.026,-0.013
256,0.032,0.029,0.008
257,0.047,0.031,0.024
258,0.058,0.034,0.036
259,0.05,0.036,0.034
260,0.048,0.037,0.039
261,0.053,0.038,0.054
262,0.048,0.038,0.057
263,0.046,0.038,0.064
264,0.043,0.038,0.067
265,0.024,0.037,0.054
266,0.035,0.036,0.068
267,0.038,0.037,0.069
268,0.027,0.038,0.052
269,0.028,0.036,0.045
270,0.02,0.035,0.03
271,0.015,0.032,0.018
272,0.021,0.029,0.017
273,0.022,0.025,0.015
274,0.036,0.021,0.025
275,0.04,0.017,0.027
276,0.024,0.013,0.012
277,0.034,0.01,0.025
278,0.008,0.007,0.003
279,-0.018,0.005,-0.02
280,-0.031,0.004,-0.033
281,-0.011,0.004,-0.016
282,-0.004,0.003,-0.012
283,0.031,0.003,0.018
284,0.032,0.003,0.013
285,0.033,0.003,0.01
286,0.007,0.004,-0.015
287,-0.002,0.003,-0.022
288,-0.014,0.003,-0.029
289,-0.016,0.003,-0.022
290,-0.027,0.003,-0.024
291,-0.039,0.005,-0.029
292,-0.02,0.006,-0.003
293,0.023,0.007,0.045
294,0.022,0.008,0.05
295,0.046,0.009,0.081
296,0.043,0.01,0.08
297,0.039,0.011,0.074
298,0.021,0.012,0.046
299,0.007,0.013,0.024
300,-0.014,0.014,-0.005
301,0.009,0.014,0.01
302,0.017,0.015,0.01
303,0.029,0.013,0.018
304,0.009,0.013,-0.001
305,0.002,0.013,-0.007
306,0.008,0.014,0.003
307,0.005,0.015,0.004
308,0.018,0.016,0.018
309,0.006,0.017,0.005
310,0.028,0.018,0.023
311,0.032,0.018,0.023
312,0.017,0.017,0.008
313,-0.002,0.017,-0.012
314,0.007,0.017,-0.008
315,0.018,0.018,0.001
316,0.023,0.02,0.006
317,0.039,0.024,0.023
318,0.036,0.029,0.025
319,0.032,0.033,0.027
320,0.043,0.037,0.046
321,0.04,0.04,0.052
322,0.026,0.041,0.047
323,0.023,0.043,0.052
324,0.033,0.044,0.069
325,0.039,0.045,0.078
326,0.069,0.047,0.103
327,0.06,0.047,0.087
328,0.051,0.047,0.069
329,0.047,0.046,0.058
330,0.058,0.044,0.06
331,0.039,0.043,0.037
332,0.031,0.041,0.026
333,0.032,0.038,0.026
334,0.037,0.036,0.028
335,0.057,0.032,0.048
336,0.063,0.028,0.055
337,0.039,0.024,0.032
338,0.022,0.021,0.015
339,0.006,0.018,-0.001
340,-0.003,0.017,-0.011
341,-0.003,0.017,-0.012
342,-0.005,0.017,-0.015
343,0.004,0.018,-0.01
344,0.011,0.017,-0.007
345,-0.001,0.016,-0.018
346,0.014,0.014,-0.002
347,-0.001,0.013,-0.013
348,0.029,0.012,0.021
349,0.007,0.012,0.008
350,0.014,0.013,0.022
351,0.02,0.014,0.034
352,0.023,0.015,0.047
353,0.035,0.016,0.068
354,0.032,0.017,0.071
355,0.025,0.018,0.067
356,0.03,0.018,0.068
357,0.038,0.018,0.067
358,0.034,0.019,0.052
359,0.048,0.02,0.054
360,0.005,0.021,0.007
361,-0.006,0.021,-0.007
362,-0.007,0.02,-0.012
363,-0.005,0.02,-0.012
364,-0.017,0.02,-0.024
365,-0.009,0.021,-0.017
366,-0.0,0.022,-0.008
367,0.035,0.021,0.026
368,0.069,0.021,0.059
369,0.054,0.02,0.044
370,0.038,0.02,0.027
371,0.015,0.021,0.002
372,0.032,0.02,0.016
373,0.018,0.021,-0.002
374,0.002,0.021,-0.019
375,0.02,0.021,-0.002
376,0.01,0.022,-0.009
377,0.031,0.022,0.016
378,0.033,0.022,0.025
379,0.036,0.022,0.037
380,0.043,0.022,0.051
381,0.021,0.021,0.039
382,0.021,0.021,0.048
383,0.012,0.02,0.049
384,-0.003,0.02,0.037
385,0.004,0.019,0.04
386,-0.001,0.018,0.028
387,-0.005,0.017,0.017
388,0.002,0.016,0.018
389,0.016,0.014,0.025
390,0.043,0.013,0.044
391,0.043,0.011,0.04
392,0.013,0.01,0.009
393,-0.003,0.008,-0.007
394,0.005,0.006,-0.002
395,0.015,0.004,0.009
396,0.004,0.002,-0.001
397,-0.004,-0.0,-0.011
398,-0.01,-0.002,-0.018
399,0.002,-0.004,-0.006
400,-0.013,-0.006,-0.022
