lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.615,0.628,0.788
2,0.327,0.462,0.575
3,0.21,0.326,0.413
4,0.154,0.216,0.267
5,0.112,0.129,0.134
6,0.074,0.062,0.02
7,0.033,0.012,-0.073
8,0.006,-0.023,-0.138
9,-0.008,-0.046,-0.18
10,-0.01,-0.059,-0.204
11,-0.008,-0.063,-0.215
12,-0.014,-0.061,-0.223
13,-0.016,-0.054,-0.226
14,-0.013,-0.044,-0.227
15,-0.011,-0.031,-0.227
16,-0.008,-0.016,-0.225
17,-0.016,-0.001,-0.227
18,-0.017,0.014,-0.223
19,-0.012,0.029,-0.213
20,-0.005,0.042,-0.193
21,0.006,0.053,-0.158
22,0.022,0.062,-0.106
23,0.034,0.069,-0.037
24,0.043,0.074,0.048
25,0.061,0.077,0.156
26,0.089,0.07,0.283
27,0.098,0.066,0.403
28,0.072,0.066,0.489
29,0.036,0.066,0.525
30,0.052,0.064,0.529
31,0.104,0.061,0.499
32,0.141,0.055,0.422
33,0.096,0.05,0.284
34,0.03,0.042,0.138
35,0.021,0.031,0.03
36,0.007,0.018,-0.059
37,-0.005,0.005,-0.125
38,-0.013,-0.005,-0.171
39,-0.021,-0.013,-0.202
40,-0.028,-0.019,-0.22
41,-0.034,-0.024,-0.231
42,-0.03,-0.026,-0.233
43,-0.033,-0.027,-0.236
44,-0.035,-0.024,-0.238
45,-0.033,-0.019,-0.236
46,-0.035,-0.013,-0.235
47,-0.032,-0.004,-0.23
48,-0.025,0.005,-0.22
49,-0.02,0.015,-0.205
50,-0.009,0.026,-0.178
51,-0.006,0.037,-0.142
52,0.015,0.047,-0.081
53,0.047,0.055,0.005
54,0.075,0.064,0.11
55,0.101,0.073,0.228
56,0.128,0.08,0.351
57,0.152,0.084,0.461
58,0.216,0.084,0.562
59,0.211,0.082,0.584
60,0.136,0.079,0.52
61,0.065,0.075,0.417
62,0.028,0.067,0.297
63,0.009,0.059,0.174
64,0.016,0.05,0.068
65,0.014,0.041,-0.024
66,-0.003,0.03,-0.1
67,-0.019,0.02,-0.155
68,-0.028,0.009,-0.193
69,-0.028,-0.002,-0.213
70,-0.027,-0.013,-0.223
71,-0.031,-0.023,-0.23
72,-0.03,-0.032,-0.232
73,-0.036,-0.038,-0.236
74,-0.038,-0.043,-0.238
75,-0.039,-0.044,-0.238
76,-0.036,-0.044,-0.234
77,-0.032,-0.041,-0.228
78,-0.029,-0.035,-0.218
79,-0.025,-0.029,-0.199
80,-0.016,-0.021,-0.166
81,-0.017,-0.013,-0.123
82,-0.012,-0.005,-0.061
83,-0.004,0.001,0.021
84,0.011,0.004,0.124
85,0.02,0.004,0.239
86,0.023,0.005,0.348
87,-0.002,0.005,0.42
88,-0.018,0.006,0.457
89,-0.005,0.005,0.456
90,0.023,0.004,0.421
91,0.018,0.003,0.33
92,0.013,0.0,0.218
93,0.02,-0.004,0.114
94,0.017,-0.009,0.018
95,-0.004,-0.014,-0.066
96,-0.024,-0.019,-0.132
97,-0.036,-0.023,-0.177
98,-0.044,-0.027,-0.207
99,-0.042,-0.03,-0.223
100,-0.042,-0.032,-0.23
101,-0.042,-0.033,-0.235
102,-0.036,-0.034,-0.234
103,-0.036,-0.033,-0.235
104,-0.038,-0.032,-0.237
105,-0.039,-0.03,-0.236
106,-0.037,-0.027,-0.231
107,-0.037,-0.024,-0.225
108,-0.034,-0.019,-0.21
109,-0.032,-0.014,-0.189
110,-0.017,-0.009,-0.148
111,-0.002,-0.005,-0.092
112,0.011,-0.0,-0.018
113,0.003,0.004,0.065
114,0.011,0.009,0.166
115,0.027,0.014,0.273
116,0.058,0.017,0.377
117,0.072,0.019,0.452
118,0.035,0.02,0.458
119,0.018,0.02,0.426
120,0.01,0.018,0.357
121,0.001,0.015,0.26
122,-0.001,0.011,0.154
123,0.007,0.008,0.06
124,-0.004,0.004,-0.028
125,-0.002,-0.002,-0.092
126,-0.007,-0.009,-0.142
127,-0.012,-0.015,-0.178
128,-0.017,-0.021,-0.201
129,-0.02,-0.026,-0.214
130,-0.029,-0.03,-0.224
131,-0.036,-0.033,-0.23
132,-0.04,-0.034,-0.234
133,-0.042,-0.034,-0.236
134,-0.041,-0.032,-0.236
135,-0.038,-0.029,-0.233
136,-0.033,-0.025,-0.227
137,-0.025,-0.02,-0.215
138,-0.026,-0.015,-0.2
139,-0.025,-0.009,-0.174
140,-0.023,-0.002,-0.134
141,-0.014,0.005,-0.076
142,0.001,0.01,0.004
143,0.011,0.014,0.1
144,0.028,0.018,0.207
145,0.047,0.021,0.316
146,0.029,0.024,0.39
147,0.044,0.026,0.443
148,0.076,0.028,0.457
149,0.078,0.028,0.417
150,0.052,0.028,0.329
151,0.031,0.027,0.222
152,0.019,0.023,0.118
153,0.013,0.019,0.026
154,-0.0,0.013,-0.055
155,-0.008,0.007,-0.116
156,-0.011,0.001,-0.159
157,-0.016,-0.003,-0.187
158,-0.02,-0.008,-0.205
159,-0.02,-0.012,-0.215
160,-0.022,-0.015,-0.22
161,-0.024,-0.018,-0.224
162,-0.024,-0.02,-0.225
163,-0.028,-0.022,-0.227
164,-0.031,-0.023,-0.228
165,-0.029,-0.023,-0.223
166,-0.028,-0.021,-0.217
167,-0.022,-0.017,-0.204
168,-0.015,-0.013,-0.182
169,-0.008,-0.008,-0.149
170,0.0,-0.002,-0.1
171,0.002,0.002,-0.037
172,0.001,0.008,0.041
173,0.009,0.014,0.133
174,0.024,0.017,0.23
175,0.047,0.02,0.325
176,0.062,0.022,0.398
177,0.04,0.023,0.42
178,0.025,0.023,0.405
179,0.015,0.021,0.348
180,-0.005,0.019,0.259
181,0.009,0.016,0.172
182,0.013,0.013,0.082
183,0.012,0.009,-0.004
184,0.015,0.005,-0.071
185,0.014,0.0,-0.122
186,0.004,-0.006,-0.161
187,0.001,-0.011,-0.185
188,-0.015,-0.017,-0.206
189,-0.03,-0.021,-0.22
190,-0.034,-0.025,-0.225
191,-0.036,-0.028,-0.228
192,-0.037,-0.03,-0.23
193,-0.038,-0.031,-0.23
194,-0.041,-0.031,-0.229
195,-0.042,-0.029,-0.227
196,-0.042,-0.027,-0.221
197,-0.036,-0.025,-0.205
198,-0.034,-0.021,-0.181
199,-0.029,-0.016,-0.142
200,-0.018,-0.011,-0.086
201,-0.002,-0.007,-0.011
202,0.014,-0.004,0.081
203,0.015,-0.001,0.174
204,0.001,0.002,0.265
205,-0.007,0.004,0.342
206,0.011,0.007,0.402
207,0.021,0.009,0.417
208,0.027,0.01,0.39
209,0.038,0.011,0.327
210,0.032,0.009,0.238
211,0.004,0.004,0.135
212,-0.001,-0.002,0.043
213,-0.006,-0.009,-0.039
214,-0.007,-0.015,-0.102
215,-0.014,-0.02,-0.149
216,-0.025,-0.024,-0.183
217,-0.035,-0.029,-0.206
218,-0.04,-0.033,-0.22
219,-0.039,-0.037,-0.225
220,-0.043,-0.039,-0.231
221,-0.047,-0.04,-0.233
222,-0.052,-0.039,-0.235
223,-0.052,-0.037,-0.234
224,-0.051,-0.033,-0.232
225,-0.051,-0.028,-0.227
226,-0.046,-0.023,-0.215
227,-0.04,-0.017,-0.196
228,-0.026,-0.012,-0.161
229,-0.016,-0.006,-0.114
230,-0.02,-0.0,-0.058
231,-0.005,0.006,0.022
232,0.025,0.012,0.123
233,0.064,0.017,0.241
234,0.089,0.02,0.348
235,0.079,0.022,0.419
236,0.04,0.023,0.437
237,0.024,0.022,0.422
238,0.007,0.02,0.365
239,0.016,0.017,0.288
240,0.03,0.014,0.2
241,0.022,0.009,0.101
242,0.003,0.004,0.006
243,-0.007,-0.004,-0.069
244,-0.027,-0.012,-0.131
245,-0.041,-0.02,-0.174
246,-0.044,-0.027,-0.2
247,-0.049,-0.033,-0.216
248,-0.049,-0.037,-0.223
249,-0.045,-0.04,-0.225
250,-0.042,-0.042,-0.226
251,-0.045,-0.043,-0.228
252,-0.048,-0.042,-0.228
253,-0.05,-0.039,-0.227
254,-0.046,-0.035,-0.223
255,-0.039,-0.03,-0.214
256,-0.033,-0.023,-0.2
257,-0.025,-0.015,-0.176
258,-0.015,-0.007,-0.138
259,-0.001,-0.001,-0.084
260,0.013,0.004,-0.013
261,0.018,0.008,0.074
262,0.012,0.012,0.171
263,0.005,0.016,0.269
264,0.034,0.02,0.371
265,0.055,0.022,0.439
266,0.074,0.023,0.467
267,0.07,0.023,0.435
268,0.04,0.023,0.352
269,0.003,0.018,0.245
270,-0.015,0.011,0.141
271,-0.016,0.003,0.051
272,-0.011,-0.004,-0.028
273,-0.01,-0.012,-0.09
274,-0.015,-0.02,-0.138
275,-0.026,-0.027,-0.175
276,-0.038,-0.034,-0.201
277,-0.042,-0.04,-0.215
278,-0.041,-0.044,-0.22
279,-0.038,-0.046,-0.222
280,-0.042,-0.045,-0.225
281,-0.041,-0.042,-0.224
282,-0.044,-0.037,-0.225
283,-0.046,-0.029,-0.224
284,-0.044,-0.02,-0.219
285,-0.04,-0.01,-0.209
286,-0.035,-0.0,-0.191
287,-0.026,0.01,-0.161
288,-0.017,0.021,-0.117
289,-0.003,0.033,-0.054
290,0.009,0.043,0.028
291,0.043,0.051,0.141
292,0.103,0.057,0.277
293,0.159,0.061,0.403
294,0.135,0.063,0.466
295,0.092,0.064,0.487
296,0.098,0.064,0.485
297,0.103,0.062,0.433
298,0.083,0.061,0.337
299,0.093,0.058,0.239
300,0.07,0.054,0.13
301,0.038,0.048,0.029
302,0.014,0.039,-0.05
303,-0.01,0.029,-0.113
304,-0.023,0.018,-0.157
305,-0.035,0.006,-0.187
306,-0.039,-0.004,-0.203
307,-0.041,-0.014,-0.213
308,-0.038,-0.022,-0.216
309,-0.033,-0.028,-0.216
310,-0.024,-0.031,-0.212
311,-0.023,-0.033,-0.21
312,-0.023,-0.032,-0.209
313,-0.021,-0.028,-0.206
314,-0.016,-0.022,-0.199
315,-0.01,-0.014,-0.185
316,0.002,-0.004,-0.159
317,0.005,0.007,-0.126
318,0.012,0.017,-0.076
319,0.017,0.024,-0.007
320,0.011,0.031,0.078
321,-0.006,0.039,0.173
322,-0.003,0.045,0.279
323,0.039,0.05,0.393
324,0.086,0.053,0.477
325,0.114,0.054,0.506
326,0.131,0.054,0.481
327,0.101,0.051,0.397
328,0.078,0.045,0.295
329,0.065,0.038,0.189
330,0.028,0.031,0.076
331,0.021,0.024,-0.009
332,0.007,0.017,-0.078
333,-0.004,0.012,-0.129
334,-0.015,0.005,-0.164
335,-0.024,-0.001,-0.188
336,-0.027,-0.007,-0.201
337,-0.027,-0.012,-0.208
338,-0.027,-0.016,-0.211
339,-0.024,-0.017,-0.211
340,-0.022,-0.017,-0.21
341,-0.026,-0.015,-0.21
342,-0.026,-0.012,-0.207
343,-0.029,-0.008,-0.205
344,-0.023,-0.002,-0.194
345,-0.017,0.004,-0.177
346,-0.007,0.012,-0.146
347,0.006,0.022,-0.1
348,0.026,0.033,-0.03
349,0.045,0.043,0.057
350,0.079,0.052,0.167
351,0.126,0.058,0.292
352,0.12,0.062,0.391
353,0.077,0.065,0.451
354,0.07,0.067,0.486
355,0.06,0.066,0.472
356,0.06,0.065,0.419
357,0.085,0.062,0.338
358,0.095,0.059,0.243
359,0.077,0.055,0.135
360,0.048,0.047,0.034
361,0.022,0.039,-0.045
362,0.01,0.029,-0.102
363,0.003,0.02,-0.142
364,-0.011,0.011,-0.172
365,-0.018,0.003,-0.188
366,-0.019,-0.004,-0.196
367,-0.021,-0.011,-0.201
368,-0.019,-0.016,-0.203
369,-0.018,-0.019,-0.203
370,-0.017,-0.02,-0.203
371,-0.016,-0.019,-0.2
372,-0.016,-0.015,-0.197
373,-0.016,-0.011,-0.193
374,-0.012,-0.005,-0.179
375,-0.013,0.002,-0.161
376,-0.009,0.009,-0.128
377,0.0,0.016,-0.076
378,0.008,0.023,-0.006
379,0.013,0.03,0.081
380,0.02,0.036,0.184
381,0.027,0.041,0.289
382,0.052,0.045,0.391
383,0.094,0.048,0.473
384,0.112,0.05,0.493
385,0.08,0.05,0.447
386,0.056,0.049,0.365
387,0.029,0.046,0.257
388,0.023,0.041,0.156
389,0.037,0.035,0.069
390,0.032,0.028,-0.011
391,0.012,0.02,-0.079
392,-0.008,0.011,-0.13
393,-0.019,0.002,-0.162
394,-0.02,-0.008,-0.181
395,-0.019,-0.016,-0.19
396,-0.012,-0.024,-0.191
397,-0.018,-0.029,-0.196
398,-0.023,-0.032,-0.2
399,-0.027,-0.03,-0.202
400,-0.031,-0.024,-0.203
