lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.522,0.583,0.691
2,0.29,0.424,0.49
3,0.195,0.295,0.35
4,0.089,0.192,0.191
5,0.054,0.111,0.087
6,0.039,0.05,0.011
7,0.039,0.006,-0.044
8,0.041,-0.024,-0.082
9,0.03,-0.042,-0.115
10,0.029,-0.051,-0.134
11,0.02,-0.052,-0.152
12,0.016,-0.047,-0.164
13,0.013,-0.038,-0.171
14,-0.004,-0.026,-0.188
15,-0.013,-0.012,-0.193
16,-0.024,0.003,-0.196
17,-0.015,0.018,-0.185
18,-0.019,0.032,-0.18
19,0.006,0.046,-0.154
20,0.015,0.057,-0.133
21,0.016,0.067,-0.11
22,0.012,0.075,-0.077
23,0.031,0.08,-0.017
24,0.049,0.083,0.052
25,0.091,0.085,0.149
26,0.128,0.075,0.259
27,0.113,0.071,0.341
28,0.088,0.07,0.4
29,0.08,0.068,0.43
30,0.076,0.067,0.428
31,0.079,0.065,0.393
32,0.069,0.062,0.309
33,0.081,0.058,0.224
34,0.066,0.052,0.127
35,0.019,0.044,0.027
36,0.006,0.034,-0.038
37,0.019,0.025,-0.076
38,0.01,0.016,-0.115
39,0.001,0.008,-0.14
40,-0.002,0.001,-0.158
41,-0.017,-0.004,-0.178
42,-0.018,-0.008,-0.189
43,-0.025,-0.011,-0.199
44,-0.018,-0.012,-0.199
45,-0.01,-0.012,-0.195
46,-0.005,-0.01,-0.186
47,-0.024,-0.008,-0.188
48,-0.028,-0.004,-0.175
49,-0.021,0.002,-0.158
50,-0.023,0.009,-0.14
51,0.014,0.015,-0.092
52,0.019,0.02,-0.051
53,0.017,0.025,0.003
54,0.04,0.029,0.082
55,0.071,0.032,0.179
56,0.058,0.034,0.255
57,0.073,0.034,0.343
58,0.083,0.034,0.413
59,0.083,0.032,0.428
60,0.049,0.029,0.384
61,0.014,0.027,0.307
62,-0.007,0.025,0.214
63,0.004,0.02,0.13
64,0.007,0.015,0.052
65,0.002,0.011,-0.013
66,-0.014,0.006,-0.071
67,-0.014,0.001,-0.11
68,-0.016,-0.005,-0.138
69,-0.021,-0.011,-0.158
70,-0.015,-0.016,-0.17
71,-0.018,-0.021,-0.185
72,-0.028,-0.026,-0.198
73,-0.048,-0.028,-0.216
74,-0.047,-0.029,-0.218
75,-0.037,-0.028,-0.211
76,-0.032,-0.026,-0.202
77,-0.002,-0.023,-0.177
78,0.018,-0.018,-0.153
79,0.017,-0.011,-0.136
80,-0.003,-0.005,-0.121
81,-0.005,-0.001,-0.087
82,-0.018,0.004,-0.048
83,-0.015,0.007,0.012
84,-0.004,0.009,0.092
85,0.007,0.009,0.182
86,0.016,0.009,0.27
87,0.014,0.011,0.334
88,0.006,0.012,0.362
89,0.001,0.012,0.355
90,0.023,0.01,0.33
91,0.044,0.008,0.278
92,0.044,0.005,0.194
93,0.029,0.002,0.1
94,-0.005,-0.003,0.01
95,-0.011,-0.007,-0.046
96,-0.014,-0.013,-0.093
97,-0.02,-0.018,-0.13
98,-0.023,-0.022,-0.154
99,-0.04,-0.025,-0.18
100,-0.047,-0.027,-0.196
101,-0.055,-0.029,-0.21
102,-0.058,-0.029,-0.217
103,-0.038,-0.03,-0.21
104,-0.009,-0.03,-0.193
105,-0.022,-0.029,-0.196
106,-0.033,-0.028,-0.196
107,-0.013,-0.025,-0.173
108,-0.026,-0.022,-0.167
109,-0.035,-0.018,-0.153
110,-0.035,-0.013,-0.128
111,-0.029,-0.008,-0.085
112,-0.007,-0.004,-0.019
113,0.006,0.0,0.053
114,0.012,0.003,0.129
115,0.021,0.005,0.21
116,0.027,0.007,0.286
117,0.032,0.008,0.343
118,0.034,0.008,0.359
119,0.017,0.007,0.334
120,0.013,0.006,0.285
121,0.002,0.003,0.204
122,0.002,-0.0,0.122
123,0.001,-0.005,0.046
124,0.004,-0.009,-0.014
125,-0.008,-0.013,-0.067
126,-0.025,-0.018,-0.114
127,-0.035,-0.022,-0.145
128,-0.051,-0.025,-0.173
129,-0.055,-0.027,-0.191
130,-0.034,-0.028,-0.189
131,-0.038,-0.029,-0.201
132,-0.04,-0.029,-0.208
133,-0.041,-0.029,-0.21
134,-0.043,-0.029,-0.211
135,-0.028,-0.027,-0.196
136,-0.013,-0.024,-0.179
137,0.006,-0.02,-0.154
138,0.008,-0.016,-0.138
139,-0.015,-0.012,-0.128
140,-0.029,-0.007,-0.103
141,-0.022,-0.002,-0.055
142,-0.013,0.003,0.007
143,0.005,0.006,0.086
144,0.032,0.01,0.181
145,0.034,0.013,0.259
146,0.039,0.014,0.326
147,0.031,0.015,0.356
148,0.024,0.016,0.348
149,0.017,0.015,0.308
150,0.034,0.012,0.256
151,-0.004,0.009,0.157
152,-0.024,0.005,0.068
153,-0.014,0.001,0.006
154,-0.018,-0.003,-0.05
155,0.002,-0.006,-0.082
156,0.004,-0.01,-0.111
157,0.001,-0.014,-0.134
158,-0.002,-0.016,-0.152
159,-0.018,-0.018,-0.174
160,-0.024,-0.019,-0.188
161,-0.026,-0.019,-0.196
162,-0.028,-0.018,-0.2
163,-0.036,-0.019,-0.205
164,-0.03,-0.019,-0.199
165,-0.031,-0.018,-0.192
166,-0.027,-0.015,-0.18
167,-0.023,-0.012,-0.162
168,-0.026,-0.007,-0.147
169,0.008,-0.002,-0.103
170,0.002,0.002,-0.073
171,-0.0,0.005,-0.025
172,0.017,0.008,0.045
173,0.03,0.011,0.122
174,0.028,0.012,0.195
175,0.026,0.014,0.261
176,0.025,0.013,0.311
177,0.031,0.013,0.336
178,0.021,0.013,0.319
179,0.015,0.012,0.273
180,0.007,0.01,0.206
181,-0.003,0.006,0.128
182,-0.005,0.001,0.053
183,-0.005,-0.003,-0.008
184,-0.011,-0.008,-0.059
185,-0.016,-0.015,-0.102
186,-0.009,-0.021,-0.126
187,-0.011,-0.027,-0.147
188,-0.031,-0.032,-0.174
189,-0.039,-0.036,-0.189
190,-0.047,-0.039,-0.204
191,-0.057,-0.042,-0.215
192,-0.051,-0.043,-0.214
193,-0.053,-0.044,-0.214
194,-0.049,-0.042,-0.209
195,-0.041,-0.041,-0.194
196,-0.048,-0.038,-0.186
197,-0.046,-0.035,-0.171
198,-0.038,-0.03,-0.144
199,-0.046,-0.026,-0.122
200,-0.023,-0.022,-0.07
201,-0.015,-0.017,-0.015
202,-0.003,-0.011,0.057
203,0.002,-0.007,0.138
204,0.019,-0.003,0.223
205,0.005,0.0,0.279
206,-0.012,0.003,0.31
207,0.009,0.006,0.329
208,0.036,0.008,0.318
209,0.039,0.009,0.26
210,0.007,0.008,0.173
211,-0.004,0.005,0.097
212,-0.005,0.001,0.031
213,0.001,-0.003,-0.021
214,0.0,-0.007,-0.068
215,0.01,-0.011,-0.099
216,-0.01,-0.015,-0.135
217,-0.021,-0.018,-0.157
218,-0.027,-0.02,-0.177
219,-0.032,-0.022,-0.19
220,-0.026,-0.024,-0.192
221,-0.032,-0.025,-0.197
222,-0.046,-0.025,-0.205
223,-0.044,-0.025,-0.201
224,-0.044,-0.025,-0.195
225,-0.054,-0.024,-0.19
226,-0.036,-0.023,-0.169
227,-0.023,-0.021,-0.146
228,-0.015,-0.02,-0.118
229,-0.027,-0.017,-0.093
230,-0.021,-0.016,-0.045
231,-0.002,-0.015,0.02
232,0.009,-0.012,0.094
233,0.025,-0.011,0.179
234,0.045,-0.01,0.265
235,0.028,-0.011,0.314
236,-0.005,-0.01,0.322
237,-0.019,-0.01,0.309
238,-0.017,-0.012,0.274
239,-0.025,-0.014,0.207
240,-0.03,-0.015,0.133
241,-0.038,-0.018,0.056
242,-0.039,-0.022,-0.009
243,-0.034,-0.025,-0.059
244,-0.044,-0.027,-0.108
245,-0.038,-0.03,-0.136
246,-0.028,-0.033,-0.154
247,-0.028,-0.034,-0.169
248,-0.023,-0.035,-0.18
249,-0.03,-0.035,-0.193
250,-0.035,-0.036,-0.2
251,-0.037,-0.034,-0.203
252,-0.045,-0.031,-0.204
253,-0.038,-0.028,-0.197
254,-0.008,-0.025,-0.169
255,-0.018,-0.021,-0.163
256,-0.036,-0.017,-0.157
257,-0.021,-0.013,-0.128
258,-0.023,-0.009,-0.103
259,-0.006,-0.007,-0.059
260,-0.002,-0.006,-0.009
261,0.021,-0.006,0.069
262,0.013,-0.005,0.144
263,-0.006,-0.004,0.213
264,-0.008,-0.005,0.279
265,0.017,-0.005,0.335
266,0.016,-0.006,0.35
267,-0.017,-0.008,0.313
268,-0.017,-0.009,0.258
269,-0.002,-0.011,0.198
270,-0.017,-0.012,0.116
271,-0.027,-0.014,0.041
272,-0.018,-0.014,-0.016
273,-0.006,-0.015,-0.063
274,-0.025,-0.018,-0.112
275,-0.046,-0.02,-0.151
276,-0.04,-0.025,-0.166
277,-0.031,-0.028,-0.173
278,-0.024,-0.03,-0.181
279,-0.024,-0.031,-0.188
280,-0.016,-0.031,-0.187
281,-0.017,-0.03,-0.187
282,-0.025,-0.028,-0.187
283,-0.018,-0.024,-0.177
284,-0.028,-0.02,-0.172
285,-0.026,-0.014,-0.16
286,-0.013,-0.009,-0.139
287,0.004,-0.004,-0.107
288,-0.001,0.001,-0.079
289,-0.011,0.005,-0.041
290,0.001,0.01,0.021
291,0.006,0.015,0.095
292,0.002,0.018,0.175
293,0.012,0.022,0.262
294,0.002,0.024,0.316
295,0.011,0.026,0.351
296,0.017,0.026,0.355
297,0.064,0.027,0.341
298,0.082,0.027,0.283
299,0.09,0.027,0.209
300,0.078,0.027,0.127
301,0.022,0.025,0.032
302,0.004,0.021,-0.029
303,0.0,0.017,-0.073
304,-0.004,0.012,-0.105
305,0.002,0.007,-0.122
306,-0.008,0.003,-0.142
307,-0.013,-0.001,-0.159
308,-0.02,-0.004,-0.173
309,-0.021,-0.006,-0.181
310,-0.004,-0.007,-0.172
311,0.004,-0.006,-0.165
312,0.0,-0.004,-0.162
313,-0.012,-0.003,-0.162
314,-0.022,-0.0,-0.159
315,-0.025,0.004,-0.145
316,0.009,0.008,-0.108
317,0.016,0.012,-0.079
318,0.019,0.016,-0.042
319,0.008,0.02,-0.0
320,0.007,0.025,0.063
321,0.008,0.029,0.142
322,0.012,0.034,0.224
323,0.021,0.037,0.299
324,0.092,0.038,0.386
325,0.115,0.038,0.415
326,0.092,0.035,0.383
327,0.061,0.033,0.315
328,0.041,0.028,0.232
329,0.033,0.024,0.149
330,0.018,0.019,0.069
331,0.003,0.013,0.0
332,-0.008,0.008,-0.056
333,-0.001,0.003,-0.088
334,-0.042,-0.003,-0.135
335,-0.043,-0.009,-0.154
336,-0.028,-0.015,-0.159
337,-0.036,-0.02,-0.175
338,-0.034,-0.024,-0.182
339,-0.033,-0.026,-0.185
340,-0.019,-0.026,-0.176
341,-0.016,-0.025,-0.169
342,-0.014,-0.025,-0.162
343,-0.018,-0.023,-0.156
344,-0.013,-0.019,-0.144
345,-0.03,-0.015,-0.141
346,-0.03,-0.009,-0.12
347,-0.023,-0.003,-0.085
348,-0.006,0.004,-0.032
349,0.009,0.012,0.032
350,0.039,0.018,0.115
351,0.037,0.023,0.19
352,0.053,0.026,0.279
353,0.022,0.028,0.329
354,0.03,0.029,0.361
355,0.042,0.029,0.366
356,0.035,0.029,0.325
357,0.054,0.028,0.267
358,0.059,0.026,0.186
359,0.032,0.023,0.094
360,0.013,0.02,0.019
361,0.0,0.017,-0.039
362,-0.002,0.012,-0.081
363,-0.01,0.008,-0.117
364,-0.002,0.004,-0.128
365,0.011,0.001,-0.133
366,-0.009,-0.003,-0.155
367,-0.017,-0.005,-0.167
368,-0.016,-0.007,-0.173
369,-0.004,-0.009,-0.168
370,0.002,-0.009,-0.163
371,-0.011,-0.008,-0.166
372,-0.023,-0.006,-0.165
373,-0.023,-0.003,-0.155
374,-0.017,0.001,-0.135
375,0.002,0.005,-0.106
376,0.017,0.01,-0.074
377,0.021,0.015,-0.038
378,0.007,0.02,-0.001
379,0.008,0.024,0.059
380,0.023,0.028,0.141
381,0.034,0.032,0.23
382,0.037,0.034,0.307
383,0.056,0.036,0.37
384,0.071,0.037,0.39
385,0.048,0.038,0.355
386,0.052,0.037,0.296
387,0.034,0.035,0.209
388,0.019,0.032,0.124
389,0.014,0.028,0.056
390,0.013,0.024,0.0
391,0.012,0.019,-0.047
392,0.012,0.013,-0.081
393,0.006,0.007,-0.107
394,-0.012,0.002,-0.134
395,0.003,-0.003,-0.138
396,0.006,-0.007,-0.149
397,-0.008,-0.009,-0.164
398,-0.014,-0.009,-0.173
399,0.001,-0.006,-0.164
400,-0.003,0.0,-0.163
