lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.613,0.648,0.748
2,0.397,0.49,0.558
3,0.26,0.363,0.39
4,0.183,0.262,0.251
5,0.159,0.183,0.152
6,0.14,0.125,0.071
7,0.117,0.083,0.007
8,0.099,0.054,-0.043
9,0.096,0.037,-0.073
10,0.074,0.03,-0.103
11,0.072,0.029,-0.113
12,0.071,0.034,-0.115
13,0.07,0.043,-0.112
14,0.058,0.054,-0.119
15,0.057,0.067,-0.116
16,0.074,0.081,-0.108
17,0.082,0.094,-0.107
18,0.078,0.106,-0.113
19,0.08,0.116,-0.108
20,0.083,0.125,-0.09
21,0.083,0.132,-0.067
22,0.095,0.136,-0.024
23,0.126,0.139,0.035
24,0.155,0.139,0.111
25,0.156,0.138,0.189
26,0.162,0.129,0.283
27,0.153,0.124,0.367
28,0.127,0.12,0.425
29,0.118,0.118,0.455
30,0.119,0.117,0.451
31,0.096,0.115,0.394
32,0.088,0.112,0.314
33,0.085,0.108,0.221
34,0.069,0.104,0.126
35,0.086,0.098,0.062
36,0.073,0.091,-0.003
37,0.078,0.085,-0.045
38,0.09,0.079,-0.073
39,0.081,0.073,-0.103
40,0.084,0.068,-0.116
41,0.078,0.063,-0.123
42,0.058,0.057,-0.128
43,0.058,0.053,-0.12
44,0.059,0.05,-0.113
45,0.041,0.049,-0.125
46,0.046,0.05,-0.129
47,0.047,0.051,-0.132
48,0.062,0.053,-0.118
49,0.05,0.053,-0.116
50,0.024,0.053,-0.112
51,0.044,0.051,-0.072
52,0.036,0.049,-0.037
53,0.042,0.047,0.018
54,0.038,0.045,0.083
55,0.025,0.042,0.157
56,0.046,0.039,0.259
57,0.059,0.036,0.345
58,0.071,0.033,0.408
59,0.06,0.03,0.414
60,0.051,0.028,0.382
61,0.029,0.026,0.302
62,0.023,0.025,0.215
63,0.036,0.023,0.136
64,0.036,0.023,0.059
65,0.019,0.022,-0.013
66,0.004,0.022,-0.068
67,-0.017,0.02,-0.119
68,-0.026,0.019,-0.152
69,-0.016,0.018,-0.162
70,0.004,0.017,-0.158
71,0.013,0.017,-0.152
72,0.018,0.017,-0.144
73,0.038,0.018,-0.127
74,0.026,0.017,-0.131
75,0.024,0.016,-0.131
76,0.013,0.017,-0.14
77,0.02,0.017,-0.138
78,0.042,0.018,-0.121
79,0.049,0.019,-0.105
80,0.032,0.019,-0.094
81,0.036,0.019,-0.062
82,0.032,0.019,-0.025
83,0.021,0.017,0.025
84,0.003,0.016,0.096
85,0.001,0.014,0.181
86,0.005,0.013,0.265
87,-0.011,0.013,0.317
88,-0.015,0.012,0.342
89,0.004,0.01,0.341
90,0.012,0.008,0.298
91,0.019,0.005,0.23
92,0.009,0.003,0.144
93,0.004,0.001,0.063
94,-0.001,0.001,-0.003
95,-0.011,0.001,-0.059
96,-0.017,0.002,-0.103
97,0.006,0.004,-0.124
98,0.016,0.005,-0.141
99,0.009,0.006,-0.156
100,-0.003,0.008,-0.164
101,0.005,0.009,-0.15
102,0.017,0.012,-0.133
103,0.03,0.014,-0.12
104,0.041,0.015,-0.113
105,0.035,0.015,-0.119
106,0.016,0.014,-0.133
107,0.006,0.013,-0.139
108,-0.01,0.011,-0.142
109,-0.013,0.01,-0.13
110,-0.01,0.009,-0.101
111,-0.0,0.007,-0.059
112,0.029,0.005,0.004
113,0.02,0.003,0.062
114,0.021,0.002,0.138
115,0.016,0.0,0.21
116,0.009,-0.001,0.273
117,0.002,-0.002,0.313
118,-0.008,-0.003,0.313
119,-0.017,-0.002,0.277
120,-0.017,-0.001,0.22
121,-0.011,0.001,0.155
122,-0.005,0.004,0.088
123,-0.008,0.005,0.02
124,-0.018,0.006,-0.043
125,-0.0,0.007,-0.077
126,-0.005,0.008,-0.116
127,0.017,0.01,-0.133
128,0.024,0.011,-0.145
129,0.034,0.012,-0.143
130,0.023,0.013,-0.145
131,0.017,0.013,-0.136
132,0.011,0.013,-0.131
133,0.023,0.014,-0.123
134,0.045,0.015,-0.116
135,0.043,0.016,-0.122
136,0.043,0.018,-0.128
137,0.025,0.019,-0.137
138,0.011,0.02,-0.135
139,0.0,0.02,-0.121
140,-0.01,0.02,-0.097
141,-0.011,0.019,-0.055
142,-0.013,0.018,0.001
143,-0.008,0.017,0.071
144,0.007,0.017,0.156
145,0.025,0.017,0.239
146,0.032,0.018,0.298
147,0.036,0.019,0.327
148,0.039,0.019,0.315
149,0.031,0.02,0.265
150,0.027,0.021,0.2
151,0.027,0.022,0.131
152,0.016,0.023,0.054
153,0.016,0.023,-0.006
154,0.024,0.022,-0.051
155,0.026,0.021,-0.088
156,0.03,0.021,-0.117
157,0.028,0.021,-0.14
158,0.026,0.023,-0.149
159,0.022,0.024,-0.151
160,0.022,0.024,-0.146
161,0.02,0.025,-0.137
162,0.023,0.024,-0.129
163,0.022,0.024,-0.127
164,0.024,0.024,-0.128
165,0.028,0.024,-0.128
166,0.016,0.024,-0.139
167,0.01,0.024,-0.138
168,0.006,0.025,-0.125
169,-0.001,0.026,-0.101
170,0.004,0.027,-0.063
171,0.024,0.026,-0.008
172,0.036,0.026,0.053
173,0.041,0.024,0.117
174,0.048,0.022,0.182
175,0.051,0.021,0.243
176,0.052,0.019,0.288
177,0.039,0.017,0.3
178,0.024,0.015,0.277
179,0.01,0.013,0.23
180,0.003,0.01,0.167
181,-0.009,0.007,0.096
182,-0.013,0.003,0.031
183,-0.018,-0.0,-0.03
184,-0.015,-0.004,-0.074
185,-0.021,-0.007,-0.114
186,-0.016,-0.011,-0.143
187,-0.019,-0.014,-0.162
188,-0.001,-0.015,-0.154
189,-0.003,-0.017,-0.153
190,-0.024,-0.018,-0.156
191,-0.019,-0.019,-0.147
192,-0.014,-0.018,-0.145
193,-0.013,-0.017,-0.15
194,-0.017,-0.013,-0.161
195,-0.002,-0.01,-0.159
196,-0.012,-0.005,-0.167
197,-0.013,-0.002,-0.16
198,-0.011,0.001,-0.136
199,-0.017,0.004,-0.106
200,-0.006,0.006,-0.06
201,0.015,0.008,0.001
202,0.02,0.009,0.064
203,0.016,0.01,0.128
204,0.029,0.011,0.201
205,0.026,0.011,0.256
206,0.021,0.011,0.291
207,0.028,0.011,0.306
208,0.025,0.01,0.28
209,0.015,0.009,0.223
210,0.01,0.007,0.154
211,-0.001,0.003,0.079
212,-0.015,-0.0,0.006
213,-0.006,-0.003,-0.044
214,-0.01,-0.006,-0.089
215,-0.027,-0.008,-0.13
216,-0.031,-0.01,-0.154
217,-0.027,-0.011,-0.161
218,-0.019,-0.012,-0.159
219,-0.001,-0.013,-0.142
220,0.003,-0.012,-0.133
221,0.009,-0.012,-0.126
222,0.001,-0.011,-0.131
223,-0.01,-0.01,-0.142
224,-0.02,-0.008,-0.156
225,-0.03,-0.005,-0.169
226,-0.024,-0.002,-0.163
227,-0.018,0.001,-0.148
228,-0.001,0.004,-0.111
229,-0.0,0.007,-0.076
230,0.003,0.008,-0.031
231,0.018,0.01,0.029
232,0.043,0.011,0.103
233,0.049,0.012,0.173
234,0.049,0.013,0.238
235,0.039,0.012,0.287
236,0.01,0.011,0.303
237,0.001,0.01,0.298
238,-0.009,0.01,0.26
239,-0.002,0.009,0.205
240,0.008,0.007,0.139
241,0.005,0.007,0.064
242,-0.009,0.007,-0.008
243,-0.006,0.007,-0.056
244,-0.01,0.006,-0.094
245,0.001,0.005,-0.118
246,0.006,0.004,-0.129
247,0.003,0.003,-0.137
248,-0.0,0.002,-0.14
249,-0.005,0.001,-0.138
250,-0.003,0.001,-0.131
251,0.001,0.003,-0.127
252,0.02,0.005,-0.12
253,0.021,0.006,-0.13
254,0.014,0.008,-0.144
255,0.006,0.009,-0.15
256,0.012,0.011,-0.136
257,0.009,0.013,-0.116
258,0.012,0.014,-0.08
259,0.028,0.014,-0.031
260,0.006,0.013,0.004
261,0.016,0.011,0.067
262,0.011,0.01,0.131
263,0.003,0.01,0.195
264,0.011,0.009,0.261
265,0.009,0.008,0.302
266,0.003,0.006,0.317
267,0.018,0.004,0.31
268,0.012,0.002,0.258
269,0.007,-0.0,0.183
270,-0.007,-0.003,0.1
271,-0.02,-0.005,0.022
272,-0.01,-0.006,-0.031
273,-0.016,-0.007,-0.078
274,-0.013,-0.006,-0.109
275,-0.012,-0.004,-0.133
276,0.002,-0.003,-0.137
277,0.012,-0.001,-0.134
278,0.003,-0.0,-0.136
279,-0.004,0.001,-0.133
280,-0.008,0.002,-0.134
281,-0.008,0.003,-0.138
282,0.002,0.004,-0.139
283,0.006,0.005,-0.142
284,0.006,0.005,-0.145
285,-0.003,0.005,-0.148
286,-0.002,0.006,-0.135
287,0.007,0.007,-0.103
288,0.023,0.008,-0.06
289,0.038,0.01,-0.01
290,0.031,0.012,0.04
291,0.021,0.013,0.1
292,0.032,0.014,0.182
293,0.026,0.013,0.253
294,0.015,0.012,0.307
295,-0.014,0.011,0.322
296,-0.019,0.01,0.317
297,-0.028,0.01,0.275
298,-0.009,0.01,0.222
299,0.002,0.011,0.151
300,0.015,0.013,0.082
301,0.024,0.014,0.022
302,0.018,0.013,-0.032
303,0.022,0.012,-0.065
304,0.025,0.011,-0.087
305,0.033,0.012,-0.099
306,0.026,0.014,-0.113
307,0.032,0.015,-0.111
308,0.023,0.016,-0.115
309,0.007,0.017,-0.121
310,0.006,0.018,-0.123
311,-0.007,0.021,-0.138
312,0.011,0.024,-0.137
313,0.022,0.028,-0.139
314,0.031,0.03,-0.133
315,0.04,0.032,-0.114
316,0.053,0.034,-0.085
317,0.052,0.037,-0.055
318,0.041,0.039,-0.025
319,0.043,0.041,0.022
320,0.017,0.042,0.067
321,0.022,0.045,0.141
322,0.028,0.047,0.222
323,0.037,0.051,0.297
324,0.073,0.054,0.368
325,0.092,0.057,0.399
326,0.084,0.059,0.377
327,0.052,0.06,0.307
328,0.04,0.062,0.227
329,0.043,0.063,0.146
330,0.074,0.063,0.086
331,0.082,0.062,0.026
332,0.08,0.06,-0.019
333,0.064,0.058,-0.061
334,0.046,0.055,-0.096
335,0.051,0.054,-0.107
336,0.065,0.053,-0.105
337,0.066,0.053,-0.104
338,0.065,0.054,-0.102
339,0.049,0.056,-0.108
340,0.045,0.058,-0.113
341,0.038,0.06,-0.122
342,0.047,0.061,-0.12
343,0.053,0.062,-0.118
344,0.054,0.064,-0.113
345,0.065,0.067,-0.094
346,0.066,0.07,-0.072
347,0.058,0.074,-0.044
348,0.068,0.079,0.006
349,0.081,0.084,0.068
350,0.093,0.088,0.146
351,0.087,0.091,0.223
352,0.103,0.094,0.312
353,0.116,0.097,0.384
354,0.127,0.099,0.421
355,0.124,0.102,0.415
356,0.119,0.104,0.371
357,0.118,0.104,0.301
358,0.11,0.104,0.212
359,0.097,0.103,0.121
360,0.087,0.101,0.047
361,0.082,0.099,-0.005
362,0.079,0.096,-0.042
363,0.087,0.092,-0.063
364,0.094,0.089,-0.078
365,0.104,0.086,-0.078
366,0.089,0.084,-0.085
367,0.078,0.082,-0.086
368,0.076,0.08,-0.084
369,0.072,0.079,-0.085
370,0.075,0.077,-0.088
371,0.069,0.076,-0.097
372,0.062,0.076,-0.105
373,0.071,0.076,-0.098
374,0.063,0.076,-0.091
375,0.068,0.077,-0.071
376,0.072,0.079,-0.044
377,0.09,0.08,0.002
378,0.084,0.081,0.043
379,0.075,0.083,0.1
380,0.081,0.084,0.182
381,0.097,0.084,0.272
382,0.091,0.084,0.344
383,0.108,0.084,0.403
384,0.11,0.083,0.415
385,0.077,0.081,0.368
386,0.078,0.079,0.309
387,0.057,0.076,0.217
388,0.054,0.073,0.133
389,0.058,0.07,0.065
390,0.059,0.065,0.012
391,0.058,0.061,-0.03
392,0.049,0.057,-0.069
393,0.06,0.053,-0.086
394,0.06,0.049,-0.1
395,0.049,0.046,-0.115
396,0.052,0.044,-0.117
397,0.051,0.043,-0.112
398,0.039,0.044,-0.111
399,0.05,0.047,-0.103
400,0.046,0.054,-0.108
