lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.641,0.636,0.814
2,0.347,0.473,0.599
3,0.203,0.337,0.415
4,0.141,0.228,0.26
5,0.12,0.14,0.132
6,0.091,0.072,0.02
7,0.051,0.021,-0.074
8,0.025,-0.016,-0.141
9,0.007,-0.04,-0.185
10,-0.003,-0.054,-0.214
11,-0.005,-0.06,-0.23
12,-0.012,-0.059,-0.242
13,-0.018,-0.052,-0.249
14,-0.017,-0.042,-0.25
15,-0.013,-0.029,-0.249
16,-0.01,-0.014,-0.248
17,-0.013,0.001,-0.247
18,-0.014,0.017,-0.241
19,-0.012,0.032,-0.228
20,-0.008,0.046,-0.205
21,0.015,0.058,-0.162
22,0.026,0.069,-0.11
23,0.032,0.078,-0.042
24,0.059,0.084,0.055
25,0.085,0.089,0.175
26,0.113,0.084,0.315
27,0.12,0.08,0.441
28,0.063,0.08,0.515
29,0.054,0.081,0.561
30,0.092,0.08,0.572
31,0.139,0.078,0.532
32,0.147,0.075,0.43
33,0.115,0.071,0.292
34,0.065,0.065,0.152
35,0.02,0.056,0.03
36,0.019,0.044,-0.055
37,0.013,0.032,-0.124
38,0.008,0.02,-0.173
39,0.005,0.01,-0.203
40,-0.004,0.001,-0.227
41,-0.016,-0.007,-0.243
42,-0.015,-0.013,-0.248
43,-0.024,-0.016,-0.254
44,-0.031,-0.017,-0.257
45,-0.03,-0.016,-0.256
46,-0.021,-0.012,-0.251
47,-0.017,-0.007,-0.243
48,-0.008,0.0,-0.23
49,-0.005,0.009,-0.213
50,-0.007,0.018,-0.188
51,-0.002,0.027,-0.149
52,0.01,0.035,-0.088
53,0.026,0.043,-0.004
54,0.036,0.052,0.097
55,0.041,0.062,0.212
56,0.074,0.07,0.349
57,0.125,0.074,0.483
58,0.166,0.075,0.578
59,0.185,0.075,0.607
60,0.148,0.074,0.554
61,0.089,0.072,0.447
62,0.06,0.067,0.32
63,0.048,0.062,0.195
64,0.048,0.056,0.084
65,0.024,0.049,-0.019
66,0.007,0.041,-0.099
67,-0.003,0.031,-0.156
68,-0.004,0.02,-0.193
69,-0.007,0.009,-0.217
70,-0.01,0.0,-0.233
71,-0.017,-0.007,-0.244
72,-0.016,-0.013,-0.248
73,-0.016,-0.016,-0.25
74,-0.021,-0.018,-0.253
75,-0.023,-0.019,-0.252
76,-0.022,-0.017,-0.248
77,-0.021,-0.013,-0.24
78,-0.015,-0.007,-0.225
79,-0.01,0.0,-0.2
80,0.002,0.008,-0.162
81,0.011,0.018,-0.111
82,0.012,0.027,-0.047
83,0.02,0.035,0.038
84,0.05,0.04,0.15
85,0.069,0.042,0.276
86,0.055,0.043,0.393
87,0.043,0.044,0.485
88,0.042,0.045,0.531
89,0.082,0.044,0.535
90,0.114,0.041,0.492
91,0.094,0.039,0.384
92,0.061,0.036,0.252
93,0.026,0.031,0.123
94,0.001,0.022,0.014
95,-0.015,0.012,-0.073
96,-0.027,0.003,-0.139
97,-0.025,-0.006,-0.183
98,-0.03,-0.014,-0.215
99,-0.037,-0.022,-0.237
100,-0.042,-0.029,-0.25
101,-0.037,-0.034,-0.254
102,-0.034,-0.038,-0.255
103,-0.029,-0.039,-0.254
104,-0.031,-0.037,-0.255
105,-0.031,-0.034,-0.253
106,-0.026,-0.028,-0.246
107,-0.027,-0.02,-0.236
108,-0.027,-0.011,-0.219
109,-0.024,-0.001,-0.192
110,-0.017,0.01,-0.151
111,-0.008,0.02,-0.093
112,0.007,0.031,-0.015
113,0.013,0.041,0.078
114,0.021,0.051,0.185
115,0.044,0.059,0.306
116,0.107,0.063,0.435
117,0.15,0.066,0.521
118,0.148,0.067,0.533
119,0.098,0.067,0.481
120,0.073,0.063,0.396
121,0.079,0.058,0.295
122,0.079,0.052,0.188
123,0.071,0.046,0.083
124,0.052,0.04,-0.012
125,0.024,0.033,-0.091
126,0.001,0.024,-0.152
127,-0.01,0.013,-0.193
128,-0.022,0.003,-0.221
129,-0.036,-0.007,-0.24
130,-0.041,-0.015,-0.25
131,-0.042,-0.021,-0.255
132,-0.043,-0.026,-0.257
133,-0.044,-0.029,-0.258
134,-0.04,-0.03,-0.255
135,-0.034,-0.028,-0.25
136,-0.032,-0.025,-0.242
137,-0.026,-0.02,-0.228
138,-0.022,-0.013,-0.205
139,-0.012,-0.004,-0.171
140,-0.003,0.006,-0.125
141,0.0,0.017,-0.065
142,0.034,0.027,0.025
143,0.069,0.034,0.136
144,0.076,0.04,0.246
145,0.06,0.046,0.348
146,0.034,0.051,0.427
147,0.03,0.055,0.472
148,0.074,0.057,0.478
149,0.108,0.056,0.437
150,0.12,0.054,0.355
151,0.1,0.051,0.248
152,0.039,0.045,0.121
153,0.016,0.037,0.022
154,0.017,0.029,-0.054
155,0.004,0.021,-0.121
156,-0.007,0.014,-0.17
157,-0.012,0.006,-0.203
158,-0.015,-0.001,-0.223
159,-0.015,-0.007,-0.235
160,-0.018,-0.013,-0.243
161,-0.023,-0.018,-0.247
162,-0.026,-0.021,-0.249
163,-0.028,-0.023,-0.249
164,-0.029,-0.024,-0.248
165,-0.027,-0.023,-0.243
166,-0.028,-0.02,-0.235
167,-0.032,-0.016,-0.221
168,-0.029,-0.011,-0.196
169,-0.02,-0.006,-0.157
170,-0.008,-0.002,-0.103
171,0.003,0.004,-0.034
172,0.014,0.01,0.048
173,0.021,0.018,0.14
174,0.044,0.024,0.245
175,0.064,0.028,0.348
176,0.073,0.03,0.423
177,0.056,0.031,0.448
178,0.031,0.032,0.426
179,0.01,0.031,0.358
180,0.011,0.029,0.272
181,0.037,0.026,0.184
182,0.033,0.023,0.086
183,0.017,0.019,-0.005
184,0.014,0.013,-0.075
185,0.006,0.005,-0.132
186,-0.001,-0.002,-0.174
187,-0.004,-0.009,-0.202
188,-0.016,-0.015,-0.223
189,-0.021,-0.02,-0.234
190,-0.022,-0.024,-0.24
191,-0.031,-0.026,-0.246
192,-0.031,-0.027,-0.247
193,-0.036,-0.027,-0.249
194,-0.033,-0.025,-0.246
195,-0.031,-0.022,-0.24
196,-0.033,-0.017,-0.232
197,-0.036,-0.012,-0.216
198,-0.034,-0.006,-0.187
199,-0.032,0.001,-0.146
200,-0.016,0.007,-0.084
201,0.008,0.011,-0.001
202,0.03,0.015,0.095
203,0.041,0.018,0.201
204,0.035,0.021,0.301
205,0.029,0.024,0.389
206,0.044,0.026,0.455
207,0.074,0.027,0.481
208,0.098,0.027,0.455
209,0.063,0.025,0.365
210,0.028,0.021,0.253
211,0.008,0.015,0.144
212,-0.007,0.008,0.043
213,-0.015,0.0,-0.041
214,-0.015,-0.007,-0.108
215,-0.022,-0.014,-0.16
216,-0.033,-0.021,-0.198
217,-0.034,-0.028,-0.221
218,-0.042,-0.034,-0.238
219,-0.044,-0.037,-0.247
220,-0.048,-0.039,-0.252
221,-0.048,-0.038,-0.253
222,-0.043,-0.036,-0.251
223,-0.036,-0.031,-0.247
224,-0.034,-0.024,-0.243
225,-0.034,-0.015,-0.236
226,-0.029,-0.005,-0.222
227,-0.023,0.005,-0.199
228,-0.01,0.015,-0.162
229,0.002,0.025,-0.112
230,0.016,0.035,-0.046
231,0.036,0.045,0.037
232,0.075,0.054,0.141
233,0.091,0.06,0.249
234,0.115,0.063,0.36
235,0.132,0.065,0.454
236,0.102,0.065,0.49
237,0.074,0.063,0.482
238,0.077,0.058,0.433
239,0.085,0.052,0.344
240,0.082,0.045,0.238
241,0.061,0.038,0.125
242,0.022,0.03,0.017
243,-0.014,0.02,-0.071
244,-0.028,0.01,-0.133
245,-0.033,0.0,-0.176
246,-0.034,-0.008,-0.204
247,-0.034,-0.015,-0.221
248,-0.035,-0.02,-0.232
249,-0.039,-0.025,-0.241
250,-0.042,-0.028,-0.244
251,-0.039,-0.029,-0.244
252,-0.04,-0.027,-0.244
253,-0.032,-0.024,-0.239
254,-0.03,-0.019,-0.234
255,-0.026,-0.012,-0.224
256,-0.015,-0.004,-0.204
257,-0.002,0.005,-0.172
258,0.008,0.014,-0.129
259,0.033,0.022,-0.066
260,0.061,0.029,0.015
261,0.078,0.035,0.107
262,0.07,0.04,0.205
263,0.047,0.044,0.302
264,0.045,0.047,0.397
265,0.06,0.049,0.467
266,0.084,0.048,0.502
267,0.081,0.046,0.48
268,0.05,0.043,0.394
269,0.019,0.037,0.279
270,0.003,0.028,0.165
271,0.008,0.018,0.067
272,0.008,0.009,-0.018
273,-0.005,-0.0,-0.091
274,-0.018,-0.008,-0.147
275,-0.027,-0.017,-0.185
276,-0.025,-0.025,-0.207
277,-0.027,-0.032,-0.223
278,-0.032,-0.036,-0.234
279,-0.032,-0.039,-0.238
280,-0.033,-0.039,-0.24
281,-0.035,-0.036,-0.241
282,-0.038,-0.032,-0.241
283,-0.033,-0.025,-0.237
284,-0.036,-0.017,-0.233
285,-0.037,-0.008,-0.222
286,-0.032,0.002,-0.2
287,-0.023,0.011,-0.166
288,-0.016,0.02,-0.118
289,-0.008,0.029,-0.052
290,0.015,0.039,0.035
291,0.056,0.047,0.146
292,0.105,0.053,0.273
293,0.145,0.057,0.399
294,0.136,0.06,0.488
295,0.089,0.063,0.515
296,0.049,0.063,0.499
297,0.065,0.061,0.457
298,0.085,0.058,0.374
299,0.093,0.056,0.263
300,0.074,0.053,0.144
301,0.037,0.047,0.035
302,0.014,0.038,-0.049
303,0.004,0.027,-0.11
304,-0.008,0.017,-0.157
305,-0.014,0.008,-0.187
306,-0.017,-0.001,-0.207
307,-0.018,-0.007,-0.219
308,-0.023,-0.012,-0.228
309,-0.029,-0.017,-0.234
310,-0.027,-0.019,-0.234
311,-0.026,-0.019,-0.234
312,-0.021,-0.017,-0.232
313,-0.013,-0.013,-0.226
314,-0.013,-0.008,-0.218
315,-0.013,-0.0,-0.203
316,-0.008,0.008,-0.176
317,0.004,0.016,-0.134
318,0.015,0.024,-0.075
319,0.03,0.029,0.002
320,0.052,0.033,0.099
321,0.048,0.038,0.201
322,0.01,0.043,0.297
323,0.035,0.047,0.411
324,0.097,0.048,0.508
325,0.146,0.049,0.554
326,0.138,0.048,0.525
327,0.066,0.046,0.419
328,0.018,0.041,0.296
329,0.014,0.035,0.18
330,-0.003,0.027,0.065
331,-0.003,0.019,-0.024
332,-0.003,0.01,-0.093
333,-0.009,0.002,-0.145
334,-0.023,-0.007,-0.184
335,-0.022,-0.015,-0.207
336,-0.021,-0.021,-0.22
337,-0.017,-0.025,-0.226
338,-0.014,-0.027,-0.229
339,-0.018,-0.027,-0.232
340,-0.016,-0.024,-0.231
341,-0.026,-0.018,-0.234
342,-0.028,-0.01,-0.232
343,-0.023,-0.001,-0.223
344,-0.017,0.01,-0.208
345,-0.005,0.022,-0.183
346,0.011,0.034,-0.146
347,0.011,0.046,-0.097
348,0.017,0.06,-0.029
349,0.028,0.073,0.056
350,0.075,0.083,0.171
351,0.127,0.089,0.306
352,0.153,0.092,0.43
353,0.154,0.094,0.52
354,0.153,0.095,0.562
355,0.143,0.094,0.553
356,0.133,0.092,0.493
357,0.139,0.089,0.395
358,0.119,0.085,0.271
359,0.09,0.08,0.15
360,0.054,0.073,0.042
361,0.033,0.062,-0.042
362,0.021,0.049,-0.105
363,0.002,0.035,-0.156
364,-0.013,0.023,-0.19
365,-0.018,0.012,-0.209
366,-0.025,0.001,-0.223
367,-0.024,-0.007,-0.227
368,-0.024,-0.013,-0.23
369,-0.023,-0.017,-0.229
370,-0.02,-0.019,-0.227
371,-0.014,-0.018,-0.223
372,-0.012,-0.015,-0.219
373,-0.007,-0.009,-0.208
374,-0.004,-0.001,-0.191
375,0.0,0.009,-0.164
376,0.017,0.021,-0.119
377,0.024,0.033,-0.062
378,0.036,0.045,0.015
379,0.033,0.056,0.103
380,0.025,0.066,0.204
381,0.03,0.075,0.316
382,0.059,0.081,0.434
383,0.12,0.086,0.53
384,0.172,0.088,0.564
385,0.161,0.088,0.518
386,0.114,0.085,0.411
387,0.057,0.08,0.283
388,0.039,0.072,0.167
389,0.043,0.062,0.07
390,0.038,0.049,-0.012
391,0.018,0.036,-0.083
392,0.012,0.021,-0.132
393,0.004,0.006,-0.167
394,-0.012,-0.008,-0.195
395,-0.019,-0.02,-0.211
396,-0.022,-0.029,-0.219
397,-0.022,-0.034,-0.223
398,-0.018,-0.033,-0.222
399,-0.022,-0.024,-0.223
400,-0.019,-0.005,-0.221
