lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.512,0.603,0.524
2,0.337,0.447,0.349
3,0.245,0.321,0.254
4,0.169,0.221,0.173
5,0.119,0.144,0.117
6,0.096,0.087,0.087
7,0.073,0.045,0.06
8,0.039,0.017,0.024
9,0.017,0.0,0.005
10,0.024,-0.008,0.014
11,0.019,-0.009,0.012
12,0.022,-0.006,0.018
13,0.026,0.001,0.025
14,0.034,0.01,0.035
15,0.044,0.02,0.046
16,0.062,0.03,0.061
17,0.068,0.04,0.064
18,0.058,0.048,0.051
19,0.054,0.055,0.044
20,0.033,0.06,0.022
21,0.033,0.063,0.019
22,0.024,0.064,0.011
23,0.026,0.063,0.016
24,0.023,0.06,0.017
25,0.016,0.055,0.019
26,-0.002,0.042,0.009
27,0.023,0.038,0.039
28,0.014,0.035,0.036
29,0.019,0.031,0.042
30,0.044,0.028,0.067
31,0.015,0.024,0.037
32,0.002,0.019,0.019
33,0.006,0.014,0.015
34,0.029,0.011,0.029
35,0.041,0.008,0.033
36,0.041,0.004,0.028
37,0.023,0.002,0.007
38,0.021,0.002,0.004
39,-0.004,0.001,-0.018
40,-0.004,0.002,-0.015
41,0.007,0.003,0.001
42,0.005,0.005,0.001
43,-0.008,0.005,-0.008
44,-0.022,0.005,-0.019
45,-0.011,0.006,-0.009
46,-0.022,0.008,-0.021
47,-0.013,0.01,-0.014
48,-0.003,0.011,-0.008
49,-0.006,0.012,-0.014
50,0.005,0.013,-0.006
51,0.016,0.014,0.004
52,0.018,0.017,0.007
53,0.043,0.018,0.034
54,0.047,0.018,0.043
55,0.052,0.018,0.054
56,0.049,0.017,0.057
57,0.036,0.018,0.05
58,0.039,0.021,0.057
59,0.038,0.023,0.059
60,0.037,0.024,0.058
61,0.004,0.025,0.023
62,0.002,0.025,0.016
63,0.012,0.025,0.019
64,-0.008,0.025,-0.008
65,0.005,0.025,-0.004
66,0.01,0.025,-0.005
67,0.016,0.023,-0.001
68,-0.005,0.021,-0.02
69,-0.006,0.019,-0.017
70,0.008,0.018,-0.001
71,0.027,0.017,0.02
72,0.05,0.016,0.047
73,0.033,0.015,0.034
74,0.013,0.014,0.016
75,0.021,0.013,0.024
76,0.043,0.012,0.042
77,0.049,0.01,0.043
78,0.041,0.009,0.034
79,0.019,0.008,0.011
80,-0.002,0.007,-0.012
81,-0.027,0.005,-0.036
82,-0.007,0.003,-0.015
83,-0.003,0.002,-0.008
84,-0.018,-0.001,-0.018
85,-0.016,-0.003,-0.01
86,-0.02,-0.005,-0.007
87,-0.017,-0.006,0.001
88,-0.005,-0.006,0.015
89,-0.014,-0.006,0.008
90,0.001,-0.006,0.021
91,0.0,-0.005,0.015
92,0.002,-0.004,0.011
93,-0.027,-0.001,-0.024
94,-0.009,0.002,-0.015
95,0.021,0.006,0.008
96,0.025,0.011,0.009
97,0.018,0.016,0.003
98,0.03,0.019,0.015
99,0.031,0.022,0.02
100,0.032,0.026,0.022
101,0.047,0.029,0.04
102,0.016,0.031,0.014
103,0.005,0.031,0.005
104,0.021,0.029,0.021
105,0.034,0.027,0.033
106,0.042,0.025,0.037
107,0.035,0.023,0.028
108,0.033,0.02,0.024
109,0.009,0.016,-0.001
110,0.005,0.014,-0.006
111,0.023,0.011,0.014
112,0.025,0.008,0.019
113,0.03,0.006,0.029
114,0.01,0.005,0.014
115,-0.008,0.005,0.001
116,-0.027,0.004,-0.013
117,-0.012,0.003,0.006
118,0.005,0.004,0.025
119,-0.016,0.006,0.007
120,-0.013,0.008,0.007
121,0.005,0.011,0.02
122,0.003,0.014,0.01
123,0.004,0.018,0.004
124,0.009,0.021,0.002
125,0.027,0.024,0.013
126,0.048,0.026,0.031
127,0.038,0.028,0.022
128,0.063,0.032,0.049
129,0.058,0.036,0.047
130,0.059,0.04,0.051
131,0.051,0.043,0.048
132,0.05,0.047,0.048
133,0.043,0.049,0.042
134,0.048,0.051,0.046
135,0.049,0.052,0.046
136,0.049,0.053,0.043
137,0.02,0.052,0.013
138,0.033,0.049,0.024
139,0.035,0.044,0.024
140,0.049,0.038,0.038
141,0.029,0.033,0.02
142,0.034,0.028,0.029
143,0.04,0.024,0.038
144,0.022,0.018,0.025
145,0.018,0.015,0.026
146,0.016,0.012,0.029
147,0.029,0.01,0.045
148,0.037,0.009,0.053
149,0.027,0.009,0.042
150,0.004,0.009,0.016
151,-0.007,0.009,-0.001
152,-0.032,0.009,-0.031
153,-0.01,0.01,-0.017
154,-0.016,0.01,-0.03
155,-0.023,0.011,-0.039
156,-0.016,0.011,-0.033
157,0.004,0.012,-0.013
158,0.005,0.012,-0.01
159,0.03,0.012,0.017
160,0.024,0.012,0.013
161,0.055,0.012,0.047
162,0.056,0.011,0.051
163,0.044,0.011,0.04
164,0.038,0.011,0.033
165,0.015,0.012,0.009
166,0.025,0.012,0.017
167,0.007,0.012,-0.004
168,0.001,0.013,-0.011
169,-0.023,0.012,-0.035
170,-0.008,0.012,-0.018
171,-0.011,0.012,-0.017
172,-0.012,0.011,-0.013
173,-0.005,0.009,-0.001
174,0.014,0.006,0.024
175,0.009,0.002,0.024
176,-0.021,-0.002,-0.0
177,-0.014,-0.006,0.007
178,0.004,-0.008,0.023
179,-0.007,-0.011,0.01
180,-0.001,-0.014,0.01
181,0.009,-0.016,0.014
182,0.009,-0.017,0.009
183,0.009,-0.017,0.003
184,0.005,-0.015,-0.006
185,-0.007,-0.013,-0.02
186,-0.001,-0.012,-0.015
187,-0.026,-0.01,-0.038
188,-0.041,-0.009,-0.05
189,-0.038,-0.009,-0.044
190,-0.018,-0.008,-0.021
191,-0.022,-0.006,-0.021
192,-0.028,-0.005,-0.027
193,-0.019,-0.004,-0.019
194,-0.016,-0.002,-0.02
195,-0.003,0.001,-0.011
196,0.018,0.004,0.007
197,0.017,0.007,0.003
198,0.029,0.011,0.015
199,0.025,0.014,0.011
200,0.031,0.017,0.019
201,0.032,0.019,0.025
202,0.034,0.021,0.033
203,0.04,0.023,0.045
204,0.039,0.024,0.049
205,0.017,0.025,0.033
206,0.024,0.027,0.042
207,-0.001,0.027,0.019
208,0.007,0.027,0.023
209,0.029,0.026,0.041
210,0.03,0.023,0.037
211,0.015,0.021,0.018
212,0.022,0.017,0.02
213,0.026,0.013,0.018
214,0.011,0.011,0.0
215,-0.003,0.009,-0.016
216,0.014,0.006,0.001
217,0.003,0.004,-0.008
218,0.011,0.004,0.003
219,-0.002,0.004,-0.006
220,0.003,0.006,0.001
221,-0.005,0.008,-0.004
222,0.01,0.011,0.01
223,0.007,0.014,0.005
224,0.012,0.016,0.007
225,0.037,0.019,0.029
226,0.026,0.021,0.016
227,0.009,0.023,-0.004
228,0.001,0.024,-0.012
229,-0.001,0.024,-0.012
230,0.02,0.023,0.012
231,0.028,0.023,0.025
232,0.036,0.023,0.038
233,0.057,0.025,0.064
234,0.056,0.027,0.069
235,0.044,0.028,0.061
236,0.045,0.029,0.064
237,0.045,0.03,0.063
238,0.036,0.031,0.05
239,0.022,0.03,0.033
240,0.032,0.029,0.039
241,0.005,0.027,0.008
242,-0.005,0.025,-0.008
243,-0.002,0.023,-0.01
244,-0.007,0.022,-0.018
245,-0.005,0.021,-0.015
246,0.015,0.02,0.007
247,0.034,0.019,0.028
248,0.034,0.019,0.03
249,0.031,0.02,0.03
250,0.036,0.021,0.037
251,0.044,0.02,0.045
252,0.048,0.02,0.048
253,0.047,0.021,0.044
254,0.026,0.023,0.022
255,0.004,0.025,-0.004
256,-0.006,0.027,-0.015
257,-0.005,0.028,-0.014
258,0.009,0.028,-0.0
259,0.013,0.027,0.005
260,0.015,0.025,0.011
261,0.035,0.024,0.038
262,0.047,0.022,0.056
263,0.047,0.02,0.064
264,0.043,0.019,0.065
265,0.044,0.017,0.067
266,0.018,0.015,0.041
267,-0.0,0.014,0.02
268,0.013,0.015,0.029
269,0.025,0.014,0.034
270,0.021,0.015,0.025
271,-0.01,0.016,-0.01
272,-0.012,0.017,-0.017
273,-0.01,0.017,-0.02
274,0.015,0.017,0.003
275,0.001,0.016,-0.007
276,0.005,0.016,-0.001
277,-0.002,0.015,-0.006
278,0.021,0.014,0.019
279,0.023,0.013,0.023
280,0.032,0.012,0.034
281,0.058,0.012,0.059
282,0.05,0.012,0.05
283,0.027,0.013,0.025
284,0.009,0.014,0.005
285,0.01,0.015,0.003
286,0.007,0.015,-0.003
287,0.008,0.014,-0.004
288,-0.005,0.013,-0.016
289,0.008,0.012,0.001
290,-0.015,0.011,-0.015
291,-0.011,0.009,-0.003
292,0.014,0.009,0.028
293,0.024,0.01,0.044
294,0.009,0.01,0.034
295,0.011,0.011,0.037
296,0.025,0.011,0.05
297,0.019,0.012,0.04
298,0.02,0.013,0.037
299,0.009,0.015,0.02
300,-0.007,0.015,-0.002
301,0.005,0.016,0.004
302,0.003,0.016,-0.003
303,0.004,0.016,-0.005
304,0.024,0.015,0.014
305,0.021,0.014,0.014
306,0.013,0.013,0.008
307,0.009,0.01,0.006
308,0.037,0.007,0.036
309,0.037,0.005,0.04
310,0.054,0.003,0.057
311,0.02,0.001,0.024
312,-0.001,0.0,0.001
313,-0.017,-0.001,-0.02
314,-0.016,-0.001,-0.021
315,-0.029,-0.003,-0.036
316,-0.028,-0.003,-0.037
317,-0.02,-0.003,-0.029
318,-0.042,-0.004,-0.049
319,-0.041,-0.005,-0.042
320,-0.011,-0.006,-0.006
321,-0.014,-0.006,-0.002
322,-0.003,-0.007,0.016
323,0.01,-0.007,0.034
324,0.007,-0.007,0.034
325,0.023,-0.007,0.048
326,0.036,-0.006,0.058
327,0.029,-0.003,0.047
328,0.016,-0.001,0.028
329,0.004,0.001,0.01
330,0.001,0.001,-0.001
331,-0.011,0.002,-0.019
332,-0.009,0.004,-0.02
333,-0.018,0.006,-0.029
334,-0.013,0.006,-0.022
335,-0.031,0.005,-0.037
336,-0.01,0.003,-0.015
337,-0.001,0.0,-0.002
338,0.001,-0.002,0.002
339,0.018,-0.004,0.02
340,0.009,-0.006,0.01
341,0.007,-0.008,0.008
342,0.001,-0.01,-0.001
343,-0.006,-0.012,-0.011
344,0.011,-0.013,0.003
345,-0.017,-0.013,-0.027
346,-0.011,-0.013,-0.023
347,-0.021,-0.011,-0.031
348,-0.012,-0.01,-0.019
349,-0.016,-0.007,-0.016
350,-0.023,-0.003,-0.015
351,-0.019,0.0,-0.005
352,0.012,0.004,0.031
353,0.01,0.007,0.033
354,0.012,0.01,0.036
355,-0.014,0.013,0.01
356,0.003,0.016,0.023
357,0.017,0.019,0.031
358,0.016,0.021,0.023
359,0.021,0.024,0.02
360,0.04,0.025,0.032
361,0.039,0.029,0.027
362,0.032,0.032,0.017
363,0.032,0.033,0.016
364,0.056,0.033,0.042
365,0.063,0.033,0.051
366,0.061,0.032,0.051
367,0.045,0.032,0.039
368,0.047,0.032,0.045
369,0.03,0.03,0.031
370,0.016,0.028,0.019
371,0.013,0.025,0.014
372,0.01,0.022,0.007
373,-0.015,0.02,-0.019
374,-0.012,0.017,-0.019
375,-0.003,0.014,-0.012
376,-0.003,0.012,-0.011
377,0.02,0.01,0.014
378,0.013,0.008,0.011
379,0.008,0.007,0.013
380,0.009,0.005,0.02
381,0.027,0.005,0.044
382,0.018,0.004,0.039
383,0.009,0.004,0.032
384,0.008,0.004,0.032
385,0.001,0.005,0.024
386,0.025,0.006,0.043
387,0.034,0.008,0.045
388,0.004,0.009,0.008
389,-0.002,0.011,-0.006
390,-0.006,0.013,-0.016
391,-0.007,0.015,-0.021
392,0.01,0.016,-0.006
393,0.035,0.018,0.019
394,0.023,0.019,0.01
395,0.022,0.02,0.013
396,0.01,0.019,0.005
397,0.019,0.018,0.018
398,0.01,0.016,0.011
399,0.015,0.012,0.016
400,0.011,0.006,0.013
