lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.686,0.702,0.827
2,0.473,0.543,0.649
3,0.344,0.409,0.474
4,0.241,0.297,0.302
5,0.178,0.205,0.156
6,0.132,0.13,0.038
7,0.081,0.071,-0.061
8,0.036,0.026,-0.136
9,0.016,-0.007,-0.184
10,0.007,-0.029,-0.212
11,0.003,-0.043,-0.23
12,0.002,-0.049,-0.24
13,-0.0,-0.048,-0.246
14,-0.01,-0.043,-0.254
15,-0.014,-0.034,-0.257
16,-0.015,-0.021,-0.257
17,-0.011,-0.007,-0.253
18,-0.006,0.009,-0.243
19,0.002,0.025,-0.226
20,-0.006,0.041,-0.207
21,-0.003,0.056,-0.173
22,-0.001,0.071,-0.125
23,0.01,0.083,-0.056
24,0.031,0.094,0.035
25,0.058,0.103,0.152
26,0.109,0.104,0.296
27,0.154,0.105,0.435
28,0.169,0.107,0.538
29,0.184,0.106,0.599
30,0.194,0.105,0.601
31,0.173,0.101,0.536
32,0.154,0.096,0.434
33,0.125,0.089,0.299
34,0.082,0.08,0.16
35,0.036,0.069,0.036
36,0.012,0.056,-0.058
37,-0.001,0.042,-0.129
38,-0.01,0.028,-0.18
39,-0.019,0.014,-0.214
40,-0.029,0.002,-0.239
41,-0.031,-0.01,-0.253
42,-0.041,-0.019,-0.264
43,-0.038,-0.027,-0.267
44,-0.038,-0.033,-0.269
45,-0.034,-0.036,-0.267
46,-0.028,-0.037,-0.264
47,-0.04,-0.035,-0.264
48,-0.044,-0.03,-0.255
49,-0.041,-0.023,-0.235
50,-0.026,-0.014,-0.199
51,-0.018,-0.003,-0.155
52,0.001,0.008,-0.09
53,0.003,0.017,-0.015
54,0.019,0.026,0.086
55,0.028,0.034,0.202
56,0.06,0.038,0.335
57,0.091,0.041,0.451
58,0.093,0.041,0.521
59,0.1,0.04,0.544
60,0.091,0.038,0.51
61,0.057,0.034,0.422
62,0.032,0.028,0.309
63,0.016,0.022,0.187
64,0.006,0.015,0.072
65,-0.012,0.007,-0.03
66,-0.025,-0.002,-0.108
67,-0.035,-0.011,-0.167
68,-0.049,-0.021,-0.21
69,-0.045,-0.03,-0.234
70,-0.051,-0.038,-0.254
71,-0.058,-0.046,-0.267
72,-0.059,-0.052,-0.274
73,-0.054,-0.057,-0.277
74,-0.059,-0.059,-0.281
75,-0.058,-0.059,-0.279
76,-0.055,-0.057,-0.275
77,-0.055,-0.052,-0.268
78,-0.056,-0.045,-0.254
79,-0.047,-0.037,-0.226
80,-0.032,-0.027,-0.184
81,-0.033,-0.017,-0.136
82,-0.025,-0.006,-0.066
83,-0.01,0.002,0.024
84,0.012,0.009,0.136
85,0.033,0.014,0.264
86,0.031,0.018,0.378
87,0.021,0.021,0.46
88,0.03,0.023,0.506
89,0.054,0.023,0.507
90,0.059,0.022,0.454
91,0.046,0.02,0.359
92,0.042,0.016,0.248
93,0.023,0.01,0.128
94,0.018,0.003,0.027
95,0.003,-0.006,-0.06
96,-0.009,-0.014,-0.128
97,-0.026,-0.021,-0.18
98,-0.034,-0.026,-0.215
99,-0.053,-0.031,-0.244
100,-0.063,-0.036,-0.263
101,-0.073,-0.04,-0.275
102,-0.073,-0.043,-0.277
103,-0.064,-0.045,-0.275
104,-0.058,-0.045,-0.273
105,-0.057,-0.043,-0.27
106,-0.041,-0.04,-0.259
107,-0.03,-0.035,-0.244
108,-0.045,-0.029,-0.231
109,-0.04,-0.021,-0.201
110,-0.022,-0.013,-0.153
111,-0.012,-0.005,-0.093
112,0.008,0.003,-0.012
113,0.026,0.011,0.089
114,0.032,0.018,0.201
115,0.04,0.024,0.32
116,0.083,0.028,0.438
117,0.086,0.031,0.503
118,0.064,0.033,0.512
119,0.033,0.033,0.471
120,0.008,0.031,0.392
121,-0.005,0.027,0.29
122,0.008,0.02,0.184
123,0.018,0.013,0.083
124,0.019,0.005,-0.008
125,0.01,-0.003,-0.083
126,-0.004,-0.012,-0.144
127,-0.019,-0.02,-0.191
128,-0.034,-0.027,-0.223
129,-0.043,-0.034,-0.242
130,-0.049,-0.039,-0.254
131,-0.054,-0.043,-0.261
132,-0.061,-0.046,-0.268
133,-0.064,-0.048,-0.27
134,-0.06,-0.047,-0.268
135,-0.048,-0.045,-0.262
136,-0.043,-0.041,-0.253
137,-0.043,-0.036,-0.24
138,-0.045,-0.029,-0.22
139,-0.039,-0.022,-0.184
140,-0.031,-0.014,-0.134
141,-0.023,-0.006,-0.066
142,-0.004,0.001,0.025
143,0.022,0.007,0.141
144,0.04,0.012,0.267
145,0.053,0.018,0.38
146,0.069,0.024,0.469
147,0.029,0.03,0.491
148,0.031,0.034,0.488
149,0.053,0.037,0.446
150,0.053,0.037,0.365
151,0.035,0.036,0.253
152,0.029,0.033,0.145
153,0.025,0.028,0.046
154,0.022,0.022,-0.038
155,0.01,0.015,-0.108
156,0.009,0.01,-0.157
157,0.004,0.004,-0.192
158,-0.002,-0.001,-0.217
159,-0.009,-0.006,-0.233
160,-0.016,-0.011,-0.245
161,-0.018,-0.015,-0.248
162,-0.024,-0.019,-0.253
163,-0.024,-0.023,-0.253
164,-0.032,-0.024,-0.255
165,-0.026,-0.025,-0.248
166,-0.037,-0.024,-0.241
167,-0.043,-0.023,-0.224
168,-0.04,-0.02,-0.195
169,-0.043,-0.017,-0.16
170,-0.03,-0.014,-0.103
171,-0.017,-0.011,-0.03
172,-0.003,-0.009,0.061
173,0.015,-0.006,0.168
174,0.014,-0.003,0.274
175,0.027,-0.0,0.372
176,0.049,0.002,0.446
177,0.033,0.003,0.466
178,0.001,0.003,0.43
179,-0.022,0.001,0.362
180,-0.021,-0.003,0.281
181,-0.016,-0.007,0.184
182,-0.005,-0.012,0.083
183,-0.009,-0.018,-0.01
184,-0.013,-0.024,-0.083
185,-0.023,-0.03,-0.142
186,-0.023,-0.036,-0.182
187,-0.03,-0.041,-0.213
188,-0.044,-0.045,-0.237
189,-0.047,-0.048,-0.25
190,-0.052,-0.05,-0.258
191,-0.058,-0.051,-0.265
192,-0.061,-0.051,-0.269
193,-0.062,-0.048,-0.27
194,-0.063,-0.045,-0.268
195,-0.065,-0.039,-0.262
196,-0.065,-0.032,-0.249
197,-0.061,-0.025,-0.227
198,-0.054,-0.017,-0.194
199,-0.04,-0.009,-0.144
200,-0.009,-0.002,-0.072
201,0.017,0.005,0.016
202,0.048,0.01,0.122
203,0.065,0.014,0.236
204,0.055,0.019,0.335
205,0.055,0.024,0.419
206,0.051,0.027,0.473
207,0.052,0.029,0.485
208,0.055,0.029,0.449
209,0.025,0.027,0.361
210,0.02,0.023,0.262
211,0.017,0.017,0.153
212,-0.002,0.009,0.046
213,-0.004,0.001,-0.04
214,-0.012,-0.006,-0.108
215,-0.022,-0.014,-0.16
216,-0.028,-0.022,-0.197
217,-0.039,-0.031,-0.224
218,-0.046,-0.039,-0.242
219,-0.05,-0.046,-0.253
220,-0.054,-0.05,-0.258
221,-0.058,-0.053,-0.26
222,-0.05,-0.052,-0.255
223,-0.05,-0.05,-0.254
224,-0.055,-0.045,-0.254
225,-0.063,-0.039,-0.25
226,-0.066,-0.03,-0.238
227,-0.058,-0.022,-0.213
228,-0.041,-0.014,-0.172
229,-0.019,-0.006,-0.115
230,0.002,0.001,-0.043
231,0.013,0.007,0.043
232,0.035,0.013,0.148
233,0.053,0.017,0.261
234,0.062,0.019,0.362
235,0.051,0.021,0.435
236,0.028,0.021,0.467
237,0.019,0.019,0.458
238,0.029,0.014,0.414
239,0.044,0.009,0.336
240,0.054,0.003,0.235
241,0.034,-0.003,0.12
242,-0.005,-0.01,0.008
243,-0.034,-0.018,-0.08
244,-0.047,-0.025,-0.143
245,-0.06,-0.032,-0.191
246,-0.061,-0.038,-0.22
247,-0.068,-0.042,-0.242
248,-0.077,-0.046,-0.258
249,-0.078,-0.048,-0.264
250,-0.077,-0.049,-0.265
251,-0.066,-0.048,-0.261
252,-0.06,-0.044,-0.256
253,-0.049,-0.038,-0.247
254,-0.041,-0.031,-0.238
255,-0.035,-0.023,-0.224
256,-0.018,-0.015,-0.199
257,-0.001,-0.007,-0.163
258,0.005,0.002,-0.119
259,0.028,0.01,-0.055
260,0.054,0.016,0.027
261,0.06,0.022,0.119
262,0.065,0.028,0.224
263,0.041,0.033,0.318
264,0.032,0.036,0.4
265,0.04,0.037,0.462
266,0.051,0.034,0.486
267,0.061,0.028,0.464
268,0.015,0.021,0.379
269,0.002,0.011,0.28
270,-0.0,0.001,0.167
271,-0.008,-0.008,0.059
272,-0.012,-0.018,-0.031
273,-0.03,-0.026,-0.107
274,-0.041,-0.032,-0.163
275,-0.051,-0.037,-0.203
276,-0.052,-0.041,-0.227
277,-0.049,-0.044,-0.242
278,-0.044,-0.045,-0.248
279,-0.051,-0.044,-0.255
280,-0.052,-0.041,-0.255
281,-0.058,-0.035,-0.257
282,-0.056,-0.028,-0.254
283,-0.046,-0.019,-0.245
284,-0.037,-0.009,-0.231
285,-0.028,0.001,-0.213
286,-0.017,0.011,-0.187
287,0.004,0.021,-0.145
288,0.037,0.029,-0.084
289,0.068,0.038,-0.008
290,0.092,0.045,0.082
291,0.111,0.051,0.188
292,0.114,0.055,0.295
293,0.1,0.057,0.387
294,0.074,0.058,0.452
295,0.048,0.056,0.48
296,0.042,0.053,0.471
297,0.032,0.047,0.416
298,0.035,0.04,0.331
299,0.041,0.032,0.226
300,0.034,0.023,0.113
301,0.017,0.014,0.013
302,-0.007,0.003,-0.072
303,-0.019,-0.009,-0.134
304,-0.034,-0.02,-0.182
305,-0.047,-0.03,-0.216
306,-0.048,-0.039,-0.235
307,-0.051,-0.046,-0.247
308,-0.058,-0.05,-0.256
309,-0.057,-0.051,-0.257
310,-0.052,-0.05,-0.255
311,-0.048,-0.045,-0.252
312,-0.047,-0.037,-0.248
313,-0.036,-0.027,-0.238
314,-0.029,-0.016,-0.225
315,-0.028,-0.003,-0.208
316,-0.018,0.008,-0.179
317,0.005,0.019,-0.13
318,0.026,0.029,-0.067
319,0.051,0.039,0.017
320,0.055,0.048,0.113
321,0.055,0.057,0.219
322,0.067,0.065,0.328
323,0.085,0.072,0.427
324,0.107,0.078,0.5
325,0.126,0.081,0.528
326,0.13,0.081,0.499
327,0.113,0.079,0.416
328,0.094,0.075,0.306
329,0.081,0.07,0.189
330,0.073,0.063,0.082
331,0.052,0.055,-0.013
332,0.036,0.046,-0.086
333,0.018,0.036,-0.143
334,-0.001,0.025,-0.185
335,-0.011,0.015,-0.21
336,-0.006,0.006,-0.221
337,-0.009,-0.001,-0.23
338,-0.017,-0.005,-0.235
339,-0.004,-0.007,-0.231
340,-0.001,-0.006,-0.231
341,-0.015,-0.004,-0.235
342,-0.015,0.001,-0.232
343,-0.016,0.008,-0.224
344,-0.012,0.015,-0.209
345,-0.003,0.022,-0.184
346,0.011,0.03,-0.148
347,0.018,0.038,-0.099
348,0.021,0.047,-0.035
349,0.06,0.055,0.062
350,0.07,0.061,0.163
351,0.093,0.066,0.283
352,0.102,0.069,0.393
353,0.109,0.071,0.475
354,0.125,0.072,0.52
355,0.122,0.07,0.508
356,0.117,0.066,0.447
357,0.11,0.062,0.351
358,0.093,0.057,0.233
359,0.047,0.051,0.106
360,0.012,0.044,0.003
361,-0.01,0.036,-0.076
362,-0.027,0.026,-0.137
363,-0.029,0.016,-0.175
364,-0.027,0.007,-0.198
365,-0.027,-0.002,-0.213
366,-0.027,-0.01,-0.223
367,-0.017,-0.016,-0.224
368,-0.014,-0.02,-0.226
369,-0.014,-0.021,-0.227
370,-0.01,-0.021,-0.225
371,-0.008,-0.019,-0.222
372,-0.011,-0.015,-0.217
373,-0.008,-0.01,-0.205
374,-0.007,-0.003,-0.187
375,-0.007,0.004,-0.16
376,-0.0,0.013,-0.12
377,0.01,0.021,-0.065
378,0.021,0.029,0.008
379,0.028,0.037,0.099
380,0.024,0.043,0.201
381,0.023,0.047,0.308
382,0.032,0.05,0.408
383,0.065,0.051,0.482
384,0.084,0.05,0.504
385,0.09,0.047,0.465
386,0.076,0.042,0.378
387,0.039,0.035,0.262
388,0.011,0.026,0.142
389,-0.008,0.015,0.037
390,-0.011,0.004,-0.043
391,-0.029,-0.008,-0.112
392,-0.035,-0.021,-0.159
393,-0.043,-0.032,-0.192
394,-0.044,-0.042,-0.214
395,-0.043,-0.05,-0.228
396,-0.035,-0.053,-0.233
397,-0.027,-0.052,-0.233
398,-0.031,-0.043,-0.235
399,-0.029,-0.027,-0.233
400,-0.021,0.0,-0.227
