lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.757,0.736,0.864
2,0.504,0.57,0.675
3,0.347,0.429,0.488
4,0.258,0.311,0.317
5,0.214,0.214,0.172
6,0.159,0.134,0.043
7,0.1,0.071,-0.062
8,0.049,0.022,-0.142
9,0.007,-0.014,-0.2
10,-0.015,-0.04,-0.237
11,-0.031,-0.056,-0.261
12,-0.044,-0.065,-0.278
13,-0.052,-0.067,-0.286
14,-0.054,-0.064,-0.289
15,-0.052,-0.057,-0.289
16,-0.048,-0.046,-0.286
17,-0.044,-0.034,-0.28
18,-0.045,-0.02,-0.274
19,-0.041,-0.005,-0.258
20,-0.031,0.009,-0.232
21,-0.016,0.023,-0.191
22,0.003,0.036,-0.133
23,0.021,0.048,-0.056
24,0.056,0.058,0.048
25,0.096,0.066,0.175
26,0.123,0.068,0.315
27,0.125,0.069,0.446
28,0.079,0.07,0.534
29,0.042,0.071,0.573
30,0.059,0.071,0.573
31,0.102,0.067,0.524
32,0.109,0.063,0.419
33,0.091,0.056,0.285
34,0.051,0.046,0.146
35,0.013,0.031,0.023
36,-0.008,0.014,-0.075
37,-0.021,-0.003,-0.148
38,-0.027,-0.018,-0.199
39,-0.038,-0.031,-0.236
40,-0.051,-0.042,-0.262
41,-0.055,-0.051,-0.277
42,-0.058,-0.058,-0.285
43,-0.063,-0.062,-0.29
44,-0.07,-0.063,-0.295
45,-0.073,-0.06,-0.297
46,-0.074,-0.055,-0.295
47,-0.07,-0.048,-0.288
48,-0.063,-0.038,-0.275
49,-0.065,-0.027,-0.257
50,-0.059,-0.015,-0.227
51,-0.042,-0.003,-0.179
52,-0.023,0.007,-0.112
53,-0.005,0.016,-0.024
54,0.008,0.026,0.083
55,0.024,0.036,0.209
56,0.072,0.045,0.357
57,0.14,0.05,0.5
58,0.203,0.053,0.604
59,0.193,0.053,0.627
60,0.119,0.05,0.563
61,0.044,0.046,0.45
62,0.008,0.039,0.32
63,0.003,0.03,0.192
64,0.0,0.022,0.072
65,-0.007,0.014,-0.033
66,-0.028,0.003,-0.12
67,-0.044,-0.008,-0.184
68,-0.057,-0.021,-0.227
69,-0.061,-0.034,-0.254
70,-0.063,-0.046,-0.271
71,-0.067,-0.056,-0.283
72,-0.075,-0.064,-0.292
73,-0.076,-0.069,-0.296
74,-0.073,-0.072,-0.295
75,-0.07,-0.072,-0.293
76,-0.067,-0.068,-0.287
77,-0.063,-0.062,-0.277
78,-0.059,-0.054,-0.262
79,-0.051,-0.043,-0.235
80,-0.042,-0.031,-0.196
81,-0.032,-0.016,-0.142
82,-0.013,-0.003,-0.066
83,0.007,0.008,0.032
84,0.04,0.015,0.156
85,0.046,0.019,0.284
86,0.031,0.022,0.402
87,0.008,0.025,0.493
88,0.007,0.028,0.543
89,0.052,0.029,0.553
90,0.087,0.029,0.508
91,0.087,0.028,0.41
92,0.064,0.025,0.278
93,0.028,0.02,0.139
94,0.005,0.011,0.02
95,-0.01,0.0,-0.075
96,-0.024,-0.012,-0.146
97,-0.037,-0.023,-0.198
98,-0.05,-0.033,-0.234
99,-0.06,-0.042,-0.26
100,-0.063,-0.051,-0.274
101,-0.065,-0.058,-0.283
102,-0.065,-0.062,-0.286
103,-0.064,-0.064,-0.288
104,-0.062,-0.063,-0.288
105,-0.059,-0.058,-0.284
106,-0.052,-0.052,-0.275
107,-0.05,-0.042,-0.264
108,-0.053,-0.031,-0.247
109,-0.051,-0.019,-0.219
110,-0.043,-0.008,-0.174
111,-0.033,0.004,-0.111
112,-0.021,0.016,-0.027
113,-0.015,0.028,0.074
114,-0.002,0.041,0.193
115,0.05,0.051,0.333
116,0.116,0.059,0.465
117,0.157,0.063,0.555
118,0.159,0.065,0.581
119,0.13,0.066,0.54
120,0.096,0.064,0.453
121,0.075,0.059,0.341
122,0.082,0.053,0.225
123,0.079,0.045,0.109
124,0.05,0.037,0.0
125,0.013,0.026,-0.09
126,-0.017,0.012,-0.158
127,-0.035,-0.002,-0.207
128,-0.05,-0.016,-0.24
129,-0.06,-0.028,-0.262
130,-0.068,-0.038,-0.277
131,-0.072,-0.047,-0.285
132,-0.07,-0.053,-0.288
133,-0.065,-0.057,-0.288
134,-0.061,-0.057,-0.285
135,-0.062,-0.055,-0.281
136,-0.058,-0.049,-0.272
137,-0.051,-0.042,-0.255
138,-0.046,-0.031,-0.23
139,-0.037,-0.018,-0.193
140,-0.026,-0.003,-0.141
141,-0.01,0.013,-0.07
142,0.014,0.027,0.025
143,0.04,0.038,0.142
144,0.059,0.048,0.268
145,0.074,0.057,0.387
146,0.072,0.064,0.48
147,0.092,0.07,0.543
148,0.133,0.073,0.554
149,0.163,0.074,0.513
150,0.145,0.072,0.42
151,0.104,0.067,0.294
152,0.063,0.059,0.163
153,0.029,0.048,0.047
154,0.02,0.035,-0.043
155,0.002,0.021,-0.12
156,-0.013,0.009,-0.176
157,-0.03,-0.003,-0.216
158,-0.041,-0.014,-0.243
159,-0.04,-0.025,-0.258
160,-0.041,-0.034,-0.268
161,-0.046,-0.041,-0.275
162,-0.051,-0.046,-0.28
163,-0.057,-0.048,-0.283
164,-0.058,-0.047,-0.28
165,-0.059,-0.044,-0.275
166,-0.058,-0.038,-0.264
167,-0.055,-0.03,-0.245
168,-0.047,-0.021,-0.215
169,-0.041,-0.011,-0.174
170,-0.032,-0.0,-0.117
171,-0.018,0.011,-0.038
172,0.003,0.022,0.061
173,0.037,0.033,0.18
174,0.081,0.041,0.305
175,0.123,0.045,0.421
176,0.136,0.048,0.503
177,0.122,0.048,0.531
178,0.087,0.046,0.503
179,0.046,0.043,0.428
180,0.032,0.038,0.332
181,0.037,0.031,0.224
182,0.035,0.024,0.112
183,0.018,0.015,0.006
184,-0.008,0.005,-0.083
185,-0.033,-0.008,-0.153
186,-0.048,-0.02,-0.203
187,-0.057,-0.031,-0.237
188,-0.063,-0.041,-0.26
189,-0.066,-0.049,-0.273
190,-0.07,-0.055,-0.282
191,-0.07,-0.059,-0.285
192,-0.069,-0.06,-0.286
193,-0.067,-0.059,-0.284
194,-0.068,-0.056,-0.28
195,-0.062,-0.05,-0.27
196,-0.055,-0.042,-0.255
197,-0.046,-0.033,-0.232
198,-0.038,-0.022,-0.199
199,-0.03,-0.01,-0.153
200,-0.011,0.001,-0.086
201,0.021,0.009,0.006
202,0.037,0.016,0.113
203,0.035,0.021,0.228
204,0.037,0.025,0.339
205,0.046,0.028,0.435
206,0.07,0.03,0.508
207,0.092,0.03,0.53
208,0.094,0.028,0.493
209,0.062,0.024,0.401
210,0.02,0.018,0.28
211,-0.005,0.009,0.158
212,-0.028,-0.001,0.044
213,-0.039,-0.012,-0.048
214,-0.045,-0.023,-0.121
215,-0.049,-0.032,-0.176
216,-0.056,-0.04,-0.217
217,-0.063,-0.048,-0.247
218,-0.067,-0.055,-0.266
219,-0.066,-0.062,-0.276
220,-0.068,-0.066,-0.282
221,-0.072,-0.068,-0.286
222,-0.074,-0.068,-0.286
223,-0.07,-0.065,-0.281
224,-0.067,-0.06,-0.274
225,-0.065,-0.053,-0.264
226,-0.058,-0.044,-0.246
227,-0.052,-0.034,-0.22
228,-0.042,-0.024,-0.182
229,-0.03,-0.014,-0.128
230,-0.02,-0.003,-0.059
231,0.001,0.008,0.033
232,0.026,0.017,0.144
233,0.052,0.023,0.266
234,0.081,0.027,0.384
235,0.089,0.029,0.473
236,0.063,0.029,0.514
237,0.027,0.028,0.5
238,0.009,0.025,0.447
239,0.015,0.021,0.36
240,0.035,0.017,0.255
241,0.048,0.013,0.146
242,0.033,0.008,0.036
243,0.004,-0.0,-0.06
244,-0.028,-0.01,-0.136
245,-0.043,-0.02,-0.188
246,-0.051,-0.03,-0.222
247,-0.058,-0.038,-0.246
248,-0.063,-0.045,-0.262
249,-0.065,-0.05,-0.27
250,-0.065,-0.053,-0.274
251,-0.066,-0.055,-0.275
252,-0.065,-0.054,-0.274
253,-0.064,-0.052,-0.27
254,-0.059,-0.048,-0.261
255,-0.052,-0.042,-0.247
256,-0.042,-0.035,-0.225
257,-0.032,-0.026,-0.194
258,-0.02,-0.018,-0.15
259,0.0,-0.01,-0.086
260,0.012,-0.003,-0.006
261,0.012,0.002,0.091
262,-0.0,0.007,0.199
263,-0.01,0.012,0.312
264,-0.0,0.017,0.416
265,0.034,0.021,0.496
266,0.078,0.024,0.535
267,0.099,0.024,0.515
268,0.076,0.021,0.434
269,0.028,0.016,0.314
270,-0.006,0.009,0.184
271,-0.015,0.001,0.069
272,-0.017,-0.008,-0.025
273,-0.026,-0.015,-0.104
274,-0.038,-0.023,-0.164
275,-0.044,-0.03,-0.205
276,-0.048,-0.038,-0.233
277,-0.05,-0.046,-0.251
278,-0.054,-0.051,-0.262
279,-0.054,-0.055,-0.267
280,-0.057,-0.056,-0.27
281,-0.056,-0.055,-0.269
282,-0.059,-0.052,-0.267
283,-0.06,-0.048,-0.264
284,-0.059,-0.042,-0.255
285,-0.058,-0.035,-0.242
286,-0.053,-0.027,-0.219
287,-0.043,-0.019,-0.184
288,-0.033,-0.01,-0.133
289,-0.028,0.001,-0.065
290,-0.007,0.011,0.029
291,0.029,0.021,0.148
292,0.07,0.027,0.28
293,0.092,0.031,0.397
294,0.085,0.032,0.481
295,0.06,0.033,0.52
296,0.029,0.032,0.507
297,0.033,0.03,0.46
298,0.055,0.027,0.376
299,0.07,0.025,0.267
300,0.055,0.021,0.144
301,0.02,0.015,0.027
302,-0.014,0.007,-0.07
303,-0.034,-0.003,-0.141
304,-0.042,-0.014,-0.188
305,-0.05,-0.024,-0.221
306,-0.054,-0.034,-0.243
307,-0.059,-0.042,-0.257
308,-0.06,-0.049,-0.265
309,-0.062,-0.054,-0.269
310,-0.06,-0.057,-0.27
311,-0.061,-0.057,-0.269
312,-0.06,-0.056,-0.266
313,-0.053,-0.052,-0.258
314,-0.048,-0.046,-0.247
315,-0.042,-0.037,-0.227
316,-0.032,-0.028,-0.197
317,-0.02,-0.017,-0.153
318,-0.008,-0.008,-0.092
319,-0.005,-0.0,-0.016
320,-0.008,0.007,0.079
321,-0.016,0.015,0.189
322,-0.019,0.022,0.303
323,0.012,0.029,0.417
324,0.072,0.034,0.511
325,0.113,0.037,0.555
326,0.111,0.037,0.528
327,0.079,0.034,0.439
328,0.05,0.029,0.321
329,0.026,0.022,0.197
330,0.013,0.015,0.082
331,0.007,0.007,-0.014
332,-0.003,-0.0,-0.091
333,-0.012,-0.008,-0.149
334,-0.024,-0.017,-0.192
335,-0.037,-0.026,-0.223
336,-0.043,-0.033,-0.243
337,-0.048,-0.039,-0.255
338,-0.052,-0.042,-0.262
339,-0.052,-0.042,-0.264
340,-0.05,-0.04,-0.262
341,-0.047,-0.035,-0.258
342,-0.046,-0.027,-0.254
343,-0.046,-0.019,-0.247
344,-0.046,-0.009,-0.233
345,-0.035,0.002,-0.207
346,-0.019,0.013,-0.168
347,-0.009,0.027,-0.116
348,0.009,0.041,-0.042
349,0.049,0.055,0.057
350,0.096,0.066,0.176
351,0.133,0.074,0.305
352,0.147,0.079,0.421
353,0.125,0.083,0.498
354,0.101,0.084,0.534
355,0.101,0.084,0.527
356,0.123,0.081,0.48
357,0.146,0.077,0.395
358,0.135,0.072,0.277
359,0.09,0.066,0.146
360,0.042,0.056,0.028
361,0.009,0.043,-0.065
362,-0.017,0.028,-0.134
363,-0.033,0.012,-0.183
364,-0.044,-0.002,-0.215
365,-0.051,-0.016,-0.235
366,-0.053,-0.028,-0.246
367,-0.05,-0.038,-0.25
368,-0.051,-0.046,-0.253
369,-0.052,-0.052,-0.253
370,-0.053,-0.054,-0.252
371,-0.052,-0.052,-0.249
372,-0.047,-0.049,-0.242
373,-0.04,-0.042,-0.229
374,-0.035,-0.033,-0.21
375,-0.031,-0.022,-0.181
376,-0.021,-0.01,-0.139
377,-0.013,0.003,-0.082
378,-0.006,0.015,-0.007
379,0.002,0.027,0.088
380,-0.002,0.038,0.192
381,-0.005,0.047,0.306
382,0.031,0.054,0.423
383,0.099,0.06,0.516
384,0.152,0.063,0.556
385,0.142,0.064,0.516
386,0.098,0.061,0.417
387,0.057,0.057,0.295
388,0.032,0.049,0.17
389,0.017,0.039,0.058
390,0.008,0.027,-0.033
391,-0.007,0.013,-0.107
392,-0.02,-0.002,-0.16
393,-0.034,-0.017,-0.197
394,-0.041,-0.033,-0.221
395,-0.044,-0.047,-0.236
396,-0.048,-0.058,-0.245
397,-0.055,-0.066,-0.252
398,-0.059,-0.068,-0.255
399,-0.059,-0.064,-0.255
400,-0.058,-0.05,-0.253
