lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.756,0.759,0.799
2,0.584,0.634,0.637
3,0.454,0.526,0.503
4,0.38,0.434,0.407
5,0.318,0.355,0.317
6,0.273,0.29,0.24
7,0.247,0.235,0.186
8,0.216,0.189,0.133
9,0.19,0.152,0.089
10,0.171,0.122,0.057
11,0.151,0.099,0.029
12,0.125,0.08,-0.0
13,0.092,0.066,-0.032
14,0.067,0.055,-0.055
15,0.045,0.046,-0.075
16,0.03,0.041,-0.089
17,0.019,0.036,-0.097
18,0.011,0.033,-0.1
19,0.003,0.031,-0.098
20,-0.001,0.029,-0.089
21,-0.014,0.028,-0.081
22,-0.014,0.026,-0.057
23,0.001,0.025,-0.016
24,0.016,0.023,0.03
25,0.014,0.02,0.065
26,0.024,0.014,0.112
27,0.041,0.009,0.167
28,0.024,0.006,0.187
29,0.018,0.004,0.198
30,0.02,0.002,0.197
31,0.039,0.001,0.193
32,0.018,-0.001,0.145
33,-0.001,-0.004,0.092
34,-0.014,-0.008,0.046
35,-0.023,-0.013,0.003
36,-0.032,-0.018,-0.038
37,-0.041,-0.023,-0.074
38,-0.045,-0.029,-0.098
39,-0.044,-0.033,-0.114
40,-0.042,-0.036,-0.124
41,-0.027,-0.038,-0.12
42,-0.028,-0.039,-0.123
43,-0.025,-0.038,-0.121
44,-0.036,-0.036,-0.129
45,-0.044,-0.033,-0.133
46,-0.049,-0.028,-0.136
47,-0.045,-0.022,-0.131
48,-0.035,-0.015,-0.118
49,-0.028,-0.006,-0.106
50,-0.017,0.002,-0.083
51,0.003,0.01,-0.046
52,0.002,0.019,-0.02
53,0.014,0.026,0.023
54,0.035,0.032,0.078
55,0.062,0.038,0.136
56,0.072,0.042,0.175
57,0.09,0.045,0.214
58,0.09,0.047,0.231
59,0.077,0.048,0.222
60,0.066,0.048,0.199
61,0.059,0.046,0.17
62,0.047,0.043,0.13
63,0.03,0.038,0.081
64,0.021,0.033,0.04
65,0.016,0.028,0.003
66,0.009,0.022,-0.03
67,0.003,0.016,-0.057
68,-0.002,0.01,-0.079
69,-0.005,0.004,-0.092
70,-0.004,-0.001,-0.099
71,-0.01,-0.005,-0.108
72,-0.019,-0.008,-0.118
73,-0.024,-0.009,-0.122
74,-0.016,-0.009,-0.115
75,-0.011,-0.007,-0.109
76,-0.008,-0.005,-0.104
77,-0.006,-0.002,-0.097
78,-0.0,0.002,-0.084
79,0.001,0.007,-0.072
80,-0.007,0.013,-0.062
81,-0.001,0.018,-0.034
82,0.026,0.023,0.016
83,0.039,0.026,0.06
84,0.044,0.028,0.099
85,0.057,0.03,0.143
86,0.069,0.03,0.183
87,0.053,0.03,0.196
88,0.048,0.028,0.202
89,0.036,0.027,0.186
90,0.027,0.025,0.161
91,0.019,0.022,0.127
92,0.011,0.018,0.09
93,0.005,0.013,0.053
94,-0.003,0.008,0.015
95,-0.013,0.002,-0.022
96,-0.02,-0.005,-0.054
97,-0.02,-0.011,-0.074
98,-0.022,-0.017,-0.092
99,-0.023,-0.022,-0.103
100,-0.024,-0.027,-0.11
101,-0.034,-0.031,-0.12
102,-0.035,-0.034,-0.12
103,-0.038,-0.036,-0.121
104,-0.037,-0.036,-0.119
105,-0.035,-0.036,-0.115
106,-0.026,-0.033,-0.107
107,-0.026,-0.029,-0.1
108,-0.026,-0.025,-0.089
109,-0.019,-0.02,-0.069
110,-0.021,-0.015,-0.05
111,-0.027,-0.01,-0.029
112,-0.024,-0.006,0.003
113,-0.019,-0.003,0.04
114,-0.008,0.001,0.079
115,0.005,0.004,0.116
116,0.018,0.006,0.144
117,0.026,0.007,0.162
118,0.027,0.008,0.163
119,0.029,0.008,0.154
120,0.026,0.008,0.131
121,0.022,0.007,0.101
122,0.016,0.005,0.067
123,0.011,0.004,0.032
124,0.005,0.001,-0.001
125,-0.004,-0.002,-0.033
126,-0.01,-0.005,-0.058
127,-0.014,-0.008,-0.077
128,-0.019,-0.01,-0.091
129,-0.023,-0.012,-0.1
130,-0.026,-0.013,-0.104
131,-0.025,-0.014,-0.103
132,-0.024,-0.014,-0.1
133,-0.024,-0.014,-0.098
134,-0.021,-0.013,-0.094
135,-0.02,-0.011,-0.09
136,-0.012,-0.009,-0.079
137,-0.01,-0.005,-0.068
138,-0.006,-0.001,-0.054
139,0.007,0.004,-0.027
140,0.01,0.01,-0.003
141,0.019,0.015,0.03
142,0.021,0.02,0.06
143,0.03,0.025,0.096
144,0.032,0.028,0.127
145,0.039,0.03,0.154
146,0.039,0.031,0.171
147,0.039,0.031,0.178
148,0.042,0.03,0.176
149,0.04,0.029,0.162
150,0.038,0.026,0.138
151,0.028,0.022,0.101
152,0.015,0.018,0.061
153,0.01,0.012,0.026
154,0.01,0.007,-0.003
155,0.003,0.001,-0.033
156,-0.002,-0.006,-0.056
157,-0.009,-0.011,-0.076
158,-0.02,-0.017,-0.093
159,-0.027,-0.021,-0.104
160,-0.033,-0.025,-0.111
161,-0.042,-0.028,-0.118
162,-0.046,-0.03,-0.119
163,-0.046,-0.031,-0.117
164,-0.046,-0.032,-0.113
165,-0.039,-0.031,-0.103
166,-0.03,-0.029,-0.09
167,-0.022,-0.027,-0.075
168,-0.019,-0.023,-0.06
169,-0.021,-0.019,-0.045
170,-0.018,-0.015,-0.022
171,-0.013,-0.01,0.006
172,-0.007,-0.005,0.037
173,0.003,-0.001,0.069
174,0.014,0.004,0.098
175,0.021,0.008,0.122
176,0.023,0.011,0.138
177,0.025,0.014,0.145
178,0.025,0.016,0.142
179,0.025,0.018,0.129
180,0.019,0.019,0.106
181,0.012,0.019,0.075
182,0.01,0.018,0.048
183,0.01,0.016,0.022
184,0.021,0.013,0.006
185,0.018,0.01,-0.018
186,0.012,0.006,-0.04
187,0.006,0.003,-0.057
188,-0.001,0.0,-0.07
189,-0.006,-0.002,-0.079
190,-0.002,-0.002,-0.079
191,-0.002,-0.003,-0.08
192,-0.01,-0.003,-0.087
193,-0.013,-0.003,-0.088
194,-0.009,-0.002,-0.084
195,-0.009,-0.001,-0.08
196,-0.006,0.002,-0.072
197,-0.003,0.004,-0.061
198,0.001,0.008,-0.045
199,0.004,0.012,-0.024
200,0.007,0.016,-0.0
201,0.018,0.02,0.032
202,0.024,0.025,0.063
203,0.031,0.029,0.094
204,0.04,0.033,0.124
205,0.047,0.037,0.15
206,0.058,0.04,0.173
207,0.062,0.044,0.182
208,0.064,0.047,0.179
209,0.06,0.049,0.16
210,0.052,0.05,0.13
211,0.043,0.049,0.096
212,0.036,0.048,0.06
213,0.035,0.047,0.03
214,0.037,0.045,0.006
215,0.045,0.043,-0.007
216,0.045,0.04,-0.022
217,0.043,0.036,-0.033
218,0.041,0.033,-0.04
219,0.04,0.031,-0.044
220,0.033,0.029,-0.051
221,0.029,0.027,-0.054
222,0.024,0.027,-0.057
223,0.019,0.027,-0.058
224,0.015,0.027,-0.058
225,0.015,0.029,-0.052
226,0.015,0.031,-0.044
227,0.017,0.033,-0.032
228,0.02,0.035,-0.016
229,0.021,0.037,0.003
230,0.03,0.039,0.031
231,0.038,0.041,0.064
232,0.048,0.042,0.1
233,0.053,0.042,0.132
234,0.055,0.041,0.16
235,0.054,0.039,0.178
236,0.054,0.037,0.187
237,0.051,0.035,0.183
238,0.055,0.032,0.175
239,0.05,0.029,0.152
240,0.039,0.025,0.118
241,0.034,0.019,0.084
242,0.017,0.014,0.036
243,0.004,0.008,-0.007
244,-0.007,0.002,-0.042
245,-0.019,-0.004,-0.072
246,-0.027,-0.009,-0.091
247,-0.027,-0.014,-0.099
248,-0.03,-0.019,-0.107
249,-0.034,-0.022,-0.113
250,-0.033,-0.024,-0.112
251,-0.031,-0.025,-0.111
252,-0.03,-0.024,-0.109
253,-0.025,-0.022,-0.104
254,-0.024,-0.019,-0.1
255,-0.021,-0.015,-0.094
256,-0.019,-0.011,-0.084
257,-0.011,-0.005,-0.064
258,-0.001,0.0,-0.038
259,0.005,0.006,-0.011
260,0.01,0.011,0.019
261,0.016,0.016,0.052
262,0.023,0.02,0.087
263,0.037,0.023,0.127
264,0.048,0.025,0.161
265,0.045,0.025,0.179
266,0.039,0.024,0.184
267,0.031,0.021,0.176
268,0.024,0.017,0.156
269,0.024,0.013,0.132
270,0.026,0.009,0.104
271,0.012,0.004,0.06
272,-0.005,-0.0,0.013
273,-0.011,-0.005,-0.024
274,-0.015,-0.01,-0.052
275,-0.026,-0.015,-0.081
276,-0.032,-0.018,-0.1
277,-0.037,-0.022,-0.112
278,-0.04,-0.026,-0.118
279,-0.043,-0.03,-0.122
280,-0.045,-0.032,-0.123
281,-0.047,-0.034,-0.123
282,-0.046,-0.033,-0.119
283,-0.039,-0.031,-0.111
284,-0.028,-0.028,-0.099
285,-0.016,-0.023,-0.082
286,-0.004,-0.017,-0.063
287,0.001,-0.011,-0.044
288,0.004,-0.004,-0.022
289,0.011,0.003,0.007
290,0.018,0.009,0.041
291,0.023,0.015,0.075
292,0.021,0.02,0.109
293,0.01,0.026,0.136
294,0.014,0.03,0.165
295,0.016,0.032,0.18
296,0.029,0.033,0.192
297,0.042,0.034,0.191
298,0.046,0.033,0.169
299,0.033,0.033,0.124
300,0.042,0.032,0.093
301,0.071,0.029,0.08
302,0.063,0.025,0.041
303,0.031,0.021,-0.012
304,0.019,0.016,-0.045
305,0.01,0.012,-0.068
306,-0.002,0.008,-0.086
307,-0.013,0.005,-0.102
308,-0.015,0.004,-0.106
309,-0.011,0.004,-0.105
310,-0.006,0.004,-0.101
311,-0.005,0.006,-0.099
312,-0.009,0.007,-0.1
313,-0.005,0.009,-0.095
314,-0.003,0.012,-0.089
315,0.009,0.015,-0.071
316,0.008,0.018,-0.06
317,0.017,0.021,-0.036
318,0.032,0.024,-0.004
319,0.031,0.027,0.02
320,0.034,0.03,0.052
321,0.031,0.033,0.083
322,0.039,0.036,0.124
323,0.04,0.038,0.157
324,0.061,0.039,0.194
325,0.087,0.039,0.223
326,0.076,0.039,0.209
327,0.062,0.036,0.182
328,0.043,0.032,0.14
329,0.036,0.027,0.102
330,0.002,0.022,0.038
331,-0.004,0.016,-0.005
332,-0.015,0.011,-0.046
333,-0.003,0.005,-0.061
334,-0.015,-0.002,-0.087
335,-0.017,-0.009,-0.099
336,-0.023,-0.016,-0.11
337,-0.025,-0.021,-0.115
338,-0.028,-0.024,-0.119
339,-0.021,-0.026,-0.113
340,-0.017,-0.025,-0.11
341,-0.021,-0.023,-0.112
342,-0.023,-0.02,-0.111
343,-0.022,-0.015,-0.106
344,-0.021,-0.01,-0.098
345,-0.015,-0.005,-0.083
346,-0.011,0.0,-0.064
347,-0.006,0.006,-0.037
348,0.0,0.012,-0.004
349,0.014,0.019,0.037
350,0.013,0.025,0.066
351,0.028,0.029,0.109
352,0.039,0.032,0.153
353,0.053,0.033,0.191
354,0.035,0.033,0.194
355,0.045,0.032,0.203
356,0.072,0.031,0.209
357,0.085,0.029,0.187
358,0.074,0.027,0.142
359,0.052,0.025,0.087
360,0.031,0.021,0.034
361,-0.018,0.017,-0.034
362,-0.025,0.012,-0.066
363,-0.028,0.007,-0.088
364,-0.026,0.003,-0.1
365,-0.022,-0.001,-0.106
366,-0.02,-0.005,-0.109
367,-0.012,-0.008,-0.105
368,-0.003,-0.01,-0.099
369,0.003,-0.01,-0.095
370,-0.002,-0.009,-0.099
371,-0.014,-0.006,-0.107
372,-0.021,-0.003,-0.11
373,-0.016,0.002,-0.1
374,-0.002,0.008,-0.081
375,0.017,0.014,-0.054
376,0.034,0.023,-0.024
377,0.035,0.031,0.001
378,0.031,0.039,0.028
379,0.029,0.046,0.061
380,0.053,0.052,0.115
381,0.038,0.057,0.139
382,0.046,0.06,0.177
383,0.064,0.062,0.212
384,0.089,0.063,0.237
385,0.076,0.061,0.214
386,0.068,0.058,0.181
387,0.06,0.053,0.143
388,0.047,0.046,0.098
389,0.036,0.038,0.055
390,0.027,0.028,0.014
391,0.016,0.018,-0.024
392,0.0,0.007,-0.061
393,-0.016,-0.004,-0.09
394,-0.021,-0.014,-0.103
395,-0.023,-0.023,-0.111
396,-0.024,-0.029,-0.115
397,-0.031,-0.032,-0.121
398,-0.023,-0.03,-0.116
399,-0.017,-0.022,-0.114
400,-0.012,-0.007,-0.109
