lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.702,0.68,0.834
2,0.397,0.515,0.61
3,0.23,0.377,0.421
4,0.173,0.263,0.271
5,0.176,0.172,0.154
6,0.161,0.1,0.052
7,0.116,0.044,-0.04
8,0.068,0.004,-0.114
9,0.03,-0.024,-0.167
10,0.003,-0.04,-0.204
11,-0.02,-0.048,-0.23
12,-0.031,-0.048,-0.243
13,-0.034,-0.042,-0.248
14,-0.034,-0.031,-0.249
15,-0.029,-0.017,-0.247
16,-0.02,-0.0,-0.242
17,-0.015,0.018,-0.236
18,-0.009,0.037,-0.228
19,0.002,0.055,-0.212
20,0.016,0.073,-0.186
21,0.036,0.089,-0.147
22,0.055,0.104,-0.094
23,0.08,0.116,-0.023
24,0.129,0.126,0.075
25,0.198,0.134,0.207
26,0.25,0.131,0.353
27,0.249,0.128,0.476
28,0.176,0.127,0.543
29,0.09,0.127,0.558
30,0.081,0.125,0.547
31,0.126,0.12,0.506
32,0.164,0.112,0.42
33,0.144,0.103,0.291
34,0.091,0.09,0.15
35,0.035,0.073,0.027
36,-0.003,0.053,-0.067
37,-0.015,0.034,-0.133
38,-0.016,0.017,-0.176
39,-0.016,0.002,-0.206
40,-0.023,-0.011,-0.226
41,-0.03,-0.023,-0.24
42,-0.037,-0.032,-0.248
43,-0.039,-0.04,-0.251
44,-0.044,-0.045,-0.254
45,-0.045,-0.046,-0.255
46,-0.043,-0.044,-0.251
47,-0.044,-0.04,-0.248
48,-0.042,-0.033,-0.239
49,-0.038,-0.023,-0.222
50,-0.032,-0.013,-0.196
51,-0.018,-0.005,-0.155
52,-0.006,0.002,-0.098
53,0.003,0.006,-0.023
54,-0.009,0.011,0.065
55,-0.008,0.019,0.176
56,0.027,0.027,0.308
57,0.087,0.032,0.444
58,0.143,0.035,0.547
59,0.138,0.035,0.565
60,0.072,0.033,0.501
61,0.004,0.028,0.389
62,-0.024,0.022,0.27
63,-0.014,0.016,0.162
64,0.004,0.011,0.061
65,0.009,0.006,-0.028
66,-0.002,0.001,-0.1
67,-0.016,-0.005,-0.155
68,-0.027,-0.013,-0.195
69,-0.033,-0.021,-0.221
70,-0.034,-0.027,-0.236
71,-0.034,-0.031,-0.244
72,-0.036,-0.034,-0.249
73,-0.036,-0.035,-0.251
74,-0.042,-0.034,-0.254
75,-0.043,-0.032,-0.254
76,-0.039,-0.029,-0.249
77,-0.038,-0.024,-0.242
78,-0.036,-0.018,-0.229
79,-0.032,-0.011,-0.208
80,-0.026,-0.002,-0.175
81,-0.015,0.008,-0.126
82,0.004,0.017,-0.058
83,0.051,0.024,0.039
84,0.097,0.028,0.158
85,0.094,0.029,0.273
86,0.056,0.029,0.379
87,0.004,0.03,0.454
88,-0.018,0.031,0.491
89,0.029,0.031,0.499
90,0.075,0.03,0.46
91,0.089,0.028,0.369
92,0.062,0.025,0.243
93,0.019,0.02,0.113
94,-0.014,0.012,0.004
95,-0.028,0.002,-0.076
96,-0.03,-0.006,-0.134
97,-0.024,-0.014,-0.175
98,-0.03,-0.02,-0.207
99,-0.038,-0.026,-0.229
100,-0.04,-0.032,-0.242
101,-0.042,-0.037,-0.249
102,-0.045,-0.04,-0.253
103,-0.043,-0.042,-0.254
104,-0.042,-0.041,-0.253
105,-0.037,-0.039,-0.248
106,-0.032,-0.034,-0.241
107,-0.029,-0.028,-0.231
108,-0.03,-0.02,-0.215
109,-0.026,-0.012,-0.189
110,-0.013,-0.006,-0.147
111,-0.008,-0.001,-0.094
112,-0.013,0.004,-0.027
113,-0.019,0.012,0.058
114,-0.005,0.021,0.165
115,0.029,0.028,0.291
116,0.077,0.033,0.419
117,0.104,0.035,0.503
118,0.098,0.036,0.519
119,0.052,0.035,0.468
120,0.007,0.032,0.373
121,0.005,0.027,0.272
122,0.024,0.022,0.175
123,0.036,0.018,0.079
124,0.038,0.015,-0.005
125,0.019,0.01,-0.079
126,-0.0,0.003,-0.138
127,-0.016,-0.006,-0.182
128,-0.023,-0.015,-0.211
129,-0.032,-0.022,-0.231
130,-0.04,-0.027,-0.243
131,-0.043,-0.031,-0.249
132,-0.043,-0.034,-0.252
133,-0.042,-0.036,-0.252
134,-0.042,-0.036,-0.25
135,-0.048,-0.034,-0.249
136,-0.049,-0.031,-0.244
137,-0.042,-0.027,-0.229
138,-0.038,-0.021,-0.208
139,-0.034,-0.014,-0.178
140,-0.022,-0.005,-0.131
141,-0.002,0.005,-0.067
142,0.033,0.012,0.023
143,0.06,0.018,0.131
144,0.061,0.022,0.241
145,0.035,0.026,0.336
146,-0.012,0.031,0.402
147,-0.017,0.035,0.445
148,0.051,0.038,0.47
149,0.111,0.04,0.444
150,0.128,0.041,0.365
151,0.087,0.039,0.248
152,0.027,0.035,0.122
153,0.002,0.029,0.022
154,-0.001,0.023,-0.053
155,0.0,0.017,-0.113
156,-0.0,0.011,-0.157
157,-0.006,0.005,-0.189
158,-0.011,-0.0,-0.212
159,-0.016,-0.006,-0.225
160,-0.017,-0.012,-0.232
161,-0.02,-0.016,-0.238
162,-0.026,-0.02,-0.243
163,-0.028,-0.022,-0.244
164,-0.031,-0.023,-0.242
165,-0.029,-0.023,-0.237
166,-0.023,-0.021,-0.226
167,-0.022,-0.018,-0.211
168,-0.019,-0.015,-0.187
169,-0.016,-0.013,-0.152
170,-0.012,-0.011,-0.102
171,-0.016,-0.008,-0.039
172,-0.019,-0.002,0.041
173,-0.007,0.006,0.137
174,0.026,0.012,0.248
175,0.057,0.015,0.357
176,0.062,0.015,0.434
177,0.033,0.015,0.453
178,-0.003,0.013,0.422
179,-0.005,0.011,0.36
180,-0.002,0.008,0.272
181,0.012,0.006,0.18
182,0.01,0.004,0.084
183,0.015,0.002,-0.001
184,0.007,-0.003,-0.075
185,-0.008,-0.009,-0.133
186,-0.015,-0.016,-0.173
187,-0.019,-0.023,-0.201
188,-0.026,-0.028,-0.221
189,-0.034,-0.033,-0.234
190,-0.041,-0.035,-0.243
191,-0.043,-0.037,-0.248
192,-0.045,-0.038,-0.25
193,-0.048,-0.038,-0.251
194,-0.051,-0.037,-0.249
195,-0.052,-0.035,-0.245
196,-0.053,-0.032,-0.235
197,-0.049,-0.028,-0.217
198,-0.043,-0.023,-0.188
199,-0.029,-0.017,-0.144
200,-0.006,-0.011,-0.081
201,0.014,-0.008,-0.002
202,0.019,-0.005,0.091
203,0.004,-0.002,0.186
204,-0.018,0.001,0.276
205,-0.031,0.003,0.361
206,-0.004,0.005,0.438
207,0.057,0.007,0.481
208,0.088,0.007,0.459
209,0.066,0.007,0.369
210,0.019,0.003,0.246
211,-0.017,-0.003,0.131
212,-0.03,-0.011,0.033
213,-0.032,-0.018,-0.048
214,-0.03,-0.023,-0.11
215,-0.03,-0.027,-0.157
216,-0.04,-0.03,-0.194
217,-0.047,-0.034,-0.22
218,-0.048,-0.038,-0.235
219,-0.051,-0.042,-0.244
220,-0.056,-0.044,-0.251
221,-0.055,-0.045,-0.253
222,-0.054,-0.044,-0.253
223,-0.053,-0.041,-0.25
224,-0.049,-0.038,-0.244
225,-0.045,-0.033,-0.235
226,-0.041,-0.027,-0.22
227,-0.033,-0.022,-0.197
228,-0.025,-0.018,-0.162
229,-0.018,-0.012,-0.113
230,-0.014,-0.006,-0.052
231,-0.004,0.002,0.026
232,0.023,0.009,0.124
233,0.06,0.014,0.237
234,0.096,0.015,0.354
235,0.085,0.015,0.437
236,0.022,0.013,0.46
237,-0.034,0.011,0.438
238,-0.05,0.007,0.381
239,-0.016,0.004,0.304
240,0.021,0.001,0.214
241,0.031,-0.002,0.113
242,0.016,-0.005,0.014
243,-0.013,-0.01,-0.069
244,-0.034,-0.017,-0.132
245,-0.036,-0.024,-0.172
246,-0.041,-0.03,-0.201
247,-0.046,-0.034,-0.221
248,-0.05,-0.037,-0.233
249,-0.051,-0.039,-0.241
250,-0.046,-0.04,-0.241
251,-0.044,-0.039,-0.242
252,-0.042,-0.037,-0.24
253,-0.042,-0.034,-0.237
254,-0.039,-0.029,-0.232
255,-0.032,-0.023,-0.22
256,-0.025,-0.017,-0.202
257,-0.017,-0.009,-0.174
258,0.003,-0.002,-0.129
259,0.026,0.003,-0.07
260,0.039,0.006,0.001
261,0.027,0.007,0.08
262,-0.0,0.009,0.166
263,-0.022,0.012,0.259
264,-0.018,0.016,0.356
265,0.015,0.018,0.442
266,0.064,0.019,0.491
267,0.084,0.019,0.478
268,0.063,0.016,0.396
269,0.016,0.011,0.273
270,-0.022,0.004,0.15
271,-0.024,-0.005,0.051
272,-0.02,-0.012,-0.031
273,-0.014,-0.016,-0.093
274,-0.023,-0.02,-0.145
275,-0.033,-0.025,-0.182
276,-0.038,-0.031,-0.206
277,-0.04,-0.037,-0.221
278,-0.044,-0.041,-0.231
279,-0.046,-0.044,-0.236
280,-0.046,-0.044,-0.239
281,-0.045,-0.043,-0.239
282,-0.045,-0.04,-0.237
283,-0.041,-0.035,-0.232
284,-0.037,-0.03,-0.225
285,-0.034,-0.024,-0.212
286,-0.033,-0.018,-0.193
287,-0.03,-0.011,-0.163
288,-0.029,-0.004,-0.121
289,-0.026,0.006,-0.064
290,-0.008,0.016,0.018
291,0.027,0.024,0.123
292,0.08,0.03,0.245
293,0.115,0.033,0.361
294,0.078,0.035,0.436
295,0.017,0.035,0.462
296,-0.022,0.033,0.452
297,0.007,0.032,0.419
298,0.063,0.03,0.356
299,0.095,0.029,0.262
300,0.086,0.027,0.148
301,0.044,0.021,0.036
302,0.003,0.012,-0.055
303,-0.012,0.003,-0.118
304,-0.021,-0.006,-0.161
305,-0.025,-0.013,-0.19
306,-0.031,-0.02,-0.211
307,-0.04,-0.025,-0.225
308,-0.046,-0.028,-0.234
309,-0.049,-0.029,-0.238
310,-0.046,-0.029,-0.238
311,-0.041,-0.026,-0.235
312,-0.038,-0.021,-0.232
313,-0.031,-0.014,-0.226
314,-0.018,-0.005,-0.212
315,-0.007,0.006,-0.192
316,0.006,0.017,-0.163
317,0.02,0.029,-0.123
318,0.043,0.038,-0.066
319,0.061,0.045,0.006
320,0.05,0.052,0.087
321,0.024,0.06,0.179
322,0.025,0.068,0.284
323,0.072,0.075,0.406
324,0.156,0.078,0.52
325,0.194,0.079,0.57
326,0.166,0.077,0.536
327,0.109,0.074,0.436
328,0.066,0.067,0.311
329,0.06,0.058,0.197
330,0.041,0.049,0.085
331,0.026,0.04,-0.006
332,0.009,0.031,-0.08
333,-0.008,0.023,-0.136
334,-0.018,0.013,-0.174
335,-0.026,0.003,-0.2
336,-0.028,-0.007,-0.215
337,-0.031,-0.015,-0.223
338,-0.033,-0.021,-0.228
339,-0.033,-0.025,-0.23
340,-0.031,-0.027,-0.229
341,-0.033,-0.027,-0.228
342,-0.033,-0.025,-0.225
343,-0.027,-0.021,-0.217
344,-0.018,-0.017,-0.201
345,-0.01,-0.012,-0.178
346,0.004,-0.005,-0.142
347,0.001,0.004,-0.1
348,-0.003,0.016,-0.044
349,0.009,0.026,0.032
350,0.046,0.034,0.138
351,0.088,0.038,0.259
352,0.097,0.041,0.37
353,0.058,0.043,0.442
354,0.015,0.044,0.475
355,0.006,0.042,0.474
356,0.039,0.04,0.439
357,0.082,0.039,0.367
358,0.088,0.037,0.252
359,0.063,0.035,0.127
360,0.028,0.03,0.018
361,0.003,0.022,-0.061
362,-0.008,0.011,-0.118
363,-0.013,0.001,-0.159
364,-0.019,-0.007,-0.187
365,-0.024,-0.014,-0.203
366,-0.026,-0.021,-0.212
367,-0.029,-0.026,-0.216
368,-0.031,-0.03,-0.219
369,-0.034,-0.033,-0.22
370,-0.035,-0.033,-0.22
371,-0.037,-0.033,-0.219
372,-0.037,-0.031,-0.215
373,-0.034,-0.027,-0.206
374,-0.029,-0.021,-0.191
375,-0.025,-0.014,-0.167
376,-0.017,-0.007,-0.131
377,-0.004,0.001,-0.079
378,-0.003,0.008,-0.015
379,-0.015,0.015,0.062
380,-0.031,0.021,0.154
381,-0.028,0.027,0.262
382,0.013,0.031,0.378
383,0.085,0.035,0.483
384,0.14,0.037,0.527
385,0.125,0.038,0.485
386,0.067,0.037,0.377
387,0.014,0.034,0.256
388,-0.003,0.031,0.145
389,0.013,0.025,0.054
390,0.021,0.019,-0.021
391,0.004,0.011,-0.089
392,-0.011,0.002,-0.138
393,-0.019,-0.007,-0.17
394,-0.026,-0.016,-0.192
395,-0.034,-0.024,-0.206
396,-0.04,-0.032,-0.214
397,-0.041,-0.038,-0.217
398,-0.033,-0.041,-0.217
399,-0.031,-0.04,-0.216
400,-0.029,-0.035,-0.215
