lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.646,0.692,0.763
2,0.453,0.537,0.598
3,0.336,0.406,0.461
4,0.299,0.295,0.365
5,0.179,0.204,0.212
6,0.108,0.129,0.093
7,0.074,0.07,0.007
8,0.046,0.024,-0.063
9,0.02,-0.01,-0.118
10,0.008,-0.033,-0.156
11,-0.003,-0.048,-0.185
12,-0.007,-0.055,-0.204
13,-0.018,-0.055,-0.22
14,-0.026,-0.051,-0.23
15,-0.035,-0.042,-0.237
16,-0.04,-0.03,-0.237
17,-0.034,-0.016,-0.226
18,-0.029,-0.0,-0.212
19,-0.018,0.016,-0.189
20,-0.006,0.032,-0.158
21,0.001,0.048,-0.119
22,0.019,0.063,-0.064
23,0.038,0.076,0.005
24,0.058,0.087,0.087
25,0.073,0.097,0.17
26,0.116,0.097,0.266
27,0.176,0.1,0.374
28,0.156,0.101,0.416
29,0.128,0.101,0.428
30,0.125,0.098,0.423
31,0.147,0.093,0.399
32,0.107,0.085,0.314
33,0.09,0.077,0.235
34,0.083,0.067,0.16
35,0.064,0.054,0.08
36,0.028,0.039,-0.003
37,0.001,0.024,-0.071
38,-0.013,0.01,-0.119
39,-0.029,-0.005,-0.16
40,-0.043,-0.02,-0.191
41,-0.048,-0.031,-0.21
42,-0.053,-0.039,-0.223
43,-0.057,-0.044,-0.231
44,-0.063,-0.046,-0.236
45,-0.07,-0.045,-0.237
46,-0.065,-0.04,-0.228
47,-0.055,-0.033,-0.21
48,-0.041,-0.023,-0.186
49,-0.034,-0.01,-0.16
50,-0.022,0.004,-0.122
51,0.019,0.019,-0.057
52,0.022,0.034,-0.006
53,0.029,0.046,0.059
54,0.04,0.058,0.137
55,0.104,0.069,0.251
56,0.108,0.077,0.319
57,0.11,0.083,0.377
58,0.142,0.087,0.432
59,0.163,0.087,0.449
60,0.14,0.084,0.411
61,0.111,0.078,0.339
62,0.1,0.069,0.268
63,0.1,0.058,0.199
64,0.058,0.045,0.107
65,0.003,0.032,0.008
66,-0.012,0.018,-0.056
67,-0.023,0.004,-0.104
68,-0.032,-0.009,-0.142
69,-0.044,-0.021,-0.173
70,-0.054,-0.03,-0.198
71,-0.064,-0.037,-0.217
72,-0.064,-0.041,-0.225
73,-0.067,-0.043,-0.232
74,-0.069,-0.042,-0.234
75,-0.067,-0.038,-0.23
76,-0.059,-0.032,-0.218
77,-0.047,-0.024,-0.198
78,-0.034,-0.014,-0.174
79,-0.016,-0.001,-0.139
80,-0.003,0.013,-0.099
81,0.021,0.026,-0.041
82,0.065,0.04,0.041
83,0.09,0.052,0.118
84,0.095,0.063,0.189
85,0.116,0.072,0.271
86,0.139,0.077,0.346
87,0.124,0.081,0.379
88,0.102,0.081,0.381
89,0.1,0.077,0.367
90,0.091,0.07,0.322
91,0.075,0.063,0.256
92,0.051,0.054,0.178
93,0.029,0.044,0.104
94,0.013,0.031,0.036
95,0.003,0.018,-0.022
96,-0.007,0.006,-0.07
97,-0.017,-0.007,-0.111
98,-0.025,-0.018,-0.144
99,-0.035,-0.027,-0.172
100,-0.046,-0.035,-0.194
101,-0.053,-0.039,-0.207
102,-0.058,-0.04,-0.217
103,-0.06,-0.039,-0.219
104,-0.058,-0.036,-0.217
105,-0.052,-0.03,-0.21
106,-0.043,-0.021,-0.198
107,-0.037,-0.01,-0.181
108,-0.026,0.001,-0.153
109,0.001,0.012,-0.109
110,0.035,0.025,-0.052
111,0.047,0.036,0.002
112,0.066,0.045,0.07
113,0.079,0.054,0.14
114,0.081,0.061,0.202
115,0.093,0.067,0.262
116,0.108,0.071,0.313
117,0.111,0.072,0.339
118,0.111,0.072,0.342
119,0.091,0.07,0.31
120,0.075,0.066,0.26
121,0.068,0.06,0.205
122,0.048,0.052,0.136
123,0.028,0.042,0.067
124,0.01,0.031,0.006
125,0.003,0.02,-0.042
126,-0.005,0.008,-0.084
127,-0.011,-0.003,-0.116
128,-0.019,-0.012,-0.143
129,-0.024,-0.02,-0.162
130,-0.033,-0.025,-0.18
131,-0.037,-0.028,-0.19
132,-0.04,-0.029,-0.197
133,-0.038,-0.027,-0.196
134,-0.033,-0.022,-0.19
135,-0.023,-0.015,-0.177
136,-0.023,-0.007,-0.164
137,-0.018,0.003,-0.143
138,-0.01,0.013,-0.114
139,0.004,0.025,-0.075
140,0.02,0.037,-0.026
141,0.043,0.048,0.035
142,0.065,0.059,0.102
143,0.08,0.068,0.166
144,0.098,0.075,0.229
145,0.116,0.08,0.284
146,0.118,0.084,0.318
147,0.12,0.085,0.332
148,0.121,0.084,0.328
149,0.111,0.082,0.296
150,0.097,0.078,0.243
151,0.078,0.072,0.182
152,0.06,0.065,0.12
153,0.046,0.057,0.062
154,0.04,0.046,0.009
155,0.03,0.034,-0.038
156,0.014,0.022,-0.082
157,-0.001,0.01,-0.12
158,-0.012,-0.0,-0.148
159,-0.02,-0.009,-0.169
160,-0.03,-0.016,-0.185
161,-0.036,-0.022,-0.195
162,-0.039,-0.025,-0.2
163,-0.04,-0.026,-0.2
164,-0.039,-0.024,-0.194
165,-0.034,-0.019,-0.181
166,-0.028,-0.013,-0.164
167,-0.018,-0.005,-0.14
168,-0.001,0.004,-0.106
169,0.013,0.014,-0.067
170,0.019,0.024,-0.024
171,0.02,0.034,0.023
172,0.034,0.043,0.085
173,0.051,0.051,0.147
174,0.065,0.057,0.2
175,0.075,0.062,0.242
176,0.096,0.064,0.28
177,0.114,0.066,0.295
178,0.121,0.066,0.292
179,0.105,0.064,0.258
180,0.084,0.061,0.211
181,0.061,0.056,0.154
182,0.043,0.049,0.096
183,0.03,0.041,0.042
184,0.024,0.033,-0.007
185,0.014,0.024,-0.053
186,-0.001,0.015,-0.095
187,-0.017,0.005,-0.129
188,-0.026,-0.005,-0.153
189,-0.034,-0.014,-0.17
190,-0.038,-0.022,-0.181
191,-0.037,-0.028,-0.185
192,-0.038,-0.033,-0.187
193,-0.041,-0.035,-0.188
194,-0.044,-0.036,-0.183
195,-0.039,-0.035,-0.17
196,-0.028,-0.031,-0.15
197,-0.021,-0.026,-0.126
198,-0.014,-0.018,-0.096
199,-0.009,-0.01,-0.059
200,-0.004,-0.001,-0.016
201,-0.0,0.009,0.031
202,0.003,0.017,0.082
203,0.011,0.024,0.135
204,0.029,0.029,0.19
205,0.035,0.032,0.231
206,0.042,0.034,0.266
207,0.045,0.036,0.282
208,0.045,0.036,0.276
209,0.052,0.036,0.251
210,0.069,0.034,0.22
211,0.069,0.031,0.173
212,0.059,0.027,0.115
213,0.035,0.021,0.045
214,0.018,0.014,-0.015
215,0.013,0.006,-0.058
216,-0.01,-0.003,-0.105
217,-0.029,-0.011,-0.141
218,-0.037,-0.02,-0.164
219,-0.045,-0.027,-0.182
220,-0.053,-0.034,-0.195
221,-0.058,-0.038,-0.201
222,-0.059,-0.041,-0.2
223,-0.055,-0.041,-0.193
224,-0.045,-0.04,-0.179
225,-0.035,-0.037,-0.162
226,-0.026,-0.031,-0.14
227,-0.019,-0.024,-0.113
228,-0.016,-0.015,-0.084
229,-0.02,-0.005,-0.055
230,-0.014,0.005,-0.012
231,-0.012,0.016,0.035
232,-0.004,0.026,0.089
233,0.012,0.036,0.147
234,0.031,0.044,0.205
235,0.06,0.052,0.261
236,0.082,0.056,0.296
237,0.095,0.058,0.308
238,0.109,0.058,0.302
239,0.106,0.056,0.267
240,0.092,0.053,0.212
241,0.087,0.048,0.157
242,0.076,0.042,0.093
243,0.06,0.034,0.029
244,0.027,0.026,-0.037
245,0.006,0.017,-0.088
246,-0.014,0.007,-0.129
247,-0.025,-0.004,-0.157
248,-0.039,-0.013,-0.181
249,-0.053,-0.021,-0.2
250,-0.059,-0.029,-0.209
251,-0.06,-0.034,-0.21
252,-0.056,-0.037,-0.205
253,-0.052,-0.038,-0.197
254,-0.049,-0.036,-0.186
255,-0.041,-0.03,-0.168
256,-0.03,-0.023,-0.142
257,-0.018,-0.012,-0.11
258,-0.001,0.0,-0.068
259,0.014,0.014,-0.019
260,0.026,0.028,0.034
261,0.035,0.042,0.093
262,0.043,0.054,0.154
263,0.046,0.065,0.211
264,0.049,0.074,0.263
265,0.088,0.08,0.325
266,0.111,0.084,0.359
267,0.111,0.085,0.355
268,0.121,0.084,0.333
269,0.141,0.08,0.302
270,0.156,0.074,0.255
271,0.112,0.065,0.164
272,0.081,0.055,0.078
273,0.066,0.043,0.012
274,0.042,0.029,-0.049
275,-0.001,0.015,-0.11
276,-0.036,0.001,-0.157
277,-0.053,-0.011,-0.186
278,-0.068,-0.025,-0.207
279,-0.073,-0.037,-0.218
280,-0.079,-0.046,-0.225
281,-0.083,-0.052,-0.228
282,-0.078,-0.056,-0.221
283,-0.068,-0.056,-0.208
284,-0.06,-0.054,-0.193
285,-0.051,-0.05,-0.173
286,-0.047,-0.043,-0.149
287,-0.04,-0.034,-0.118
288,-0.03,-0.022,-0.077
289,-0.014,-0.009,-0.024
290,-0.008,0.005,0.032
291,0.0,0.02,0.094
292,0.023,0.033,0.17
293,0.049,0.046,0.248
294,0.078,0.056,0.313
295,0.086,0.064,0.349
296,0.097,0.069,0.365
297,0.118,0.071,0.356
298,0.125,0.07,0.314
299,0.083,0.067,0.228
300,0.085,0.06,0.161
301,0.094,0.051,0.1
302,0.093,0.04,0.041
303,0.024,0.029,-0.05
304,0.009,0.019,-0.098
305,-0.005,0.004,-0.136
306,-0.023,-0.008,-0.17
307,-0.034,-0.017,-0.192
308,-0.046,-0.022,-0.209
309,-0.056,-0.027,-0.22
310,-0.059,-0.029,-0.223
311,-0.06,-0.028,-0.222
312,-0.057,-0.025,-0.216
313,-0.053,-0.019,-0.207
314,-0.039,-0.011,-0.186
315,-0.027,-0.001,-0.162
316,-0.015,0.011,-0.131
317,0.003,0.025,-0.09
318,0.015,0.039,-0.043
319,0.022,0.053,0.012
320,0.066,0.067,0.103
321,0.107,0.08,0.192
322,0.127,0.09,0.27
323,0.124,0.098,0.329
324,0.166,0.103,0.4
325,0.195,0.107,0.44
326,0.157,0.106,0.41
327,0.152,0.103,0.367
328,0.161,0.096,0.317
329,0.162,0.088,0.256
330,0.033,0.077,0.107
331,0.017,0.064,0.027
332,0.006,0.049,-0.04
333,0.034,0.032,-0.07
334,-0.023,0.015,-0.14
335,-0.032,-0.0,-0.171
336,-0.045,-0.015,-0.196
337,-0.052,-0.028,-0.212
338,-0.061,-0.038,-0.224
339,-0.059,-0.046,-0.227
340,-0.064,-0.051,-0.23
341,-0.068,-0.054,-0.228
342,-0.068,-0.053,-0.221
343,-0.059,-0.05,-0.205
344,-0.053,-0.044,-0.187
345,-0.041,-0.035,-0.158
346,-0.029,-0.025,-0.123
347,-0.023,-0.015,-0.08
348,-0.01,-0.004,-0.021
349,0.018,0.007,0.056
350,0.016,0.017,0.12
351,0.021,0.025,0.192
352,0.035,0.031,0.27
353,0.091,0.035,0.36
354,0.067,0.036,0.375
355,0.08,0.035,0.385
356,0.086,0.033,0.362
357,0.069,0.029,0.295
358,0.026,0.025,0.203
359,0.008,0.017,0.122
360,0.002,0.007,0.049
361,-0.019,-0.005,-0.027
362,-0.029,-0.017,-0.084
363,-0.04,-0.03,-0.13
364,-0.05,-0.041,-0.164
365,-0.061,-0.051,-0.19
366,-0.071,-0.059,-0.211
367,-0.077,-0.064,-0.224
368,-0.074,-0.067,-0.23
369,-0.074,-0.067,-0.232
370,-0.07,-0.064,-0.229
371,-0.068,-0.058,-0.222
372,-0.068,-0.051,-0.214
373,-0.067,-0.042,-0.2
374,-0.06,-0.031,-0.177
375,-0.045,-0.02,-0.143
376,-0.026,-0.004,-0.099
377,-0.022,0.011,-0.052
378,-0.026,0.026,0.001
379,0.008,0.041,0.086
380,0.091,0.053,0.203
381,0.067,0.064,0.252
382,0.085,0.073,0.318
383,0.118,0.079,0.378
384,0.18,0.081,0.427
385,0.124,0.081,0.371
386,0.094,0.078,0.307
387,0.069,0.071,0.234
388,0.048,0.061,0.159
389,0.021,0.049,0.079
390,0.003,0.034,0.006
391,-0.013,0.017,-0.058
392,-0.03,-0.002,-0.111
393,-0.041,-0.021,-0.149
394,-0.046,-0.039,-0.174
395,-0.047,-0.055,-0.19
396,-0.049,-0.069,-0.201
397,-0.052,-0.077,-0.208
398,-0.06,-0.078,-0.216
399,-0.068,-0.071,-0.22
400,-0.072,-0.052,-0.219
