lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.424,0.551,0.429
2,0.248,0.41,0.252
3,0.168,0.297,0.17
4,0.156,0.208,0.156
5,0.136,0.14,0.134
6,0.113,0.089,0.109
7,0.072,0.053,0.068
8,0.099,0.03,0.095
9,0.089,0.017,0.088
10,0.053,0.011,0.053
11,0.04,0.012,0.04
12,0.027,0.017,0.028
13,0.022,0.025,0.022
14,0.067,0.036,0.067
15,0.058,0.047,0.057
16,0.085,0.058,0.083
17,0.076,0.069,0.072
18,0.077,0.079,0.073
19,0.082,0.087,0.079
20,0.087,0.094,0.085
21,0.056,0.098,0.053
22,0.051,0.101,0.048
23,0.05,0.102,0.048
24,0.065,0.102,0.064
25,0.056,0.099,0.056
26,0.052,0.085,0.054
27,0.076,0.083,0.08
28,0.081,0.083,0.089
29,0.088,0.085,0.099
30,0.105,0.085,0.114
31,0.108,0.084,0.115
32,0.085,0.084,0.089
33,0.1,0.085,0.1
34,0.095,0.086,0.094
35,0.092,0.084,0.09
36,0.074,0.083,0.071
37,0.067,0.083,0.064
38,0.071,0.083,0.069
39,0.113,0.085,0.112
40,0.102,0.084,0.102
41,0.057,0.084,0.057
42,0.066,0.083,0.065
43,0.061,0.081,0.06
44,0.063,0.079,0.062
45,0.066,0.076,0.064
46,0.07,0.072,0.066
47,0.101,0.068,0.097
48,0.098,0.066,0.093
49,0.066,0.065,0.06
50,0.058,0.065,0.053
51,0.07,0.065,0.065
52,0.072,0.066,0.067
53,0.068,0.065,0.065
54,0.08,0.065,0.078
55,0.058,0.066,0.058
56,0.036,0.066,0.04
57,0.034,0.064,0.04
58,0.057,0.063,0.066
59,0.096,0.063,0.105
60,0.048,0.061,0.057
61,0.052,0.06,0.059
62,0.059,0.06,0.062
63,0.06,0.06,0.059
64,0.07,0.06,0.068
65,0.054,0.058,0.052
66,0.062,0.057,0.06
67,0.083,0.057,0.082
68,0.071,0.056,0.07
69,0.081,0.055,0.08
70,0.069,0.054,0.066
71,0.033,0.053,0.03
72,0.012,0.053,0.008
73,0.018,0.05,0.014
74,0.033,0.049,0.029
75,0.067,0.048,0.062
76,0.059,0.047,0.053
77,0.043,0.045,0.037
78,0.04,0.042,0.033
79,0.035,0.038,0.029
80,0.049,0.034,0.044
81,0.057,0.031,0.053
82,0.032,0.029,0.029
83,0.024,0.029,0.023
84,0.037,0.028,0.038
85,0.018,0.026,0.023
86,0.026,0.026,0.033
87,0.017,0.026,0.027
88,0.016,0.026,0.028
89,0.025,0.026,0.036
90,0.008,0.027,0.016
91,0.033,0.027,0.038
92,0.036,0.028,0.038
93,0.038,0.027,0.038
94,0.028,0.027,0.026
95,0.014,0.026,0.012
96,0.003,0.026,0.001
97,0.02,0.027,0.018
98,0.006,0.029,0.004
99,0.047,0.032,0.043
100,0.044,0.034,0.039
101,0.074,0.035,0.068
102,0.058,0.035,0.051
103,0.048,0.036,0.043
104,0.027,0.036,0.02
105,0.017,0.036,0.011
106,0.02,0.035,0.013
107,0.024,0.032,0.015
108,0.016,0.03,0.008
109,0.037,0.027,0.03
110,0.028,0.025,0.022
111,0.032,0.022,0.027
112,0.024,0.02,0.021
113,0.019,0.017,0.017
114,0.027,0.015,0.027
115,0.037,0.014,0.041
116,0.019,0.013,0.028
117,0.008,0.011,0.02
118,-0.005,0.009,0.008
119,-0.009,0.007,0.002
120,-0.014,0.006,-0.006
121,-0.015,0.006,-0.01
122,-0.018,0.005,-0.018
123,0.01,0.006,0.007
124,0.018,0.007,0.016
125,0.003,0.007,0.0
126,0.006,0.007,0.003
127,0.0,0.005,-0.003
128,0.025,0.004,0.02
129,0.018,0.002,0.013
130,0.008,0.001,0.002
131,0.023,0.0,0.016
132,0.012,-0.001,0.005
133,0.008,-0.002,0.001
134,-0.005,-0.002,-0.012
135,-0.002,-0.003,-0.01
136,0.002,-0.004,-0.007
137,-0.016,-0.005,-0.025
138,-0.037,-0.006,-0.045
139,-0.022,-0.007,-0.028
140,-0.007,-0.008,-0.012
141,-0.004,-0.008,-0.009
142,-0.016,-0.009,-0.019
143,-0.025,-0.01,-0.027
144,-0.026,-0.012,-0.024
145,-0.003,-0.014,0.004
146,-0.019,-0.015,-0.009
147,-0.022,-0.016,-0.01
148,-0.0,-0.016,0.011
149,0.002,-0.016,0.01
150,-0.011,-0.016,-0.006
151,-0.0,-0.015,0.001
152,-0.014,-0.014,-0.016
153,-0.003,-0.012,-0.006
154,-0.006,-0.011,-0.009
155,-0.013,-0.011,-0.016
156,0.009,-0.009,0.005
157,-0.022,-0.008,-0.026
158,-0.013,-0.007,-0.019
159,-0.018,-0.007,-0.026
160,-0.017,-0.005,-0.026
161,-0.018,-0.004,-0.026
162,-0.016,-0.004,-0.023
163,-0.04,-0.005,-0.047
164,-0.022,-0.006,-0.029
165,-0.023,-0.006,-0.032
166,0.017,-0.008,0.007
167,0.011,-0.01,0.002
168,0.029,-0.013,0.022
169,0.012,-0.015,0.006
170,-0.006,-0.018,-0.01
171,-0.005,-0.021,-0.006
172,-0.019,-0.023,-0.02
173,-0.026,-0.024,-0.024
174,-0.037,-0.025,-0.033
175,-0.03,-0.027,-0.023
176,-0.017,-0.029,-0.008
177,-0.029,-0.031,-0.019
178,-0.048,-0.032,-0.038
179,-0.047,-0.033,-0.039
180,-0.054,-0.034,-0.049
181,-0.065,-0.033,-0.063
182,-0.04,-0.034,-0.04
183,-0.056,-0.034,-0.056
184,-0.066,-0.034,-0.067
185,-0.021,-0.034,-0.023
186,-0.015,-0.034,-0.019
187,0.004,-0.033,-0.002
188,-0.036,-0.032,-0.043
189,-0.031,-0.029,-0.04
190,-0.001,-0.025,-0.009
191,0.004,-0.022,-0.003
192,-0.016,-0.021,-0.022
193,-0.001,-0.02,-0.008
194,-0.029,-0.021,-0.037
195,-0.025,-0.021,-0.033
196,-0.038,-0.021,-0.045
197,-0.031,-0.021,-0.038
198,-0.034,-0.022,-0.04
199,-0.001,-0.023,-0.006
200,-0.015,-0.024,-0.018
201,-0.035,-0.026,-0.038
202,-0.037,-0.029,-0.038
203,-0.045,-0.032,-0.044
204,-0.044,-0.032,-0.039
205,-0.041,-0.032,-0.033
206,-0.009,-0.031,0.002
207,-0.017,-0.031,-0.006
208,-0.021,-0.032,-0.012
209,-0.027,-0.03,-0.02
210,-0.035,-0.027,-0.031
211,-0.045,-0.025,-0.044
212,-0.05,-0.022,-0.051
213,-0.032,-0.02,-0.034
214,-0.008,-0.016,-0.011
215,0.001,-0.012,-0.003
216,0.004,-0.01,-0.002
217,-0.01,-0.009,-0.018
218,-0.011,-0.008,-0.02
219,-0.031,-0.009,-0.039
220,0.005,-0.008,-0.003
221,-0.009,-0.007,-0.016
222,0.025,-0.006,0.017
223,0.017,-0.006,0.009
224,0.003,-0.006,-0.006
225,0.001,-0.007,-0.006
226,-0.016,-0.009,-0.022
227,-0.037,-0.01,-0.041
228,-0.034,-0.011,-0.038
229,0.003,-0.012,-0.001
230,0.007,-0.013,0.005
231,0.001,-0.014,-0.0
232,-0.022,-0.016,-0.023
233,-0.045,-0.019,-0.042
234,-0.042,-0.022,-0.035
235,-0.042,-0.024,-0.032
236,-0.041,-0.026,-0.029
237,-0.03,-0.027,-0.018
238,-0.022,-0.028,-0.012
239,-0.009,-0.028,-0.002
240,-0.007,-0.028,-0.004
241,-0.008,-0.029,-0.008
242,-0.015,-0.03,-0.016
243,-0.031,-0.03,-0.033
244,-0.055,-0.029,-0.056
245,-0.027,-0.026,-0.03
246,-0.031,-0.025,-0.037
247,-0.017,-0.024,-0.023
248,-0.025,-0.025,-0.032
249,-0.027,-0.025,-0.033
250,-0.038,-0.024,-0.043
251,-0.032,-0.024,-0.037
252,-0.013,-0.022,-0.019
253,-0.005,-0.019,-0.011
254,-0.028,-0.017,-0.034
255,-0.019,-0.016,-0.024
256,-0.011,-0.016,-0.014
257,-0.003,-0.015,-0.005
258,-0.022,-0.014,-0.024
259,-0.024,-0.012,-0.026
260,-0.009,-0.01,-0.01
261,0.009,-0.008,0.008
262,-0.007,-0.005,-0.006
263,-0.013,-0.003,-0.01
264,-0.01,-0.001,-0.004
265,-0.002,-0.001,0.007
266,-0.013,-0.002,-0.003
267,-0.005,-0.004,0.004
268,-0.01,-0.006,-0.002
269,0.011,-0.008,0.015
270,0.022,-0.009,0.022
271,0.014,-0.009,0.013
272,-0.005,-0.01,-0.006
273,-0.024,-0.012,-0.025
274,-0.025,-0.012,-0.026
275,-0.018,-0.012,-0.02
276,-0.012,-0.012,-0.017
277,-0.002,-0.012,-0.008
278,-0.003,-0.012,-0.009
279,-0.023,-0.013,-0.027
280,-0.038,-0.013,-0.042
281,-0.028,-0.013,-0.03
282,-0.022,-0.014,-0.025
283,-0.039,-0.015,-0.041
284,-0.02,-0.015,-0.022
285,-0.018,-0.013,-0.019
286,-0.01,-0.012,-0.011
287,0.004,-0.013,0.003
288,0.008,-0.013,0.007
289,0.029,-0.012,0.028
290,0.016,-0.01,0.017
291,0.001,-0.007,0.004
292,0.006,-0.004,0.011
293,-0.018,-0.001,-0.009
294,-0.018,0.001,-0.008
295,-0.023,0.002,-0.012
296,-0.01,0.002,0.002
297,-0.005,0.002,0.004
298,-0.031,0.001,-0.025
299,-0.013,-0.001,-0.009
300,0.012,-0.002,0.013
301,0.006,-0.004,0.006
302,0.001,-0.006,-0.0
303,0.005,-0.008,0.004
304,0.009,-0.011,0.007
305,0.016,-0.012,0.012
306,-0.002,-0.013,-0.006
307,-0.018,-0.015,-0.021
308,-0.017,-0.017,-0.019
309,-0.007,-0.017,-0.007
310,0.003,-0.018,0.003
311,-0.011,-0.017,-0.01
312,-0.047,-0.017,-0.046
313,-0.05,-0.016,-0.05
314,-0.059,-0.015,-0.059
315,-0.039,-0.015,-0.038
316,-0.012,-0.015,-0.012
317,-0.02,-0.015,-0.021
318,-0.008,-0.015,-0.01
319,0.001,-0.013,0.001
320,0.0,-0.009,0.002
321,0.011,-0.005,0.014
322,0.024,-0.002,0.03
323,0.026,0.003,0.034
324,0.002,0.008,0.013
325,-0.008,0.014,0.003
326,0.007,0.018,0.017
327,0.009,0.022,0.017
328,0.024,0.025,0.028
329,0.015,0.029,0.016
330,0.034,0.032,0.034
331,0.046,0.033,0.046
332,0.037,0.033,0.038
333,0.028,0.033,0.028
334,0.027,0.033,0.027
335,0.032,0.031,0.031
336,0.043,0.028,0.043
337,0.037,0.025,0.037
338,0.041,0.023,0.041
339,0.039,0.021,0.04
340,0.05,0.02,0.052
341,0.014,0.018,0.015
342,-0.009,0.015,-0.009
343,-0.014,0.014,-0.015
344,-0.002,0.011,-0.002
345,0.001,0.008,0.001
346,-0.0,0.005,-0.001
347,-0.016,0.002,-0.016
348,-0.002,-0.002,-0.002
349,0.003,-0.006,0.005
350,-0.007,-0.008,-0.003
351,0.017,-0.007,0.023
352,-0.007,-0.007,0.001
353,-0.021,-0.006,-0.012
354,-0.001,-0.005,0.008
355,0.013,-0.003,0.021
356,0.01,-0.001,0.016
357,0.002,0.001,0.007
358,-0.002,0.003,0.001
359,0.004,0.007,0.004
360,-0.005,0.012,-0.005
361,-0.012,0.015,-0.012
362,0.004,0.017,0.005
363,0.014,0.019,0.016
364,0.022,0.021,0.023
365,0.031,0.022,0.032
366,0.027,0.021,0.028
367,0.025,0.02,0.027
368,0.051,0.019,0.053
369,0.031,0.019,0.032
370,0.033,0.02,0.034
371,0.047,0.02,0.047
372,0.036,0.021,0.033
373,0.008,0.022,0.005
374,-0.001,0.023,-0.003
375,-0.003,0.022,-0.005
376,0.022,0.021,0.02
377,0.024,0.02,0.021
378,0.008,0.018,0.008
379,0.011,0.017,0.014
380,-0.005,0.016,-0.001
381,-0.003,0.014,0.002
382,0.006,0.012,0.013
383,-0.018,0.011,-0.011
384,0.016,0.009,0.023
385,0.045,0.008,0.051
386,0.033,0.007,0.04
387,0.014,0.005,0.018
388,0.012,0.004,0.014
389,0.019,0.003,0.019
390,0.026,0.002,0.025
391,0.024,0.001,0.023
392,-0.009,0.0,-0.008
393,-0.021,-0.001,-0.019
394,-0.045,-0.001,-0.043
395,-0.014,-0.002,-0.012
396,-0.014,-0.002,-0.013
397,0.0,-0.003,0.001
398,0.004,-0.004,0.004
399,0.015,-0.004,0.014
400,-0.007,-0.006,-0.009
