lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.768,0.748,0.801
2,0.567,0.586,0.609
3,0.401,0.454,0.435
4,0.294,0.346,0.308
5,0.218,0.261,0.205
6,0.171,0.195,0.132
7,0.145,0.145,0.082
8,0.119,0.108,0.037
9,0.108,0.083,0.009
10,0.103,0.067,-0.01
11,0.1,0.059,-0.023
12,0.1,0.056,-0.031
13,0.091,0.058,-0.043
14,0.091,0.063,-0.045
15,0.086,0.07,-0.049
16,0.082,0.078,-0.051
17,0.073,0.086,-0.054
18,0.071,0.094,-0.051
19,0.075,0.101,-0.037
20,0.077,0.107,-0.025
21,0.082,0.111,-0.005
22,0.088,0.114,0.02
23,0.094,0.116,0.053
24,0.093,0.115,0.085
25,0.095,0.113,0.123
26,0.101,0.109,0.165
27,0.109,0.104,0.209
28,0.109,0.099,0.24
29,0.109,0.096,0.258
30,0.112,0.093,0.26
31,0.11,0.091,0.239
32,0.095,0.089,0.193
33,0.084,0.086,0.148
34,0.072,0.084,0.1
35,0.061,0.08,0.055
36,0.06,0.077,0.023
37,0.057,0.072,-0.007
38,0.058,0.067,-0.028
39,0.055,0.063,-0.045
40,0.059,0.06,-0.053
41,0.059,0.056,-0.06
42,0.057,0.054,-0.068
43,0.06,0.053,-0.07
44,0.061,0.053,-0.071
45,0.071,0.054,-0.064
46,0.07,0.057,-0.063
47,0.071,0.06,-0.058
48,0.065,0.064,-0.056
49,0.061,0.07,-0.051
50,0.051,0.076,-0.046
51,0.056,0.082,-0.022
52,0.062,0.089,0.009
53,0.068,0.095,0.047
54,0.078,0.1,0.091
55,0.093,0.104,0.143
56,0.11,0.107,0.193
57,0.121,0.108,0.234
58,0.134,0.109,0.27
59,0.138,0.109,0.284
60,0.137,0.109,0.277
61,0.138,0.107,0.256
62,0.125,0.103,0.213
63,0.111,0.099,0.165
64,0.104,0.093,0.123
65,0.098,0.086,0.084
66,0.081,0.079,0.04
67,0.069,0.071,0.005
68,0.063,0.064,-0.018
69,0.054,0.057,-0.039
70,0.041,0.051,-0.058
71,0.026,0.044,-0.079
72,0.015,0.038,-0.094
73,0.009,0.033,-0.103
74,0.007,0.029,-0.108
75,0.007,0.025,-0.108
76,0.016,0.024,-0.099
77,0.022,0.023,-0.087
78,0.017,0.023,-0.081
79,0.019,0.024,-0.068
80,0.021,0.027,-0.051
81,0.018,0.029,-0.032
82,0.021,0.032,-0.002
83,0.037,0.035,0.041
84,0.052,0.037,0.09
85,0.07,0.04,0.144
86,0.078,0.042,0.193
87,0.075,0.044,0.227
88,0.076,0.046,0.251
89,0.061,0.048,0.245
90,0.047,0.048,0.217
91,0.038,0.046,0.178
92,0.035,0.044,0.137
93,0.028,0.041,0.09
94,0.02,0.036,0.044
95,0.015,0.03,0.004
96,0.011,0.024,-0.028
97,0.013,0.018,-0.049
98,0.014,0.013,-0.065
99,0.015,0.01,-0.076
100,0.011,0.008,-0.086
101,0.015,0.007,-0.09
102,0.019,0.007,-0.089
103,0.018,0.008,-0.092
104,0.016,0.01,-0.093
105,0.017,0.012,-0.091
106,0.014,0.016,-0.09
107,0.007,0.02,-0.09
108,0.003,0.026,-0.084
109,0.0,0.033,-0.073
110,0.01,0.04,-0.046
111,0.016,0.047,-0.018
112,0.032,0.054,0.028
113,0.061,0.06,0.09
114,0.088,0.066,0.155
115,0.097,0.071,0.203
116,0.108,0.077,0.246
117,0.119,0.082,0.284
118,0.125,0.086,0.303
119,0.12,0.089,0.293
120,0.097,0.092,0.248
121,0.084,0.093,0.2
122,0.066,0.092,0.143
123,0.066,0.091,0.101
124,0.067,0.088,0.066
125,0.073,0.085,0.04
126,0.081,0.081,0.019
127,0.085,0.077,0.001
128,0.089,0.072,-0.011
129,0.081,0.067,-0.028
130,0.07,0.061,-0.043
131,0.057,0.055,-0.057
132,0.041,0.049,-0.072
133,0.039,0.043,-0.075
134,0.04,0.038,-0.075
135,0.032,0.034,-0.08
136,0.026,0.031,-0.08
137,0.015,0.03,-0.081
138,0.011,0.029,-0.074
139,0.009,0.028,-0.059
140,0.009,0.028,-0.037
141,0.021,0.028,0.001
142,0.026,0.027,0.04
143,0.033,0.026,0.084
144,0.047,0.025,0.134
145,0.056,0.024,0.177
146,0.047,0.023,0.201
147,0.031,0.024,0.213
148,0.024,0.025,0.215
149,0.015,0.026,0.195
150,0.016,0.026,0.165
151,0.02,0.026,0.133
152,0.02,0.025,0.095
153,0.023,0.025,0.059
154,0.025,0.024,0.023
155,0.024,0.022,-0.009
156,0.02,0.019,-0.038
157,0.021,0.016,-0.056
158,0.02,0.014,-0.07
159,0.018,0.012,-0.079
160,0.017,0.01,-0.086
161,0.017,0.009,-0.09
162,0.015,0.009,-0.093
163,0.005,0.01,-0.099
164,0.01,0.013,-0.094
165,0.018,0.017,-0.084
166,0.021,0.022,-0.078
167,0.016,0.028,-0.074
168,0.009,0.034,-0.067
169,0.004,0.039,-0.054
170,0.009,0.044,-0.026
171,0.029,0.048,0.022
172,0.059,0.052,0.082
173,0.071,0.056,0.132
174,0.069,0.058,0.171
175,0.065,0.061,0.206
176,0.069,0.063,0.244
177,0.071,0.064,0.265
178,0.083,0.065,0.274
179,0.11,0.065,0.273
180,0.109,0.065,0.239
181,0.094,0.064,0.186
182,0.077,0.063,0.132
183,0.062,0.061,0.079
184,0.053,0.058,0.035
185,0.039,0.055,-0.006
186,0.03,0.052,-0.035
187,0.021,0.049,-0.057
188,0.017,0.045,-0.07
189,0.014,0.042,-0.078
190,0.017,0.039,-0.079
191,0.022,0.036,-0.078
192,0.028,0.033,-0.074
193,0.033,0.032,-0.07
194,0.035,0.031,-0.067
195,0.036,0.031,-0.063
196,0.041,0.032,-0.052
197,0.048,0.033,-0.037
198,0.05,0.034,-0.021
199,0.047,0.035,-0.001
200,0.043,0.036,0.021
201,0.043,0.038,0.054
202,0.046,0.04,0.096
203,0.044,0.042,0.136
204,0.04,0.045,0.176
205,0.036,0.045,0.21
206,0.036,0.045,0.239
207,0.044,0.043,0.255
208,0.04,0.04,0.238
209,0.035,0.036,0.2
210,0.034,0.031,0.157
211,0.033,0.026,0.111
212,0.026,0.022,0.063
213,0.018,0.018,0.02
214,0.016,0.015,-0.012
215,0.017,0.012,-0.035
216,0.013,0.011,-0.057
217,0.009,0.01,-0.074
218,0.013,0.009,-0.081
219,0.016,0.009,-0.084
220,0.014,0.01,-0.088
221,0.012,0.011,-0.092
222,0.006,0.013,-0.094
223,0.003,0.016,-0.094
224,0.001,0.018,-0.092
225,-0.003,0.021,-0.091
226,-0.005,0.024,-0.085
227,0.001,0.027,-0.069
228,0.015,0.031,-0.042
229,0.037,0.034,-0.002
230,0.056,0.038,0.042
231,0.081,0.042,0.094
232,0.086,0.046,0.136
233,0.078,0.05,0.169
234,0.065,0.053,0.196
235,0.061,0.056,0.227
236,0.052,0.058,0.242
237,0.057,0.059,0.251
238,0.054,0.06,0.229
239,0.045,0.059,0.187
240,0.044,0.058,0.142
241,0.052,0.055,0.106
242,0.05,0.052,0.063
243,0.049,0.049,0.028
244,0.042,0.045,-0.005
245,0.041,0.042,-0.026
246,0.042,0.038,-0.04
247,0.042,0.035,-0.051
248,0.042,0.032,-0.059
249,0.038,0.029,-0.069
250,0.036,0.027,-0.074
251,0.029,0.026,-0.081
252,0.02,0.025,-0.086
253,0.014,0.026,-0.089
254,0.009,0.027,-0.09
255,0.01,0.028,-0.084
256,0.014,0.029,-0.072
257,0.017,0.029,-0.055
258,0.019,0.029,-0.034
259,0.025,0.029,-0.002
260,0.031,0.029,0.036
261,0.037,0.029,0.077
262,0.049,0.029,0.127
263,0.059,0.029,0.173
264,0.055,0.029,0.205
265,0.047,0.029,0.224
266,0.034,0.029,0.22
267,0.031,0.028,0.205
268,0.014,0.027,0.162
269,0.009,0.025,0.118
270,0.011,0.023,0.079
271,0.011,0.02,0.041
272,0.015,0.017,0.01
273,0.012,0.013,-0.022
274,0.011,0.01,-0.047
275,0.01,0.006,-0.066
276,0.006,0.003,-0.082
277,0.003,-0.0,-0.094
278,0.004,-0.003,-0.099
279,0.005,-0.004,-0.102
280,0.001,-0.004,-0.105
281,-0.001,-0.003,-0.104
282,-0.004,-0.0,-0.103
283,-0.006,0.003,-0.1
284,-0.007,0.007,-0.095
285,-0.003,0.011,-0.085
286,-0.001,0.015,-0.074
287,-0.0,0.02,-0.057
288,0.006,0.024,-0.031
289,0.018,0.027,0.007
290,0.031,0.03,0.05
291,0.039,0.033,0.095
292,0.056,0.036,0.146
293,0.05,0.039,0.175
294,0.062,0.042,0.208
295,0.068,0.045,0.224
296,0.066,0.047,0.218
297,0.056,0.048,0.193
298,0.055,0.048,0.164
299,0.06,0.048,0.131
300,0.053,0.048,0.085
301,0.043,0.048,0.041
302,0.044,0.046,0.013
303,0.025,0.043,-0.026
304,0.013,0.04,-0.053
305,0.013,0.036,-0.067
306,0.022,0.032,-0.071
307,0.035,0.028,-0.068
308,0.041,0.026,-0.069
309,0.043,0.025,-0.07
310,0.04,0.025,-0.072
311,0.037,0.027,-0.073
312,0.033,0.03,-0.074
313,0.025,0.034,-0.078
314,0.024,0.04,-0.074
315,0.025,0.046,-0.065
316,0.028,0.053,-0.052
317,0.041,0.059,-0.026
318,0.051,0.064,0.003
319,0.063,0.07,0.04
320,0.077,0.076,0.085
321,0.088,0.082,0.131
322,0.08,0.087,0.162
323,0.08,0.092,0.198
324,0.091,0.096,0.232
325,0.122,0.099,0.264
326,0.146,0.101,0.267
327,0.146,0.102,0.241
328,0.134,0.102,0.202
329,0.12,0.1,0.158
330,0.107,0.098,0.113
331,0.089,0.094,0.067
332,0.076,0.089,0.028
333,0.064,0.083,-0.005
334,0.052,0.076,-0.032
335,0.046,0.069,-0.05
336,0.053,0.062,-0.054
337,0.055,0.055,-0.059
338,0.06,0.05,-0.058
339,0.067,0.047,-0.055
340,0.068,0.045,-0.055
341,0.059,0.045,-0.059
342,0.04,0.046,-0.07
343,0.03,0.05,-0.073
344,0.024,0.054,-0.069
345,0.029,0.059,-0.056
346,0.031,0.065,-0.04
347,0.042,0.071,-0.012
348,0.047,0.078,0.019
349,0.056,0.084,0.058
350,0.076,0.091,0.11
351,0.101,0.097,0.167
352,0.126,0.101,0.222
353,0.145,0.104,0.265
354,0.156,0.105,0.285
355,0.153,0.106,0.276
356,0.15,0.105,0.253
357,0.141,0.103,0.215
358,0.128,0.1,0.171
359,0.115,0.097,0.126
360,0.101,0.093,0.083
361,0.075,0.089,0.036
362,0.061,0.084,0.002
363,0.052,0.079,-0.024
364,0.043,0.073,-0.044
365,0.036,0.067,-0.06
366,0.032,0.061,-0.071
367,0.03,0.055,-0.078
368,0.036,0.051,-0.078
369,0.039,0.048,-0.078
370,0.046,0.047,-0.073
371,0.051,0.047,-0.067
372,0.059,0.049,-0.058
373,0.061,0.052,-0.049
374,0.055,0.056,-0.046
375,0.054,0.062,-0.034
376,0.062,0.069,-0.012
377,0.075,0.077,0.018
378,0.079,0.084,0.047
379,0.088,0.091,0.085
380,0.096,0.097,0.127
381,0.102,0.101,0.167
382,0.104,0.105,0.198
383,0.103,0.106,0.217
384,0.112,0.106,0.226
385,0.108,0.105,0.209
386,0.111,0.101,0.187
387,0.098,0.096,0.149
388,0.086,0.089,0.11
389,0.067,0.081,0.065
390,0.061,0.072,0.032
391,0.057,0.061,0.004
392,0.048,0.051,-0.022
393,0.039,0.04,-0.044
394,0.033,0.031,-0.059
395,0.027,0.024,-0.071
396,0.03,0.019,-0.075
397,0.029,0.018,-0.08
398,0.029,0.022,-0.082
399,0.032,0.033,-0.08
400,0.038,0.052,-0.072
