lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.691,0.669,0.829
2,0.399,0.5,0.616
3,0.212,0.358,0.416
4,0.152,0.242,0.265
5,0.134,0.147,0.137
6,0.107,0.073,0.026
7,0.062,0.015,-0.068
8,0.028,-0.027,-0.137
9,-0.005,-0.056,-0.189
10,-0.026,-0.074,-0.222
11,-0.039,-0.082,-0.241
12,-0.045,-0.083,-0.251
13,-0.046,-0.077,-0.256
14,-0.047,-0.067,-0.258
15,-0.048,-0.052,-0.259
16,-0.046,-0.036,-0.257
17,-0.045,-0.017,-0.254
18,-0.04,0.002,-0.247
19,-0.035,0.021,-0.235
20,-0.026,0.04,-0.212
21,-0.007,0.057,-0.173
22,0.008,0.073,-0.121
23,0.028,0.086,-0.051
24,0.075,0.097,0.051
25,0.146,0.106,0.187
26,0.205,0.105,0.338
27,0.214,0.104,0.465
28,0.146,0.104,0.533
29,0.1,0.105,0.561
30,0.093,0.104,0.55
31,0.138,0.101,0.51
32,0.139,0.096,0.409
33,0.119,0.089,0.283
34,0.077,0.077,0.15
35,0.034,0.062,0.031
36,0.004,0.044,-0.063
37,-0.012,0.025,-0.133
38,-0.018,0.007,-0.181
39,-0.029,-0.009,-0.215
40,-0.038,-0.023,-0.236
41,-0.048,-0.034,-0.249
42,-0.049,-0.044,-0.254
43,-0.051,-0.05,-0.258
44,-0.052,-0.054,-0.259
45,-0.053,-0.054,-0.26
46,-0.053,-0.051,-0.259
47,-0.055,-0.045,-0.257
48,-0.053,-0.036,-0.248
49,-0.052,-0.024,-0.235
50,-0.046,-0.011,-0.21
51,-0.031,0.002,-0.167
52,-0.01,0.012,-0.104
53,0.0,0.021,-0.024
54,-0.0,0.03,0.072
55,0.019,0.04,0.194
56,0.063,0.05,0.334
57,0.127,0.056,0.471
58,0.187,0.06,0.572
59,0.184,0.061,0.588
60,0.139,0.059,0.534
61,0.077,0.055,0.43
62,0.015,0.049,0.295
63,0.002,0.041,0.175
64,0.011,0.034,0.07
65,0.007,0.026,-0.025
66,-0.005,0.016,-0.102
67,-0.016,0.005,-0.159
68,-0.024,-0.007,-0.198
69,-0.031,-0.019,-0.223
70,-0.041,-0.03,-0.241
71,-0.047,-0.039,-0.251
72,-0.055,-0.046,-0.259
73,-0.055,-0.051,-0.262
74,-0.057,-0.053,-0.264
75,-0.06,-0.053,-0.265
76,-0.06,-0.05,-0.263
77,-0.058,-0.044,-0.256
78,-0.055,-0.036,-0.244
79,-0.043,-0.026,-0.22
80,-0.035,-0.014,-0.186
81,-0.025,-0.0,-0.137
82,-0.0,0.013,-0.062
83,0.034,0.025,0.036
84,0.067,0.032,0.156
85,0.069,0.037,0.277
86,0.051,0.04,0.389
87,0.031,0.043,0.471
88,0.034,0.045,0.518
89,0.091,0.047,0.531
90,0.119,0.047,0.485
91,0.103,0.046,0.384
92,0.081,0.043,0.261
93,0.039,0.036,0.131
94,0.01,0.027,0.02
95,-0.007,0.015,-0.068
96,-0.02,0.004,-0.134
97,-0.02,-0.006,-0.179
98,-0.03,-0.016,-0.213
99,-0.044,-0.025,-0.237
100,-0.05,-0.034,-0.249
101,-0.058,-0.042,-0.258
102,-0.061,-0.049,-0.263
103,-0.059,-0.053,-0.263
104,-0.058,-0.055,-0.263
105,-0.056,-0.054,-0.261
106,-0.054,-0.052,-0.256
107,-0.053,-0.046,-0.249
108,-0.052,-0.039,-0.234
109,-0.048,-0.032,-0.21
110,-0.037,-0.025,-0.168
111,-0.031,-0.018,-0.111
112,-0.03,-0.01,-0.036
113,-0.027,-0.0,0.059
114,-0.01,0.01,0.174
115,0.027,0.017,0.302
116,0.075,0.021,0.424
117,0.105,0.025,0.504
118,0.092,0.026,0.515
119,0.047,0.026,0.462
120,0.005,0.024,0.376
121,0.003,0.02,0.279
122,0.018,0.014,0.182
123,0.031,0.01,0.084
124,0.029,0.004,-0.006
125,0.004,-0.001,-0.087
126,-0.022,-0.01,-0.151
127,-0.037,-0.019,-0.197
128,-0.047,-0.028,-0.226
129,-0.05,-0.035,-0.242
130,-0.056,-0.041,-0.253
131,-0.061,-0.045,-0.259
132,-0.056,-0.048,-0.26
133,-0.055,-0.049,-0.26
134,-0.056,-0.049,-0.26
135,-0.056,-0.046,-0.258
136,-0.057,-0.042,-0.254
137,-0.048,-0.037,-0.24
138,-0.044,-0.029,-0.219
139,-0.038,-0.02,-0.187
140,-0.03,-0.01,-0.141
141,-0.015,0.001,-0.074
142,0.021,0.009,0.023
143,0.05,0.016,0.137
144,0.056,0.022,0.25
145,0.043,0.027,0.349
146,0.022,0.033,0.426
147,0.011,0.037,0.464
148,0.061,0.039,0.477
149,0.098,0.04,0.44
150,0.109,0.039,0.363
151,0.068,0.036,0.249
152,0.02,0.032,0.128
153,-0.002,0.025,0.027
154,0.001,0.018,-0.052
155,0.003,0.011,-0.114
156,-0.002,0.005,-0.162
157,-0.011,-0.001,-0.197
158,-0.02,-0.008,-0.22
159,-0.025,-0.014,-0.234
160,-0.029,-0.019,-0.242
161,-0.035,-0.024,-0.248
162,-0.038,-0.028,-0.251
163,-0.041,-0.031,-0.253
164,-0.042,-0.032,-0.252
165,-0.042,-0.033,-0.248
166,-0.04,-0.031,-0.24
167,-0.04,-0.028,-0.227
168,-0.029,-0.025,-0.2
169,-0.018,-0.023,-0.16
170,-0.009,-0.02,-0.105
171,-0.009,-0.016,-0.035
172,-0.017,-0.011,0.048
173,-0.01,-0.005,0.146
174,0.013,-0.001,0.252
175,0.033,0.001,0.353
176,0.04,0.001,0.424
177,0.022,0.0,0.444
178,-0.006,-0.001,0.415
179,-0.024,-0.004,0.353
180,-0.026,-0.007,0.27
181,-0.01,-0.011,0.182
182,-0.007,-0.014,0.086
183,-0.012,-0.017,-0.008
184,-0.016,-0.021,-0.085
185,-0.022,-0.027,-0.144
186,-0.029,-0.033,-0.186
187,-0.032,-0.038,-0.214
188,-0.037,-0.042,-0.233
189,-0.046,-0.044,-0.245
190,-0.052,-0.045,-0.252
191,-0.058,-0.045,-0.258
192,-0.058,-0.044,-0.259
193,-0.059,-0.042,-0.259
194,-0.056,-0.039,-0.255
195,-0.051,-0.035,-0.248
196,-0.049,-0.031,-0.238
197,-0.043,-0.026,-0.219
198,-0.033,-0.02,-0.187
199,-0.023,-0.015,-0.142
200,0.0,-0.009,-0.073
201,0.018,-0.005,0.012
202,0.033,-0.003,0.113
203,0.018,-0.001,0.207
204,-0.003,0.002,0.295
205,-0.019,0.004,0.373
206,0.002,0.005,0.44
207,0.036,0.006,0.47
208,0.056,0.005,0.448
209,0.046,0.003,0.37
210,0.008,-0.002,0.255
211,-0.028,-0.009,0.138
212,-0.044,-0.016,0.033
213,-0.04,-0.024,-0.051
214,-0.031,-0.03,-0.116
215,-0.029,-0.035,-0.164
216,-0.041,-0.039,-0.203
217,-0.052,-0.044,-0.229
218,-0.055,-0.048,-0.243
219,-0.056,-0.051,-0.251
220,-0.061,-0.053,-0.257
221,-0.062,-0.052,-0.259
222,-0.059,-0.051,-0.257
223,-0.053,-0.047,-0.252
224,-0.052,-0.043,-0.249
225,-0.052,-0.036,-0.242
226,-0.047,-0.03,-0.229
227,-0.04,-0.023,-0.206
228,-0.033,-0.017,-0.17
229,-0.02,-0.011,-0.117
230,-0.012,-0.004,-0.048
231,0.001,0.004,0.037
232,0.034,0.011,0.144
233,0.068,0.016,0.258
234,0.078,0.019,0.359
235,0.067,0.019,0.435
236,0.02,0.018,0.461
237,-0.014,0.015,0.444
238,-0.022,0.012,0.395
239,0.0,0.008,0.319
240,0.032,0.005,0.23
241,0.035,0.001,0.127
242,0.019,-0.003,0.022
243,-0.011,-0.009,-0.069
244,-0.031,-0.016,-0.135
245,-0.034,-0.024,-0.178
246,-0.038,-0.03,-0.207
247,-0.048,-0.035,-0.229
248,-0.055,-0.039,-0.242
249,-0.058,-0.041,-0.249
250,-0.057,-0.042,-0.25
251,-0.055,-0.042,-0.25
252,-0.052,-0.04,-0.248
253,-0.049,-0.036,-0.243
254,-0.041,-0.031,-0.236
255,-0.038,-0.025,-0.227
256,-0.029,-0.018,-0.208
257,-0.017,-0.011,-0.178
258,0.003,-0.004,-0.13
259,0.028,0.002,-0.066
260,0.047,0.005,0.013
261,0.036,0.008,0.097
262,0.007,0.012,0.185
263,-0.017,0.016,0.276
264,-0.016,0.02,0.367
265,0.022,0.022,0.447
266,0.068,0.023,0.494
267,0.083,0.022,0.481
268,0.06,0.019,0.402
269,0.024,0.013,0.288
270,-0.016,0.006,0.163
271,-0.022,-0.002,0.057
272,-0.017,-0.01,-0.031
273,-0.023,-0.016,-0.104
274,-0.028,-0.021,-0.156
275,-0.038,-0.027,-0.194
276,-0.041,-0.033,-0.216
277,-0.043,-0.04,-0.229
278,-0.047,-0.044,-0.238
279,-0.046,-0.047,-0.24
280,-0.048,-0.048,-0.242
281,-0.046,-0.046,-0.241
282,-0.049,-0.043,-0.24
283,-0.048,-0.038,-0.237
284,-0.048,-0.032,-0.23
285,-0.046,-0.026,-0.219
286,-0.037,-0.02,-0.196
287,-0.022,-0.014,-0.16
288,-0.021,-0.006,-0.115
289,-0.019,0.003,-0.054
290,-0.003,0.013,0.03
291,0.028,0.022,0.132
292,0.072,0.028,0.25
293,0.09,0.031,0.358
294,0.066,0.033,0.432
295,0.023,0.033,0.464
296,-0.002,0.032,0.46
297,0.014,0.03,0.423
298,0.062,0.028,0.357
299,0.084,0.028,0.26
300,0.077,0.024,0.149
301,0.035,0.018,0.035
302,-0.003,0.008,-0.058
303,-0.02,-0.002,-0.124
304,-0.028,-0.011,-0.169
305,-0.033,-0.02,-0.2
306,-0.035,-0.028,-0.218
307,-0.043,-0.034,-0.23
308,-0.048,-0.039,-0.237
309,-0.052,-0.041,-0.24
310,-0.049,-0.04,-0.239
311,-0.048,-0.037,-0.238
312,-0.047,-0.032,-0.237
313,-0.043,-0.024,-0.232
314,-0.031,-0.015,-0.221
315,-0.023,-0.004,-0.203
316,-0.012,0.008,-0.175
317,0.003,0.02,-0.133
318,0.023,0.031,-0.075
319,0.044,0.04,0.002
320,0.039,0.049,0.087
321,0.018,0.059,0.18
322,0.024,0.068,0.288
323,0.079,0.076,0.413
324,0.18,0.08,0.53
325,0.202,0.082,0.573
326,0.165,0.081,0.537
327,0.118,0.078,0.445
328,0.075,0.073,0.322
329,0.079,0.065,0.211
330,0.057,0.055,0.098
331,0.037,0.045,0.001
332,0.019,0.036,-0.077
333,-0.003,0.026,-0.137
334,-0.017,0.014,-0.177
335,-0.03,0.003,-0.204
336,-0.034,-0.007,-0.218
337,-0.034,-0.016,-0.226
338,-0.035,-0.023,-0.23
339,-0.039,-0.027,-0.233
340,-0.037,-0.03,-0.231
341,-0.039,-0.03,-0.231
342,-0.04,-0.028,-0.229
343,-0.036,-0.023,-0.222
344,-0.029,-0.018,-0.209
345,-0.017,-0.011,-0.187
346,-0.0,-0.002,-0.151
347,0.002,0.009,-0.107
348,0.006,0.022,-0.046
349,0.012,0.034,0.031
350,0.049,0.042,0.141
351,0.09,0.048,0.265
352,0.111,0.052,0.381
353,0.093,0.054,0.457
354,0.061,0.056,0.491
355,0.049,0.056,0.49
356,0.059,0.054,0.45
357,0.084,0.05,0.37
358,0.095,0.047,0.261
359,0.055,0.043,0.13
360,0.03,0.036,0.025
361,0.005,0.026,-0.059
362,-0.006,0.014,-0.119
363,-0.015,0.001,-0.163
364,-0.023,-0.01,-0.191
365,-0.032,-0.019,-0.209
366,-0.037,-0.027,-0.219
367,-0.041,-0.033,-0.224
368,-0.043,-0.038,-0.226
369,-0.045,-0.04,-0.227
370,-0.043,-0.04,-0.226
371,-0.041,-0.038,-0.224
372,-0.039,-0.035,-0.22
373,-0.036,-0.029,-0.213
374,-0.034,-0.022,-0.199
375,-0.032,-0.013,-0.177
376,-0.024,-0.003,-0.14
377,-0.011,0.007,-0.087
378,-0.004,0.017,-0.019
379,-0.001,0.026,0.067
380,0.005,0.035,0.17
381,0.004,0.042,0.278
382,0.035,0.047,0.393
383,0.092,0.051,0.484
384,0.152,0.053,0.53
385,0.146,0.053,0.496
386,0.093,0.051,0.394
387,0.033,0.047,0.268
388,0.002,0.04,0.151
389,0.003,0.032,0.054
390,0.01,0.022,-0.024
391,-0.004,0.011,-0.093
392,-0.02,-0.001,-0.144
393,-0.027,-0.014,-0.177
394,-0.036,-0.026,-0.2
395,-0.039,-0.037,-0.211
396,-0.04,-0.046,-0.217
397,-0.042,-0.051,-0.221
398,-0.04,-0.052,-0.222
399,-0.041,-0.047,-0.223
400,-0.039,-0.034,-0.222
