lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.413,0.53,0.5
2,0.212,0.374,0.307
3,0.157,0.251,0.222
4,0.086,0.155,0.124
5,0.041,0.084,0.051
6,0.016,0.033,0.005
7,0.019,-0.002,-0.013
8,0.025,-0.023,-0.021
9,0.036,-0.033,-0.017
10,0.041,-0.034,-0.016
11,0.034,-0.029,-0.026
12,0.03,-0.02,-0.032
13,0.035,-0.008,-0.028
14,0.041,0.006,-0.024
15,0.027,0.02,-0.037
16,0.036,0.033,-0.033
17,0.028,0.045,-0.041
18,0.049,0.055,-0.023
19,0.011,0.063,-0.052
20,0.027,0.068,-0.033
21,0.037,0.071,-0.022
22,0.037,0.071,-0.012
23,0.017,0.068,-0.014
24,0.003,0.063,-0.004
25,0.03,0.056,0.05
26,0.051,0.037,0.106
27,0.04,0.029,0.141
28,0.031,0.024,0.165
29,0.031,0.019,0.181
30,0.034,0.016,0.18
31,-0.011,0.013,0.126
32,-0.009,0.012,0.095
33,0.005,0.011,0.062
34,0.002,0.011,0.021
35,0.008,0.01,-0.002
36,0.017,0.008,-0.016
37,0.014,0.007,-0.033
38,0.023,0.005,-0.033
39,0.011,0.003,-0.044
40,-0.01,0.002,-0.065
41,-0.004,0.003,-0.061
42,-0.019,0.004,-0.073
43,0.003,0.006,-0.055
44,-0.013,0.009,-0.071
45,0.013,0.012,-0.052
46,0.019,0.015,-0.048
47,0.05,0.02,-0.024
48,0.053,0.024,-0.016
49,0.04,0.029,-0.018
50,0.022,0.036,-0.029
51,0.026,0.042,-0.021
52,0.029,0.046,-0.008
53,0.029,0.05,0.01
54,0.028,0.052,0.034
55,0.062,0.054,0.096
56,0.037,0.055,0.116
57,0.046,0.058,0.157
58,0.079,0.061,0.209
59,0.101,0.062,0.233
60,0.096,0.063,0.218
61,0.079,0.062,0.177
62,0.086,0.06,0.146
63,0.061,0.056,0.086
64,0.041,0.051,0.036
65,0.024,0.047,-0.0
66,0.049,0.042,0.003
67,0.039,0.038,-0.013
68,0.025,0.034,-0.029
69,0.037,0.031,-0.021
70,0.001,0.027,-0.051
71,0.003,0.022,-0.049
72,0.014,0.017,-0.041
73,0.005,0.012,-0.053
74,-0.001,0.006,-0.064
75,0.015,0.002,-0.05
76,0.019,-0.001,-0.047
77,0.013,-0.003,-0.05
78,0.005,-0.004,-0.052
79,-0.035,-0.003,-0.081
80,-0.029,-0.002,-0.074
81,-0.014,-0.001,-0.053
82,0.003,0.001,-0.026
83,0.013,0.004,0.001
84,0.016,0.006,0.034
85,0.018,0.008,0.071
86,0.032,0.009,0.124
87,0.004,0.011,0.134
88,0.002,0.01,0.148
89,-0.001,0.011,0.14
90,-0.001,0.011,0.119
91,0.006,0.012,0.091
92,0.02,0.012,0.064
93,0.031,0.012,0.042
94,0.049,0.013,0.032
95,0.038,0.011,0.004
96,0.013,0.011,-0.028
97,0.009,0.011,-0.037
98,-0.0,0.009,-0.045
99,-0.01,0.009,-0.056
100,-0.007,0.01,-0.057
101,-0.004,0.01,-0.057
102,0.002,0.01,-0.054
103,0.003,0.009,-0.058
104,0.019,0.009,-0.045
105,0.016,0.011,-0.047
106,0.018,0.013,-0.044
107,0.002,0.014,-0.055
108,0.001,0.015,-0.049
109,0.016,0.018,-0.034
110,0.022,0.021,-0.022
111,0.03,0.023,-0.005
112,0.041,0.025,0.02
113,0.023,0.028,0.028
114,0.029,0.03,0.064
115,0.036,0.033,0.105
116,0.015,0.035,0.125
117,0.044,0.037,0.176
118,0.046,0.039,0.183
119,0.056,0.039,0.178
120,0.042,0.037,0.138
121,0.04,0.034,0.1
122,0.031,0.031,0.058
123,0.006,0.027,0.008
124,0.015,0.024,-0.003
125,0.032,0.02,-0.003
126,0.019,0.016,-0.023
127,0.037,0.012,-0.01
128,0.015,0.01,-0.03
129,0.026,0.008,-0.023
130,0.023,0.005,-0.031
131,0.006,0.003,-0.049
132,-0.03,0.0,-0.087
133,-0.032,-0.001,-0.091
134,-0.026,-0.001,-0.087
135,-0.01,-0.001,-0.072
136,-0.02,-0.001,-0.079
137,-0.008,-0.001,-0.064
138,-0.009,-0.002,-0.059
139,-0.017,-0.002,-0.062
140,0.004,-0.002,-0.041
141,0.002,-0.001,-0.032
142,0.014,0.002,-0.001
143,0.029,0.002,0.04
144,0.028,0.003,0.074
145,0.014,0.004,0.099
146,0.022,0.004,0.135
147,0.013,0.006,0.141
148,0.032,0.007,0.155
149,0.024,0.01,0.128
150,0.002,0.011,0.08
151,-0.02,0.012,0.033
152,-0.013,0.013,0.01
153,-0.001,0.012,-0.002
154,0.012,0.013,-0.01
155,0.002,0.013,-0.03
156,0.006,0.013,-0.03
157,0.004,0.012,-0.033
158,0.004,0.014,-0.036
159,0.011,0.016,-0.037
160,0.035,0.017,-0.022
161,0.019,0.018,-0.04
162,0.03,0.019,-0.036
163,0.028,0.019,-0.038
164,0.017,0.019,-0.047
165,0.019,0.019,-0.042
166,0.029,0.018,-0.026
167,0.039,0.017,-0.009
168,0.012,0.018,-0.028
169,0.016,0.019,-0.023
170,0.023,0.02,-0.011
171,0.008,0.02,-0.012
172,0.022,0.02,0.02
173,0.035,0.02,0.056
174,0.036,0.019,0.086
175,0.021,0.017,0.106
176,0.016,0.016,0.128
177,-0.004,0.016,0.125
178,-0.018,0.016,0.108
179,-0.007,0.016,0.095
180,0.011,0.014,0.081
181,-0.008,0.012,0.035
182,-0.011,0.012,0.006
183,0.012,0.012,0.004
184,0.032,0.012,0.002
185,0.038,0.012,-0.004
186,0.037,0.011,-0.01
187,0.043,0.011,-0.008
188,0.04,0.011,-0.016
189,0.042,0.009,-0.018
190,0.015,0.009,-0.045
191,-0.026,0.008,-0.083
192,-0.032,0.007,-0.091
193,-0.027,0.005,-0.085
194,0.003,0.004,-0.055
195,0.012,0.004,-0.044
196,-0.003,0.004,-0.05
197,0.012,0.005,-0.034
198,0.01,0.006,-0.034
199,-0.011,0.008,-0.049
200,0.001,0.007,-0.029
201,0.011,0.006,-0.003
202,0.001,0.006,0.011
203,0.03,0.007,0.063
204,0.029,0.009,0.092
205,0.005,0.01,0.104
206,-0.011,0.011,0.112
207,-0.001,0.013,0.127
208,0.02,0.016,0.133
209,0.016,0.019,0.106
210,0.016,0.02,0.076
211,0.024,0.022,0.054
212,0.038,0.023,0.04
213,0.047,0.023,0.025
214,0.022,0.023,-0.008
215,0.055,0.021,0.01
216,0.029,0.02,-0.016
217,0.008,0.02,-0.035
218,0.016,0.019,-0.034
219,-0.01,0.019,-0.062
220,0.0,0.018,-0.058
221,0.003,0.018,-0.059
222,-0.002,0.019,-0.065
223,0.026,0.018,-0.038
224,0.052,0.017,-0.01
225,0.016,0.017,-0.036
226,-0.0,0.016,-0.045
227,0.025,0.015,-0.023
228,0.024,0.015,-0.022
229,0.021,0.014,-0.02
230,0.011,0.012,-0.018
231,0.006,0.012,-0.003
232,0.004,0.012,0.017
233,0.029,0.012,0.071
234,0.007,0.012,0.085
235,0.011,0.014,0.12
236,0.009,0.014,0.138
237,0.004,0.016,0.135
238,0.02,0.017,0.133
239,0.021,0.016,0.104
240,0.014,0.015,0.063
241,0.013,0.013,0.034
242,0.025,0.01,0.02
243,-0.0,0.007,-0.021
244,-0.004,0.005,-0.036
245,-0.016,0.005,-0.054
246,0.006,0.004,-0.037
247,0.021,0.002,-0.029
248,0.01,0.003,-0.044
249,0.016,0.002,-0.043
250,0.006,-0.001,-0.055
251,0.006,-0.003,-0.055
252,-0.001,-0.003,-0.057
253,0.002,-0.003,-0.051
254,0.0,-0.002,-0.05
255,-0.011,-0.002,-0.056
256,0.001,-0.001,-0.043
257,-0.017,0.002,-0.059
258,-0.028,0.005,-0.065
259,-0.013,0.008,-0.044
260,0.008,0.01,-0.011
261,-0.009,0.013,-0.002
262,0.016,0.015,0.047
263,0.048,0.019,0.11
264,0.022,0.021,0.125
265,0.033,0.024,0.159
266,0.057,0.026,0.188
267,0.023,0.027,0.151
268,0.003,0.027,0.107
269,0.024,0.029,0.089
270,0.061,0.03,0.087
271,0.051,0.032,0.053
272,0.026,0.032,0.012
273,0.064,0.032,0.031
274,0.052,0.032,0.01
275,0.027,0.031,-0.016
276,0.014,0.031,-0.032
277,0.008,0.03,-0.049
278,0.019,0.03,-0.044
279,0.02,0.028,-0.046
280,0.007,0.026,-0.056
281,-0.005,0.024,-0.065
282,0.02,0.022,-0.04
283,0.028,0.022,-0.029
284,0.032,0.023,-0.023
285,0.025,0.023,-0.027
286,0.014,0.022,-0.034
287,0.015,0.022,-0.031
288,0.02,0.022,-0.019
289,0.03,0.02,0.002
290,0.032,0.019,0.023
291,0.042,0.015,0.058
292,0.026,0.011,0.077
293,0.01,0.009,0.099
294,0.015,0.007,0.132
295,0.01,0.006,0.142
296,0.02,0.004,0.15
297,-0.014,0.002,0.107
298,-0.008,0.001,0.083
299,-0.005,-0.001,0.05
300,-0.015,-0.003,0.011
301,-0.0,-0.005,-0.001
302,-0.008,-0.007,-0.028
303,-0.011,-0.009,-0.045
304,-0.019,-0.01,-0.058
305,-0.027,-0.011,-0.069
306,-0.05,-0.012,-0.094
307,-0.04,-0.011,-0.092
308,-0.008,-0.011,-0.067
309,-0.005,-0.012,-0.065
310,0.004,-0.012,-0.057
311,-0.005,-0.012,-0.061
312,0.006,-0.011,-0.049
313,0.016,-0.01,-0.04
314,0.037,-0.009,-0.022
315,0.024,-0.007,-0.03
316,-0.013,-0.005,-0.059
317,-0.01,-0.004,-0.053
318,-0.022,-0.004,-0.054
319,-0.024,-0.004,-0.038
320,-0.021,-0.005,-0.011
321,-0.021,-0.005,0.023
322,-0.022,-0.007,0.057
323,-0.011,-0.007,0.1
324,-0.011,-0.006,0.124
325,0.007,-0.006,0.148
326,0.008,-0.005,0.141
327,-0.018,-0.005,0.096
328,-0.015,-0.005,0.068
329,0.013,-0.005,0.055
330,-0.002,-0.005,0.008
331,-0.007,-0.006,-0.02
332,0.012,-0.004,-0.02
333,0.012,-0.003,-0.031
334,-0.011,-0.002,-0.054
335,0.004,-0.001,-0.047
336,-0.007,0.0,-0.062
337,-0.015,0.001,-0.071
338,-0.017,0.002,-0.074
339,-0.011,0.002,-0.069
340,-0.002,0.0,-0.059
341,0.025,-0.002,-0.035
342,0.036,-0.002,-0.025
343,0.009,-0.002,-0.048
344,0.002,-0.001,-0.052
345,0.005,-0.0,-0.047
346,-0.002,0.001,-0.051
347,-0.023,0.003,-0.062
348,-0.016,0.004,-0.039
349,-0.009,0.005,-0.012
350,-0.016,0.007,0.012
351,0.005,0.007,0.065
352,0.0,0.008,0.101
353,0.008,0.008,0.137
354,0.028,0.008,0.165
355,0.016,0.007,0.155
356,0.002,0.006,0.127
357,0.026,0.006,0.117
358,0.012,0.007,0.066
359,0.011,0.007,0.031
360,0.015,0.006,0.007
361,0.027,0.005,-0.001
362,0.01,0.004,-0.026
363,0.016,0.003,-0.031
364,0.006,0.002,-0.046
365,-0.014,0.003,-0.067
366,-0.027,0.002,-0.08
367,-0.029,-0.0,-0.084
368,-0.005,-0.002,-0.064
369,-0.015,-0.004,-0.073
370,-0.022,-0.006,-0.078
371,-0.007,-0.008,-0.067
372,0.014,-0.009,-0.05
373,-0.014,-0.009,-0.069
374,-0.003,-0.009,-0.055
375,0.01,-0.009,-0.039
376,0.003,-0.008,-0.036
377,0.018,-0.007,-0.008
378,-0.011,-0.006,-0.013
379,-0.015,-0.005,0.007
380,-0.024,-0.004,0.031
381,-0.024,-0.002,0.066
382,-0.025,-0.001,0.097
383,0.002,-0.0,0.139
384,0.027,0.0,0.162
385,0.007,0.001,0.137
386,-0.009,0.001,0.097
387,0.009,0.001,0.075
388,-0.01,0.0,0.023
389,-0.012,-0.0,-0.009
390,0.026,-0.002,0.001
391,-0.003,-0.003,-0.035
392,-0.018,-0.005,-0.058
393,-0.001,-0.007,-0.048
394,0.004,-0.009,-0.047
395,-0.017,-0.012,-0.067
396,-0.038,-0.014,-0.088
397,-0.007,-0.017,-0.064
398,-0.008,-0.019,-0.066
399,-0.022,-0.021,-0.079
400,-0.026,-0.022,-0.081
