lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.571,0.627,0.592
2,0.356,0.496,0.382
3,0.259,0.393,0.283
4,0.262,0.313,0.278
5,0.269,0.253,0.275
6,0.238,0.21,0.233
7,0.183,0.181,0.175
8,0.145,0.163,0.137
9,0.184,0.155,0.176
10,0.224,0.153,0.217
11,0.249,0.157,0.243
12,0.225,0.164,0.221
13,0.188,0.174,0.186
14,0.187,0.184,0.184
15,0.211,0.195,0.206
16,0.232,0.206,0.226
17,0.21,0.215,0.206
18,0.176,0.222,0.173
19,0.172,0.228,0.167
20,0.194,0.231,0.184
21,0.219,0.233,0.206
22,0.228,0.232,0.216
23,0.206,0.229,0.197
24,0.177,0.224,0.177
25,0.192,0.217,0.202
26,0.215,0.202,0.233
27,0.215,0.194,0.241
28,0.202,0.19,0.236
29,0.164,0.188,0.205
30,0.159,0.184,0.2
31,0.17,0.18,0.205
32,0.183,0.176,0.21
33,0.172,0.174,0.19
34,0.131,0.174,0.141
35,0.136,0.171,0.137
36,0.176,0.167,0.169
37,0.195,0.163,0.183
38,0.191,0.159,0.176
39,0.166,0.157,0.154
40,0.145,0.155,0.138
41,0.161,0.152,0.156
42,0.186,0.149,0.18
43,0.159,0.146,0.152
44,0.124,0.145,0.121
45,0.095,0.143,0.094
46,0.129,0.142,0.128
47,0.15,0.139,0.147
48,0.158,0.135,0.152
49,0.141,0.133,0.131
50,0.11,0.132,0.098
51,0.112,0.13,0.098
52,0.13,0.126,0.116
53,0.129,0.123,0.121
54,0.118,0.12,0.12
55,0.1,0.118,0.112
56,0.107,0.116,0.126
57,0.131,0.113,0.157
58,0.153,0.11,0.185
59,0.137,0.109,0.173
60,0.108,0.109,0.142
61,0.081,0.11,0.11
62,0.085,0.107,0.105
63,0.101,0.105,0.114
64,0.105,0.102,0.111
65,0.095,0.1,0.091
66,0.085,0.098,0.074
67,0.091,0.096,0.075
68,0.103,0.092,0.084
69,0.114,0.089,0.099
70,0.1,0.089,0.089
71,0.088,0.089,0.078
72,0.076,0.087,0.066
73,0.085,0.085,0.075
74,0.087,0.083,0.08
75,0.09,0.081,0.085
76,0.073,0.08,0.07
77,0.052,0.079,0.05
78,0.07,0.077,0.062
79,0.089,0.075,0.074
80,0.082,0.074,0.063
81,0.068,0.074,0.05
82,0.046,0.073,0.03
83,0.057,0.071,0.047
84,0.08,0.067,0.08
85,0.097,0.065,0.105
86,0.096,0.063,0.112
87,0.052,0.062,0.078
88,0.055,0.061,0.085
89,0.06,0.059,0.09
90,0.072,0.057,0.098
91,0.051,0.056,0.071
92,0.032,0.055,0.045
93,0.037,0.055,0.041
94,0.045,0.053,0.039
95,0.075,0.051,0.061
96,0.055,0.049,0.037
97,0.033,0.048,0.015
98,0.032,0.048,0.012
99,0.043,0.047,0.024
100,0.061,0.046,0.042
101,0.058,0.045,0.041
102,0.042,0.044,0.026
103,0.039,0.044,0.024
104,0.041,0.044,0.027
105,0.05,0.042,0.036
106,0.061,0.041,0.044
107,0.042,0.041,0.023
108,0.026,0.042,0.004
109,0.024,0.043,-0.002
110,0.034,0.043,0.006
111,0.042,0.042,0.016
112,0.051,0.039,0.03
113,0.048,0.038,0.036
114,0.039,0.035,0.038
115,0.023,0.033,0.031
116,0.037,0.029,0.054
117,0.042,0.027,0.064
118,0.034,0.026,0.058
119,0.013,0.024,0.035
120,0.014,0.022,0.032
121,0.006,0.019,0.018
122,0.026,0.017,0.029
123,0.028,0.017,0.021
124,0.012,0.017,-0.003
125,0.009,0.016,-0.013
126,0.017,0.014,-0.009
127,0.031,0.013,0.003
128,0.011,0.012,-0.015
129,-0.005,0.012,-0.026
130,-0.013,0.011,-0.032
131,-0.017,0.01,-0.036
132,0.003,0.007,-0.016
133,0.014,0.006,-0.006
134,0.016,0.006,-0.004
135,0.012,0.006,-0.009
136,0.035,0.007,0.008
137,0.024,0.007,-0.005
138,0.018,0.006,-0.014
139,0.011,0.006,-0.02
140,0.002,0.006,-0.026
141,-0.013,0.007,-0.037
142,0.005,0.006,-0.012
143,0.008,0.005,0.002
144,0.001,0.003,0.005
145,-0.009,0.002,0.003
146,-0.021,0.001,-0.003
147,-0.018,-0.0,0.001
148,0.005,-0.002,0.023
149,0.015,-0.003,0.029
150,0.003,-0.005,0.01
151,-0.011,-0.006,-0.01
152,-0.002,-0.008,-0.01
153,-0.007,-0.011,-0.022
154,0.01,-0.012,-0.014
155,0.005,-0.013,-0.023
156,-0.005,-0.014,-0.034
157,-0.031,-0.013,-0.058
158,-0.035,-0.014,-0.06
159,-0.016,-0.013,-0.039
160,-0.02,-0.013,-0.042
161,-0.016,-0.013,-0.037
162,-0.025,-0.014,-0.047
163,-0.03,-0.015,-0.052
164,-0.019,-0.014,-0.043
165,-0.011,-0.014,-0.037
166,0.001,-0.014,-0.027
167,-0.014,-0.013,-0.043
168,-0.008,-0.014,-0.039
169,0.002,-0.015,-0.029
170,-0.019,-0.015,-0.046
171,-0.011,-0.016,-0.034
172,-0.018,-0.016,-0.032
173,-0.012,-0.015,-0.018
174,-0.009,-0.015,-0.007
175,-0.012,-0.016,-0.0
176,-0.016,-0.017,0.0
177,-0.028,-0.017,-0.009
178,-0.014,-0.017,0.002
179,-0.009,-0.017,0.002
180,-0.019,-0.018,-0.012
181,-0.03,-0.019,-0.029
182,-0.012,-0.02,-0.022
183,-0.027,-0.019,-0.044
184,-0.011,-0.018,-0.036
185,-0.015,-0.018,-0.042
186,-0.033,-0.018,-0.059
187,-0.044,-0.018,-0.068
188,-0.037,-0.017,-0.062
189,-0.014,-0.015,-0.039
190,0.003,-0.014,-0.021
191,-0.001,-0.013,-0.024
192,-0.009,-0.012,-0.033
193,-0.006,-0.011,-0.03
194,-0.012,-0.011,-0.038
195,0.005,-0.011,-0.023
196,-0.005,-0.009,-0.034
197,-0.009,-0.009,-0.041
198,-0.001,-0.008,-0.035
199,0.002,-0.009,-0.032
200,-0.018,-0.009,-0.046
201,-0.02,-0.009,-0.04
202,-0.008,-0.009,-0.019
203,-0.015,-0.009,-0.015
204,-0.014,-0.011,-0.007
205,-0.013,-0.012,-0.002
206,-0.034,-0.014,-0.019
207,-0.024,-0.015,-0.008
208,0.009,-0.017,0.02
209,0.002,-0.018,0.008
210,-0.018,-0.019,-0.018
211,-0.024,-0.019,-0.031
212,-0.031,-0.019,-0.045
213,-0.01,-0.018,-0.033
214,-0.006,-0.016,-0.032
215,-0.02,-0.013,-0.047
216,-0.023,-0.011,-0.052
217,-0.011,-0.009,-0.039
218,-0.014,-0.007,-0.039
219,-0.018,-0.005,-0.041
220,-0.015,-0.002,-0.037
221,0.001,-0.0,-0.022
222,0.007,0.001,-0.019
223,-0.007,0.003,-0.033
224,-0.003,0.003,-0.03
225,0.004,0.004,-0.025
226,0.012,0.004,-0.02
227,0.037,0.004,0.004
228,0.026,0.004,-0.006
229,0.018,0.004,-0.008
230,0.025,0.004,0.005
231,0.01,0.004,-0.002
232,0.01,0.007,0.008
233,0.0,0.009,0.007
234,-0.013,0.01,0.0
235,-0.004,0.012,0.013
236,0.011,0.013,0.031
237,-0.004,0.014,0.015
238,-0.003,0.014,0.012
239,-0.011,0.014,-0.002
240,0.007,0.014,0.008
241,0.008,0.013,-0.001
242,0.007,0.013,-0.011
243,0.013,0.013,-0.011
244,0.012,0.012,-0.012
245,0.035,0.012,0.011
246,0.043,0.011,0.021
247,0.035,0.011,0.016
248,0.031,0.011,0.013
249,0.028,0.011,0.011
250,0.039,0.012,0.023
251,0.02,0.013,0.004
252,0.014,0.014,-0.002
253,0.003,0.015,-0.014
254,-0.004,0.015,-0.022
255,-0.015,0.015,-0.035
256,-0.029,0.015,-0.049
257,-0.009,0.016,-0.03
258,-0.006,0.017,-0.025
259,0.015,0.017,-0.002
260,0.03,0.018,0.017
261,0.031,0.019,0.027
262,0.038,0.021,0.043
263,0.027,0.023,0.039
264,0.029,0.026,0.045
265,0.034,0.028,0.054
266,0.04,0.03,0.063
267,0.05,0.032,0.07
268,0.055,0.036,0.071
269,0.052,0.039,0.06
270,0.037,0.043,0.036
271,0.036,0.047,0.029
272,0.051,0.05,0.037
273,0.054,0.054,0.038
274,0.049,0.057,0.035
275,0.034,0.059,0.023
276,0.05,0.059,0.04
277,0.055,0.061,0.05
278,0.067,0.062,0.061
279,0.06,0.063,0.054
280,0.049,0.063,0.04
281,0.062,0.063,0.05
282,0.07,0.064,0.056
283,0.08,0.065,0.065
284,0.07,0.067,0.055
285,0.06,0.067,0.043
286,0.053,0.066,0.035
287,0.085,0.065,0.066
288,0.101,0.064,0.085
289,0.092,0.064,0.08
290,0.064,0.065,0.061
291,0.067,0.065,0.073
292,0.059,0.065,0.073
293,0.067,0.066,0.087
294,0.057,0.067,0.084
295,0.041,0.067,0.073
296,0.047,0.069,0.078
297,0.051,0.07,0.078
298,0.083,0.071,0.103
299,0.072,0.073,0.086
300,0.056,0.075,0.062
301,0.048,0.078,0.047
302,0.071,0.079,0.063
303,0.096,0.079,0.086
304,0.104,0.08,0.095
305,0.095,0.082,0.091
306,0.076,0.085,0.077
307,0.092,0.087,0.094
308,0.111,0.087,0.111
309,0.12,0.087,0.119
310,0.115,0.089,0.112
311,0.093,0.092,0.088
312,0.082,0.094,0.076
313,0.072,0.094,0.068
314,0.085,0.093,0.08
315,0.099,0.092,0.091
316,0.087,0.091,0.078
317,0.068,0.09,0.06
318,0.078,0.089,0.071
319,0.082,0.088,0.08
320,0.087,0.088,0.094
321,0.083,0.09,0.099
322,0.077,0.091,0.1
323,0.078,0.091,0.108
324,0.097,0.09,0.13
325,0.118,0.089,0.152
326,0.119,0.09,0.151
327,0.093,0.091,0.122
328,0.076,0.092,0.099
329,0.067,0.091,0.083
330,0.104,0.09,0.11
331,0.123,0.09,0.121
332,0.109,0.092,0.106
333,0.066,0.093,0.066
334,0.066,0.093,0.069
335,0.103,0.092,0.109
336,0.128,0.091,0.134
337,0.112,0.092,0.119
338,0.09,0.094,0.094
339,0.07,0.095,0.072
340,0.089,0.095,0.087
341,0.095,0.094,0.093
342,0.079,0.096,0.077
343,0.068,0.098,0.068
344,0.061,0.099,0.058
345,0.085,0.099,0.079
346,0.123,0.099,0.114
347,0.132,0.101,0.124
348,0.114,0.104,0.11
349,0.109,0.106,0.112
350,0.104,0.106,0.118
351,0.127,0.106,0.149
352,0.133,0.106,0.162
353,0.115,0.107,0.154
354,0.102,0.109,0.144
355,0.096,0.11,0.136
356,0.109,0.109,0.144
357,0.122,0.108,0.15
358,0.123,0.109,0.141
359,0.095,0.111,0.107
360,0.081,0.112,0.086
361,0.086,0.112,0.086
362,0.117,0.111,0.116
363,0.131,0.111,0.131
364,0.119,0.111,0.122
365,0.083,0.112,0.091
366,0.09,0.111,0.097
367,0.123,0.111,0.126
368,0.144,0.112,0.143
369,0.133,0.115,0.131
370,0.088,0.117,0.088
371,0.089,0.12,0.089
372,0.117,0.12,0.116
373,0.152,0.12,0.15
374,0.143,0.121,0.139
375,0.106,0.121,0.1
376,0.105,0.12,0.098
377,0.114,0.119,0.11
378,0.139,0.118,0.139
379,0.137,0.116,0.145
380,0.109,0.114,0.127
381,0.078,0.111,0.106
382,0.092,0.108,0.125
383,0.12,0.104,0.158
384,0.136,0.1,0.175
385,0.094,0.095,0.132
386,0.074,0.091,0.106
387,0.077,0.086,0.101
388,0.082,0.082,0.097
389,0.09,0.077,0.096
390,0.074,0.073,0.074
391,0.05,0.07,0.049
392,0.046,0.067,0.046
393,0.063,0.065,0.065
394,0.083,0.065,0.089
395,0.08,0.066,0.088
396,0.076,0.069,0.082
397,0.067,0.074,0.069
398,0.08,0.082,0.08
399,0.104,0.092,0.102
400,0.094,0.107,0.092
