lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.507,0.594,0.525
2,0.304,0.441,0.325
3,0.22,0.318,0.237
4,0.166,0.222,0.177
5,0.119,0.147,0.125
6,0.097,0.092,0.096
7,0.105,0.052,0.098
8,0.081,0.025,0.072
9,0.053,0.008,0.041
10,0.05,-0.0,0.037
11,0.044,-0.002,0.029
12,0.025,0.0,0.009
13,0.042,0.006,0.023
14,0.034,0.014,0.013
15,0.017,0.022,-0.004
16,0.014,0.03,-0.006
17,0.023,0.037,0.006
18,0.012,0.044,-0.003
19,0.011,0.048,-0.002
20,0.007,0.051,-0.004
21,0.028,0.052,0.018
22,0.019,0.05,0.012
23,0.029,0.047,0.026
24,0.027,0.043,0.031
25,0.037,0.037,0.05
26,0.041,0.022,0.06
27,0.026,0.016,0.051
28,0.014,0.014,0.045
29,0.013,0.012,0.047
30,0.028,0.011,0.061
31,-0.003,0.012,0.028
32,0.004,0.012,0.029
33,0.001,0.012,0.02
34,-0.005,0.011,0.007
35,-0.028,0.009,-0.022
36,-0.024,0.008,-0.025
37,-0.007,0.008,-0.013
38,0.005,0.009,-0.004
39,-0.004,0.008,-0.015
40,0.002,0.007,-0.009
41,0.015,0.007,0.002
42,0.03,0.006,0.016
43,0.041,0.005,0.025
44,0.041,0.004,0.023
45,0.031,0.004,0.013
46,0.016,0.004,-0.0
47,0.004,0.004,-0.008
48,-0.007,0.004,-0.017
49,-0.003,0.003,-0.01
50,-0.004,0.003,-0.01
51,-0.014,0.003,-0.019
52,-0.01,0.001,-0.011
53,-0.017,-0.001,-0.011
54,-0.013,-0.002,0.0
55,-0.011,-0.003,0.009
56,-0.003,-0.005,0.024
57,0.006,-0.007,0.037
58,0.008,-0.008,0.044
59,-0.005,-0.008,0.032
60,-0.025,-0.008,0.01
61,-0.029,-0.007,0.0
62,-0.016,-0.004,0.007
63,0.011,-0.003,0.026
64,0.01,-0.002,0.018
65,0.014,-0.0,0.014
66,0.025,0.003,0.02
67,0.008,0.005,-0.002
68,0.001,0.007,-0.012
69,-0.003,0.01,-0.018
70,0.013,0.012,-0.005
71,0.012,0.013,-0.008
72,0.011,0.015,-0.01
73,0.02,0.016,-0.003
74,0.007,0.018,-0.016
75,0.032,0.019,0.008
76,0.037,0.021,0.015
77,0.017,0.024,-0.001
78,0.026,0.028,0.008
79,0.038,0.031,0.023
80,0.03,0.035,0.017
81,0.017,0.038,0.008
82,0.008,0.04,0.005
83,0.035,0.042,0.04
84,0.047,0.044,0.059
85,0.04,0.045,0.06
86,0.06,0.046,0.085
87,0.079,0.048,0.108
88,0.055,0.049,0.086
89,0.042,0.049,0.073
90,0.045,0.049,0.073
91,0.052,0.048,0.073
92,0.043,0.046,0.057
93,0.038,0.042,0.044
94,0.047,0.038,0.047
95,0.058,0.034,0.051
96,0.053,0.031,0.041
97,0.053,0.027,0.036
98,0.019,0.024,0.001
99,0.013,0.021,-0.005
100,-0.007,0.019,-0.025
101,-0.004,0.016,-0.022
102,0.005,0.013,-0.014
103,0.005,0.011,-0.012
104,0.001,0.009,-0.016
105,0.01,0.007,-0.007
106,-0.007,0.006,-0.02
107,-0.0,0.006,-0.012
108,-0.001,0.007,-0.011
109,0.013,0.008,0.005
110,0.009,0.01,0.001
111,-0.004,0.012,-0.008
112,0.002,0.013,0.005
113,0.015,0.014,0.026
114,0.024,0.015,0.044
115,0.037,0.017,0.062
116,0.049,0.018,0.076
117,0.064,0.019,0.094
118,0.034,0.021,0.065
119,0.004,0.022,0.034
120,0.014,0.023,0.039
121,0.008,0.024,0.026
122,0.012,0.023,0.022
123,0.018,0.022,0.02
124,0.017,0.02,0.012
125,0.014,0.017,0.004
126,0.008,0.015,-0.006
127,0.009,0.013,-0.006
128,0.019,0.011,0.003
129,0.011,0.01,-0.005
130,0.008,0.007,-0.009
131,-0.002,0.006,-0.019
132,0.001,0.005,-0.017
133,0.0,0.003,-0.018
134,0.004,0.002,-0.014
135,0.018,0.0,0.001
136,-0.0,-0.001,-0.013
137,0.001,-0.002,-0.011
138,0.0,-0.003,-0.011
139,-0.002,-0.004,-0.013
140,0.0,-0.004,-0.009
141,-0.026,-0.004,-0.029
142,-0.01,-0.004,-0.008
143,-0.004,-0.006,0.005
144,-0.015,-0.006,0.002
145,-0.013,-0.006,0.009
146,0.005,-0.006,0.031
147,0.019,-0.004,0.049
148,0.008,-0.005,0.037
149,0.006,-0.005,0.032
150,-0.025,-0.005,-0.003
151,-0.014,-0.004,0.002
152,-0.02,-0.002,-0.009
153,-0.004,-0.001,-0.0
154,-0.007,-0.0,-0.009
155,-0.016,0.001,-0.023
156,0.009,0.002,-0.003
157,0.018,0.004,0.005
158,0.022,0.006,0.009
159,0.012,0.007,-0.002
160,0.024,0.008,0.007
161,0.02,0.009,0.003
162,0.016,0.01,-0.002
163,-0.004,0.011,-0.021
164,-0.002,0.013,-0.019
165,0.006,0.015,-0.01
166,0.011,0.017,-0.004
167,0.009,0.019,-0.006
168,0.018,0.021,0.004
169,0.021,0.021,0.011
170,0.017,0.022,0.011
171,0.034,0.022,0.033
172,0.046,0.022,0.05
173,0.019,0.021,0.031
174,0.007,0.02,0.025
175,0.004,0.019,0.027
176,0.025,0.018,0.051
177,0.019,0.016,0.047
178,0.018,0.015,0.046
179,0.023,0.013,0.047
180,0.027,0.012,0.045
181,0.018,0.011,0.031
182,0.012,0.01,0.019
183,0.021,0.008,0.022
184,0.002,0.005,-0.001
185,-0.012,0.004,-0.018
186,-0.005,0.001,-0.014
187,-0.02,-0.001,-0.03
188,-0.028,-0.003,-0.039
189,-0.01,-0.004,-0.022
190,-0.003,-0.005,-0.019
191,-0.003,-0.006,-0.02
192,0.003,-0.007,-0.015
193,0.021,-0.007,0.002
194,-0.001,-0.006,-0.018
195,-0.019,-0.005,-0.034
196,-0.011,-0.004,-0.024
197,-0.005,-0.003,-0.019
198,-0.011,-0.002,-0.024
199,0.003,-0.002,-0.008
200,0.008,-0.001,0.002
201,0.014,0.001,0.012
202,-0.005,0.003,0.0
203,-0.003,0.005,0.008
204,0.003,0.007,0.02
205,0.006,0.008,0.029
206,0.019,0.008,0.043
207,0.015,0.008,0.041
208,0.0,0.007,0.025
209,0.007,0.006,0.028
210,0.011,0.006,0.028
211,0.007,0.007,0.019
212,0.006,0.007,0.012
213,0.012,0.007,0.013
214,0.023,0.007,0.018
215,-0.001,0.008,-0.01
216,0.004,0.007,-0.007
217,-0.006,0.007,-0.016
218,-0.008,0.007,-0.019
219,0.011,0.006,-0.002
220,0.001,0.006,-0.014
221,0.007,0.005,-0.009
222,0.011,0.005,-0.006
223,0.015,0.004,-0.003
224,-0.005,0.003,-0.021
225,-0.018,0.001,-0.032
226,-0.003,0.0,-0.018
227,0.007,-0.001,-0.008
228,0.011,-0.001,-0.004
229,0.018,-0.002,0.007
230,0.019,-0.003,0.013
231,-0.01,-0.004,-0.008
232,-0.014,-0.006,-0.004
233,-0.018,-0.008,-0.002
234,-0.024,-0.009,-0.001
235,-0.007,-0.01,0.021
236,0.002,-0.011,0.031
237,-0.003,-0.01,0.026
238,-0.01,-0.01,0.017
239,-0.021,-0.01,0.004
240,-0.01,-0.01,0.008
241,-0.027,-0.009,-0.014
242,-0.019,-0.009,-0.011
243,-0.016,-0.009,-0.014
244,0.003,-0.007,-0.001
245,0.009,-0.006,0.002
246,0.002,-0.003,-0.007
247,0.009,0.001,-0.001
248,-0.0,0.004,-0.011
249,-0.008,0.006,-0.02
250,-0.015,0.008,-0.03
251,0.0,0.011,-0.016
252,0.032,0.013,0.014
253,0.017,0.014,-0.001
254,0.015,0.016,-0.004
255,0.038,0.017,0.018
256,0.035,0.016,0.016
257,0.011,0.016,-0.007
258,0.013,0.015,-0.003
259,0.013,0.015,0.002
260,0.006,0.015,0.002
261,0.002,0.014,0.005
262,0.022,0.012,0.033
263,0.031,0.011,0.047
264,0.021,0.01,0.044
265,0.024,0.009,0.05
266,0.016,0.009,0.045
267,-0.0,0.01,0.029
268,-0.011,0.011,0.015
269,-0.028,0.011,-0.005
270,-0.021,0.011,-0.002
271,-0.002,0.009,0.009
272,0.009,0.008,0.013
273,0.028,0.007,0.025
274,0.021,0.006,0.015
275,0.003,0.006,-0.004
276,0.015,0.008,0.007
277,0.012,0.009,0.002
278,0.0,0.008,-0.01
279,0.027,0.008,0.013
280,0.034,0.008,0.018
281,0.018,0.007,0.003
282,0.017,0.006,0.003
283,-0.006,0.006,-0.019
284,0.015,0.006,0.002
285,0.008,0.005,-0.005
286,-0.006,0.004,-0.019
287,-0.02,0.003,-0.032
288,-0.012,0.003,-0.024
289,-0.013,0.002,-0.019
290,-0.019,0.001,-0.018
291,-0.013,0.0,-0.005
292,0.012,-0.001,0.026
293,0.035,-0.001,0.054
294,0.011,-0.001,0.035
295,0.013,-0.0,0.041
296,-0.004,0.001,0.025
297,-0.008,0.003,0.019
298,-0.005,0.004,0.017
299,-0.019,0.005,-0.002
300,-0.0,0.005,0.009
301,0.026,0.006,0.027
302,0.02,0.007,0.016
303,0.016,0.008,0.008
304,0.008,0.008,-0.001
305,-0.002,0.009,-0.011
306,0.0,0.01,-0.01
307,0.007,0.01,-0.006
308,0.021,0.01,0.005
309,0.042,0.01,0.024
310,0.027,0.009,0.009
311,0.003,0.008,-0.015
312,-0.013,0.008,-0.031
313,-0.004,0.008,-0.021
314,0.001,0.008,-0.014
315,-0.0,0.008,-0.015
316,0.014,0.008,-0.0
317,0.0,0.009,-0.012
318,0.012,0.01,0.004
319,0.011,0.01,0.008
320,0.004,0.011,0.008
321,0.007,0.012,0.017
322,0.016,0.013,0.033
323,0.032,0.014,0.055
324,0.027,0.015,0.055
325,0.02,0.017,0.049
326,0.011,0.019,0.04
327,0.018,0.02,0.042
328,0.012,0.02,0.032
329,-0.006,0.02,0.008
330,0.021,0.02,0.026
331,0.043,0.021,0.04
332,0.032,0.022,0.024
333,0.024,0.024,0.013
334,0.03,0.026,0.017
335,0.026,0.026,0.013
336,0.022,0.027,0.007
337,0.031,0.026,0.014
338,0.04,0.026,0.02
339,0.038,0.026,0.017
340,0.02,0.026,-0.001
341,0.013,0.026,-0.009
342,0.005,0.025,-0.015
343,0.001,0.026,-0.017
344,0.018,0.026,0.0
345,0.022,0.025,0.006
346,0.031,0.025,0.016
347,0.024,0.025,0.014
348,0.03,0.024,0.025
349,0.023,0.021,0.025
350,0.034,0.018,0.042
351,0.04,0.014,0.057
352,0.038,0.01,0.061
353,0.009,0.006,0.039
354,-0.006,0.002,0.026
355,-0.027,-0.001,0.006
356,-0.021,-0.006,0.009
357,-0.015,-0.01,0.01
358,-0.017,-0.015,0.001
359,-0.013,-0.019,-0.001
360,-0.0,-0.023,0.004
361,0.002,-0.028,0.0
362,-0.035,-0.031,-0.039
363,-0.037,-0.034,-0.044
364,-0.057,-0.038,-0.066
365,-0.047,-0.042,-0.057
366,-0.062,-0.044,-0.074
367,-0.079,-0.046,-0.091
368,-0.053,-0.048,-0.069
369,-0.054,-0.048,-0.069
370,-0.051,-0.049,-0.066
371,-0.053,-0.05,-0.068
372,-0.032,-0.05,-0.047
373,-0.032,-0.048,-0.046
374,-0.043,-0.047,-0.054
375,-0.033,-0.045,-0.044
376,-0.027,-0.044,-0.036
377,-0.039,-0.042,-0.044
378,-0.048,-0.041,-0.048
379,-0.036,-0.039,-0.03
380,-0.035,-0.038,-0.021
381,-0.043,-0.036,-0.023
382,-0.039,-0.034,-0.013
383,-0.038,-0.033,-0.009
384,-0.027,-0.031,0.002
385,-0.04,-0.029,-0.011
386,-0.037,-0.027,-0.013
387,-0.033,-0.026,-0.014
388,-0.024,-0.024,-0.011
389,-0.03,-0.022,-0.025
390,-0.011,-0.021,-0.014
391,-0.012,-0.019,-0.021
392,-0.003,-0.017,-0.013
393,0.004,-0.015,-0.007
394,-0.006,-0.013,-0.016
395,-0.018,-0.01,-0.029
396,-0.021,-0.007,-0.034
397,-0.018,-0.004,-0.033
398,-0.002,-0.001,-0.019
399,0.003,0.003,-0.017
400,0.015,0.007,-0.005
