lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.669,0.643,0.821
2,0.371,0.474,0.6
3,0.189,0.334,0.405
4,0.095,0.22,0.236
5,0.078,0.128,0.111
6,0.071,0.056,0.012
7,0.045,0.002,-0.071
8,0.017,-0.038,-0.136
9,0.003,-0.064,-0.178
10,-0.01,-0.079,-0.209
11,-0.015,-0.084,-0.226
12,-0.028,-0.082,-0.24
13,-0.034,-0.074,-0.245
14,-0.034,-0.061,-0.247
15,-0.027,-0.044,-0.244
16,-0.023,-0.025,-0.243
17,-0.021,-0.005,-0.239
18,-0.026,0.016,-0.235
19,-0.028,0.037,-0.223
20,-0.016,0.056,-0.199
21,-0.002,0.075,-0.163
22,0.015,0.091,-0.11
23,0.041,0.106,-0.037
24,0.083,0.118,0.061
25,0.14,0.127,0.189
26,0.192,0.125,0.336
27,0.21,0.122,0.468
28,0.165,0.122,0.554
29,0.116,0.122,0.589
30,0.107,0.123,0.579
31,0.17,0.121,0.543
32,0.219,0.117,0.458
33,0.189,0.111,0.32
34,0.122,0.101,0.173
35,0.059,0.086,0.047
36,0.017,0.069,-0.051
37,0.002,0.051,-0.12
38,-0.0,0.035,-0.164
39,-0.014,0.021,-0.199
40,-0.025,0.008,-0.222
41,-0.025,-0.003,-0.233
42,-0.029,-0.013,-0.24
43,-0.03,-0.022,-0.242
44,-0.037,-0.028,-0.246
45,-0.044,-0.032,-0.249
46,-0.041,-0.032,-0.246
47,-0.032,-0.03,-0.238
48,-0.017,-0.024,-0.222
49,-0.022,-0.016,-0.21
50,-0.025,-0.006,-0.188
51,-0.021,0.003,-0.15
52,-0.004,0.011,-0.093
53,0.0,0.018,-0.02
54,0.008,0.026,0.076
55,0.03,0.035,0.197
56,0.07,0.045,0.333
57,0.126,0.051,0.47
58,0.165,0.053,0.568
59,0.147,0.052,0.586
60,0.089,0.049,0.526
61,0.02,0.045,0.407
62,-0.015,0.039,0.278
63,-0.008,0.031,0.165
64,0.006,0.024,0.063
65,0.009,0.018,-0.027
66,0.007,0.011,-0.096
67,0.004,0.003,-0.147
68,-0.005,-0.006,-0.185
69,-0.018,-0.015,-0.213
70,-0.03,-0.022,-0.232
71,-0.033,-0.027,-0.242
72,-0.041,-0.031,-0.248
73,-0.044,-0.033,-0.25
74,-0.048,-0.034,-0.252
75,-0.043,-0.033,-0.25
76,-0.044,-0.03,-0.247
77,-0.043,-0.026,-0.241
78,-0.036,-0.02,-0.226
79,-0.029,-0.012,-0.204
80,-0.018,-0.003,-0.17
81,-0.01,0.007,-0.124
82,0.006,0.016,-0.059
83,0.041,0.023,0.034
84,0.075,0.026,0.147
85,0.078,0.027,0.263
86,0.062,0.028,0.376
87,0.029,0.029,0.46
88,0.004,0.031,0.498
89,0.04,0.032,0.502
90,0.068,0.032,0.454
91,0.078,0.031,0.364
92,0.053,0.028,0.239
93,0.001,0.022,0.105
94,-0.016,0.014,0.002
95,-0.014,0.004,-0.074
96,-0.015,-0.005,-0.133
97,-0.025,-0.013,-0.179
98,-0.028,-0.019,-0.208
99,-0.035,-0.024,-0.229
100,-0.035,-0.029,-0.24
101,-0.033,-0.034,-0.245
102,-0.036,-0.036,-0.248
103,-0.035,-0.036,-0.248
104,-0.039,-0.035,-0.25
105,-0.034,-0.032,-0.246
106,-0.033,-0.028,-0.241
107,-0.031,-0.021,-0.232
108,-0.028,-0.014,-0.215
109,-0.028,-0.007,-0.192
110,-0.021,-0.001,-0.154
111,-0.009,0.003,-0.098
112,-0.005,0.008,-0.028
113,-0.002,0.014,0.061
114,0.012,0.02,0.166
115,0.038,0.025,0.286
116,0.088,0.028,0.409
117,0.111,0.028,0.49
118,0.096,0.028,0.499
119,0.048,0.027,0.446
120,-0.008,0.025,0.354
121,-0.006,0.021,0.257
122,0.008,0.016,0.16
123,0.02,0.012,0.065
124,0.016,0.008,-0.022
125,-0.005,0.003,-0.096
126,-0.024,-0.003,-0.153
127,-0.031,-0.011,-0.192
128,-0.031,-0.018,-0.216
129,-0.032,-0.024,-0.231
130,-0.035,-0.029,-0.242
131,-0.041,-0.032,-0.249
132,-0.033,-0.034,-0.247
133,-0.028,-0.035,-0.245
134,-0.034,-0.034,-0.247
135,-0.031,-0.031,-0.242
136,-0.035,-0.027,-0.238
137,-0.026,-0.022,-0.225
138,-0.023,-0.016,-0.206
139,-0.022,-0.008,-0.178
140,-0.022,0.001,-0.138
141,-0.014,0.008,-0.079
142,0.017,0.014,0.009
143,0.038,0.018,0.113
144,0.047,0.02,0.223
145,0.031,0.022,0.321
146,0.018,0.025,0.402
147,0.014,0.027,0.445
148,0.04,0.028,0.447
149,0.073,0.027,0.411
150,0.084,0.025,0.334
151,0.062,0.023,0.223
152,0.013,0.019,0.103
153,-0.009,0.014,0.008
154,-0.006,0.008,-0.062
155,-0.006,0.003,-0.12
156,-0.01,-0.001,-0.164
157,-0.017,-0.005,-0.197
158,-0.023,-0.008,-0.218
159,-0.028,-0.012,-0.232
160,-0.026,-0.014,-0.238
161,-0.032,-0.016,-0.243
162,-0.03,-0.017,-0.244
163,-0.026,-0.018,-0.243
164,-0.023,-0.018,-0.24
165,-0.013,-0.017,-0.232
166,-0.016,-0.015,-0.225
167,-0.016,-0.011,-0.212
168,-0.009,-0.007,-0.187
169,-0.008,-0.004,-0.153
170,0.002,-0.001,-0.102
171,0.013,0.002,-0.034
172,0.009,0.006,0.042
173,0.011,0.009,0.131
174,0.022,0.012,0.23
175,0.038,0.013,0.327
176,0.053,0.012,0.405
177,0.038,0.009,0.433
178,0.008,0.006,0.403
179,-0.021,0.003,0.333
180,-0.025,-0.001,0.247
181,-0.014,-0.005,0.154
182,-0.014,-0.009,0.06
183,-0.014,-0.013,-0.024
184,-0.018,-0.017,-0.093
185,-0.021,-0.023,-0.145
186,-0.019,-0.029,-0.181
187,-0.027,-0.034,-0.21
188,-0.041,-0.038,-0.231
189,-0.05,-0.041,-0.244
190,-0.053,-0.043,-0.251
191,-0.054,-0.044,-0.253
192,-0.05,-0.045,-0.252
193,-0.049,-0.044,-0.252
194,-0.043,-0.043,-0.248
195,-0.04,-0.04,-0.242
196,-0.041,-0.037,-0.233
197,-0.036,-0.033,-0.215
198,-0.037,-0.029,-0.189
199,-0.035,-0.024,-0.149
200,-0.021,-0.019,-0.09
201,-0.009,-0.016,-0.017
202,-0.003,-0.014,0.072
203,-0.005,-0.013,0.17
204,-0.016,-0.012,0.261
205,-0.033,-0.01,0.339
206,-0.014,-0.008,0.408
207,0.014,-0.007,0.435
208,0.037,-0.006,0.416
209,0.033,-0.006,0.342
210,0.003,-0.007,0.23
211,-0.029,-0.012,0.117
212,-0.031,-0.019,0.024
213,-0.029,-0.025,-0.053
214,-0.025,-0.03,-0.113
215,-0.026,-0.033,-0.16
216,-0.037,-0.035,-0.197
217,-0.041,-0.037,-0.22
218,-0.047,-0.039,-0.236
219,-0.048,-0.041,-0.244
220,-0.053,-0.042,-0.249
221,-0.052,-0.041,-0.25
222,-0.047,-0.04,-0.248
223,-0.044,-0.038,-0.246
224,-0.033,-0.034,-0.239
225,-0.035,-0.03,-0.233
226,-0.035,-0.025,-0.221
227,-0.045,-0.021,-0.205
228,-0.037,-0.016,-0.171
229,-0.028,-0.011,-0.122
230,-0.022,-0.006,-0.062
231,-0.01,-0.0,0.014
232,0.015,0.005,0.112
233,0.047,0.009,0.224
234,0.081,0.011,0.339
235,0.089,0.012,0.425
236,0.039,0.012,0.452
237,-0.017,0.01,0.435
238,-0.032,0.007,0.382
239,-0.02,0.003,0.296
240,0.007,-0.001,0.203
241,0.019,-0.003,0.103
242,0.008,-0.005,0.009
243,-0.014,-0.009,-0.073
244,-0.029,-0.014,-0.132
245,-0.029,-0.02,-0.171
246,-0.033,-0.025,-0.198
247,-0.038,-0.029,-0.218
248,-0.044,-0.031,-0.23
249,-0.041,-0.032,-0.234
250,-0.041,-0.033,-0.237
251,-0.039,-0.033,-0.237
252,-0.037,-0.032,-0.237
253,-0.036,-0.028,-0.236
254,-0.032,-0.024,-0.23
255,-0.03,-0.018,-0.22
256,-0.021,-0.011,-0.201
257,-0.008,-0.004,-0.171
258,0.009,0.004,-0.127
259,0.018,0.01,-0.074
260,0.046,0.014,0.004
261,0.057,0.016,0.093
262,0.02,0.018,0.176
263,-0.002,0.022,0.269
264,-0.02,0.025,0.356
265,0.006,0.028,0.435
266,0.058,0.029,0.486
267,0.09,0.029,0.477
268,0.068,0.028,0.394
269,0.037,0.025,0.281
270,0.008,0.02,0.163
271,-0.001,0.013,0.06
272,-0.003,0.008,-0.025
273,0.001,0.004,-0.089
274,-0.007,-0.0,-0.139
275,-0.013,-0.006,-0.173
276,-0.02,-0.012,-0.196
277,-0.02,-0.019,-0.209
278,-0.023,-0.025,-0.218
279,-0.026,-0.029,-0.223
280,-0.031,-0.031,-0.227
281,-0.033,-0.031,-0.228
282,-0.026,-0.03,-0.225
283,-0.024,-0.027,-0.223
284,-0.021,-0.023,-0.217
285,-0.028,-0.017,-0.208
286,-0.026,-0.012,-0.188
287,-0.025,-0.006,-0.16
288,-0.017,0.001,-0.116
289,-0.012,0.009,-0.056
290,-0.002,0.019,0.023
291,0.01,0.029,0.119
292,0.046,0.036,0.237
293,0.08,0.041,0.357
294,0.064,0.044,0.439
295,0.035,0.046,0.478
296,0.013,0.047,0.474
297,0.044,0.047,0.44
298,0.095,0.047,0.37
299,0.114,0.047,0.266
300,0.106,0.047,0.153
301,0.072,0.044,0.046
302,0.038,0.039,-0.04
303,0.023,0.032,-0.099
304,0.018,0.024,-0.14
305,0.009,0.016,-0.169
306,-0.006,0.008,-0.192
307,-0.024,0.001,-0.21
308,-0.031,-0.007,-0.219
309,-0.034,-0.013,-0.222
310,-0.037,-0.017,-0.224
311,-0.031,-0.019,-0.222
312,-0.029,-0.019,-0.221
313,-0.022,-0.016,-0.216
314,-0.014,-0.012,-0.204
315,-0.004,-0.006,-0.185
316,0.005,0.002,-0.157
317,0.014,0.012,-0.12
318,0.02,0.021,-0.071
319,0.028,0.029,-0.003
320,0.02,0.038,0.078
321,0.007,0.047,0.172
322,0.0,0.058,0.273
323,0.02,0.067,0.385
324,0.087,0.073,0.494
325,0.16,0.077,0.558
326,0.149,0.079,0.527
327,0.123,0.077,0.438
328,0.109,0.074,0.331
329,0.1,0.068,0.218
330,0.099,0.061,0.115
331,0.086,0.054,0.024
332,0.058,0.048,-0.055
333,0.029,0.041,-0.114
334,0.007,0.034,-0.157
335,-0.005,0.025,-0.183
336,-0.01,0.016,-0.199
337,-0.018,0.008,-0.21
338,-0.021,0.002,-0.215
339,-0.03,-0.004,-0.22
340,-0.034,-0.008,-0.22
341,-0.033,-0.011,-0.219
342,-0.029,-0.012,-0.217
343,-0.026,-0.013,-0.211
344,-0.025,-0.012,-0.198
345,-0.02,-0.01,-0.177
346,-0.005,-0.006,-0.143
347,-0.001,-0.0,-0.1
348,0.012,0.008,-0.038
349,0.03,0.018,0.04
350,0.064,0.026,0.143
351,0.084,0.031,0.251
352,0.074,0.036,0.357
353,0.048,0.039,0.441
354,0.019,0.042,0.483
355,-0.006,0.043,0.476
356,0.025,0.042,0.439
357,0.071,0.041,0.367
358,0.085,0.041,0.26
359,0.074,0.04,0.145
360,0.038,0.035,0.037
361,0.016,0.027,-0.043
362,0.005,0.016,-0.102
363,-0.003,0.006,-0.144
364,-0.014,-0.003,-0.174
365,-0.018,-0.009,-0.192
366,-0.02,-0.015,-0.202
367,-0.019,-0.019,-0.206
368,-0.018,-0.022,-0.206
369,-0.024,-0.023,-0.208
370,-0.027,-0.022,-0.208
371,-0.025,-0.02,-0.206
372,-0.021,-0.016,-0.201
373,-0.017,-0.011,-0.192
374,-0.014,-0.004,-0.176
375,-0.012,0.003,-0.154
376,-0.008,0.01,-0.12
377,0.001,0.018,-0.071
378,-0.003,0.026,-0.011
379,-0.009,0.033,0.067
380,-0.009,0.039,0.163
381,-0.009,0.045,0.269
382,0.034,0.05,0.39
383,0.128,0.053,0.507
384,0.183,0.055,0.552
385,0.156,0.056,0.507
386,0.1,0.055,0.403
387,0.031,0.052,0.273
388,0.004,0.048,0.156
389,0.015,0.043,0.064
390,0.026,0.036,-0.012
391,0.017,0.027,-0.075
392,0.002,0.018,-0.124
393,-0.004,0.008,-0.155
394,-0.009,-0.002,-0.177
395,-0.019,-0.011,-0.194
396,-0.025,-0.02,-0.203
397,-0.03,-0.028,-0.208
398,-0.031,-0.032,-0.21
399,-0.026,-0.034,-0.207
400,-0.021,-0.032,-0.204
