lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.514,0.588,0.548
2,0.29,0.427,0.333
3,0.185,0.297,0.222
4,0.137,0.194,0.165
5,0.108,0.115,0.124
6,0.076,0.056,0.081
7,0.037,0.014,0.03
8,0.024,-0.014,0.007
9,0.007,-0.031,-0.019
10,0.02,-0.038,-0.013
11,0.019,-0.038,-0.019
12,-0.003,-0.033,-0.04
13,-0.009,-0.024,-0.044
14,-0.0,-0.013,-0.034
15,0.026,-0.0,-0.009
16,0.015,0.013,-0.019
17,0.008,0.025,-0.026
18,0.002,0.036,-0.035
19,0.004,0.045,-0.033
20,0.02,0.052,-0.015
21,0.012,0.057,-0.015
22,0.033,0.06,0.013
23,0.058,0.061,0.049
24,0.057,0.059,0.064
25,0.047,0.055,0.071
26,0.034,0.042,0.072
27,0.053,0.036,0.104
28,0.034,0.033,0.1
29,0.04,0.03,0.116
30,0.03,0.025,0.108
31,0.002,0.019,0.073
32,-0.011,0.015,0.049
33,0.018,0.011,0.064
34,0.003,0.007,0.038
35,0.009,0.004,0.03
36,-0.023,-0.001,-0.012
37,-0.004,-0.005,-0.007
38,-0.019,-0.008,-0.032
39,-0.007,-0.009,-0.031
40,-0.02,-0.011,-0.051
41,0.002,-0.012,-0.033
42,-0.003,-0.012,-0.036
43,-0.004,-0.009,-0.036
44,-0.012,-0.007,-0.043
45,-0.013,-0.004,-0.046
46,-0.025,-0.001,-0.061
47,-0.017,0.004,-0.055
48,-0.012,0.009,-0.049
49,0.011,0.013,-0.024
50,0.019,0.017,-0.008
51,0.023,0.02,0.007
52,0.052,0.024,0.045
53,0.059,0.026,0.063
54,0.045,0.027,0.065
55,0.03,0.028,0.063
56,0.008,0.028,0.055
57,0.031,0.027,0.088
58,0.045,0.026,0.109
59,0.035,0.024,0.104
60,0.042,0.021,0.108
61,0.021,0.017,0.079
62,0.019,0.014,0.066
63,0.012,0.011,0.048
64,-0.001,0.009,0.021
65,-0.009,0.008,-0.001
66,-0.007,0.008,-0.013
67,-0.012,0.006,-0.03
68,0.015,0.004,-0.013
69,-0.007,0.002,-0.042
70,-0.014,0.001,-0.052
71,-0.02,-0.0,-0.057
72,-0.011,0.001,-0.044
73,-0.011,0.001,-0.042
74,0.005,0.003,-0.03
75,0.003,0.005,-0.032
76,0.01,0.008,-0.03
77,0.02,0.011,-0.022
78,0.033,0.013,-0.006
79,0.018,0.014,-0.011
80,0.032,0.016,0.01
81,0.047,0.018,0.032
82,0.042,0.021,0.037
83,0.037,0.023,0.045
84,0.026,0.024,0.05
85,0.022,0.024,0.059
86,0.004,0.023,0.052
87,-0.01,0.022,0.051
88,-0.015,0.02,0.055
89,-0.005,0.017,0.063
90,0.011,0.014,0.07
91,0.037,0.012,0.082
92,0.022,0.009,0.055
93,0.023,0.006,0.044
94,0.005,0.001,0.016
95,-0.005,-0.003,-0.005
96,0.004,-0.007,-0.009
97,0.009,-0.01,-0.013
98,-0.016,-0.012,-0.044
99,-0.013,-0.014,-0.046
100,-0.015,-0.016,-0.052
101,-0.005,-0.017,-0.042
102,-0.02,-0.016,-0.053
103,-0.027,-0.015,-0.058
104,-0.049,-0.014,-0.077
105,-0.023,-0.012,-0.055
106,-0.014,-0.011,-0.048
107,-0.002,-0.009,-0.038
108,-0.02,-0.007,-0.052
109,-0.017,-0.006,-0.044
110,-0.0,-0.003,-0.019
111,0.004,-0.001,-0.006
112,0.001,0.001,0.004
113,-0.01,0.003,0.006
114,-0.001,0.005,0.027
115,0.014,0.007,0.05
116,0.018,0.008,0.064
117,0.038,0.008,0.089
118,0.027,0.007,0.083
119,0.016,0.007,0.073
120,0.014,0.006,0.063
121,0.015,0.005,0.054
122,0.011,0.002,0.037
123,-0.002,-0.001,0.016
124,0.011,-0.003,0.018
125,-0.025,-0.005,-0.027
126,-0.019,-0.007,-0.032
127,-0.021,-0.009,-0.041
128,-0.009,-0.011,-0.038
129,-0.021,-0.013,-0.056
130,-0.023,-0.014,-0.059
131,-0.05,-0.015,-0.084
132,-0.036,-0.014,-0.069
133,-0.032,-0.014,-0.066
134,-0.024,-0.013,-0.061
135,-0.003,-0.012,-0.042
136,0.014,-0.012,-0.028
137,0.009,-0.012,-0.032
138,0.004,-0.012,-0.03
139,-0.013,-0.012,-0.036
140,-0.009,-0.011,-0.024
141,-0.006,-0.011,-0.01
142,-0.004,-0.01,0.004
143,-0.006,-0.011,0.014
144,0.006,-0.011,0.036
145,0.006,-0.011,0.044
146,0.005,-0.011,0.051
147,-0.017,-0.012,0.036
148,-0.03,-0.012,0.024
149,-0.019,-0.012,0.03
150,-0.026,-0.014,0.017
151,-0.019,-0.014,0.014
152,-0.013,-0.016,0.008
153,-0.03,-0.017,-0.019
154,-0.034,-0.019,-0.033
155,-0.061,-0.02,-0.069
156,-0.034,-0.02,-0.053
157,-0.012,-0.018,-0.041
158,0.006,-0.016,-0.031
159,0.012,-0.013,-0.028
160,0.007,-0.008,-0.034
161,0.006,-0.003,-0.034
162,0.018,0.001,-0.024
163,0.009,0.004,-0.033
164,0.001,0.008,-0.042
165,0.008,0.011,-0.036
166,-0.008,0.014,-0.05
167,0.008,0.016,-0.032
168,0.003,0.017,-0.028
169,0.005,0.02,-0.015
170,0.007,0.02,-0.003
171,0.018,0.019,0.018
172,0.013,0.017,0.024
173,0.034,0.016,0.053
174,0.048,0.015,0.075
175,0.049,0.013,0.084
176,0.039,0.011,0.08
177,0.016,0.008,0.064
178,0.005,0.004,0.054
179,0.012,0.0,0.055
180,-0.019,-0.003,0.015
181,-0.028,-0.005,-0.004
182,-0.026,-0.007,-0.014
183,-0.036,-0.011,-0.035
184,-0.046,-0.014,-0.058
185,-0.024,-0.017,-0.049
186,-0.016,-0.019,-0.051
187,-0.014,-0.02,-0.055
188,-0.014,-0.021,-0.058
189,-0.001,-0.022,-0.046
190,-0.01,-0.022,-0.053
191,-0.019,-0.023,-0.062
192,-0.035,-0.023,-0.077
193,-0.031,-0.023,-0.071
194,-0.008,-0.023,-0.047
195,0.0,-0.021,-0.037
196,-0.028,-0.019,-0.063
197,-0.044,-0.016,-0.075
198,-0.021,-0.013,-0.045
199,-0.021,-0.01,-0.035
200,-0.003,-0.008,-0.007
201,-0.001,-0.008,0.005
202,0.0,-0.008,0.016
203,0.007,-0.008,0.033
204,-0.012,-0.008,0.025
205,0.011,-0.01,0.054
206,0.014,-0.011,0.061
207,-0.007,-0.011,0.042
208,-0.035,-0.013,0.011
209,-0.038,-0.013,0.0
210,-0.034,-0.013,-0.005
211,-0.028,-0.014,-0.01
212,-0.005,-0.014,0.001
213,-0.007,-0.015,-0.012
214,0.011,-0.015,-0.008
215,-0.005,-0.016,-0.031
216,-0.008,-0.018,-0.04
217,-0.01,-0.019,-0.049
218,-0.028,-0.018,-0.067
219,-0.037,-0.017,-0.075
220,-0.037,-0.017,-0.075
221,-0.03,-0.018,-0.069
222,-0.026,-0.018,-0.062
223,-0.016,-0.016,-0.055
224,0.0,-0.014,-0.039
225,-0.009,-0.012,-0.048
226,-0.01,-0.01,-0.045
227,-0.006,-0.009,-0.035
228,0.001,-0.007,-0.02
229,-0.006,-0.005,-0.013
230,-0.012,-0.003,-0.006
231,-0.001,-0.001,0.014
232,0.012,-0.001,0.035
233,-0.006,-0.002,0.027
234,0.002,-0.002,0.042
235,-0.003,-0.003,0.048
236,-0.014,-0.003,0.043
237,0.002,-0.003,0.057
238,-0.003,-0.004,0.045
239,0.006,-0.004,0.045
240,0.001,-0.006,0.032
241,-0.022,-0.007,-0.004
242,-0.017,-0.01,-0.012
243,0.002,-0.013,-0.007
244,-0.004,-0.017,-0.02
245,-0.01,-0.02,-0.032
246,-0.024,-0.023,-0.053
247,-0.032,-0.024,-0.065
248,-0.029,-0.025,-0.064
249,-0.025,-0.026,-0.062
250,-0.031,-0.027,-0.068
251,-0.036,-0.028,-0.072
252,-0.052,-0.028,-0.085
253,-0.052,-0.028,-0.086
254,-0.036,-0.029,-0.073
255,-0.013,-0.028,-0.051
256,-0.007,-0.027,-0.042
257,-0.004,-0.025,-0.03
258,-0.009,-0.024,-0.025
259,-0.027,-0.023,-0.028
260,-0.038,-0.022,-0.026
261,-0.035,-0.021,-0.012
262,-0.052,-0.02,-0.017
263,-0.02,-0.019,0.023
264,-0.005,-0.019,0.047
265,-0.001,-0.018,0.058
266,0.012,-0.017,0.071
267,0.01,-0.015,0.065
268,0.004,-0.013,0.052
269,-0.017,-0.011,0.025
270,-0.022,-0.01,0.01
271,-0.034,-0.01,-0.014
272,-0.026,-0.01,-0.02
273,-0.007,-0.009,-0.016
274,0.003,-0.009,-0.018
275,-0.01,-0.008,-0.038
276,-0.019,-0.007,-0.052
277,-0.013,-0.005,-0.049
278,-0.011,-0.003,-0.047
279,-0.016,-0.0,-0.049
280,0.001,0.002,-0.032
281,-0.003,0.004,-0.035
282,0.016,0.006,-0.017
283,0.026,0.007,-0.008
284,0.027,0.007,-0.008
285,0.013,0.008,-0.016
286,0.01,0.009,-0.013
287,0.023,0.01,0.005
288,0.014,0.012,0.005
289,-0.01,0.014,-0.004
290,0.004,0.015,0.02
291,0.013,0.015,0.04
292,0.006,0.015,0.045
293,0.025,0.015,0.075
294,0.042,0.014,0.1
295,0.019,0.013,0.083
296,0.012,0.012,0.074
297,0.02,0.01,0.076
298,0.003,0.01,0.05
299,-0.017,0.011,0.02
300,-0.0,0.01,0.024
301,0.014,0.009,0.023
302,0.009,0.009,0.005
303,0.013,0.009,-0.002
304,0.001,0.01,-0.024
305,0.013,0.011,-0.022
306,0.016,0.013,-0.022
307,0.013,0.015,-0.024
308,0.025,0.016,-0.011
309,0.023,0.017,-0.012
310,0.02,0.018,-0.012
311,0.023,0.02,-0.008
312,0.008,0.021,-0.022
313,0.009,0.022,-0.023
314,0.02,0.023,-0.014
315,0.035,0.025,0.004
316,0.01,0.027,-0.012
317,0.037,0.029,0.019
318,0.039,0.03,0.031
319,0.051,0.03,0.055
320,0.041,0.029,0.059
321,0.024,0.029,0.055
322,-0.008,0.027,0.038
323,0.015,0.024,0.069
324,0.042,0.021,0.101
325,0.046,0.02,0.107
326,0.021,0.017,0.078
327,0.011,0.014,0.061
328,0.001,0.012,0.041
329,0.016,0.009,0.042
330,0.011,0.008,0.023
331,0.021,0.008,0.019
332,0.01,0.008,-0.002
333,0.003,0.008,-0.017
334,-0.007,0.008,-0.034
335,-0.0,0.008,-0.035
336,0.001,0.008,-0.036
337,-0.008,0.008,-0.043
338,-0.013,0.009,-0.042
339,-0.009,0.01,-0.036
340,0.006,0.011,-0.022
341,0.01,0.011,-0.018
342,0.012,0.011,-0.019
343,0.011,0.011,-0.022
344,0.013,0.01,-0.016
345,0.035,0.007,0.01
346,0.043,0.005,0.024
347,0.025,0.004,0.015
348,0.03,0.005,0.033
349,0.018,0.005,0.033
350,0.019,0.003,0.048
351,0.007,0.001,0.05
352,-0.006,-0.001,0.048
353,-0.026,-0.002,0.04
354,-0.04,-0.003,0.031
355,-0.032,-0.004,0.038
356,-0.017,-0.005,0.046
357,-0.018,-0.007,0.035
358,-0.001,-0.007,0.038
359,-0.022,-0.007,0.002
360,-0.015,-0.005,-0.005
361,-0.012,-0.004,-0.014
362,-0.009,-0.003,-0.02
363,-0.004,-0.0,-0.023
364,0.018,0.002,-0.013
365,0.021,0.004,-0.017
366,0.02,0.006,-0.017
367,0.021,0.008,-0.011
368,0.038,0.009,0.008
369,0.003,0.008,-0.022
370,0.0,0.009,-0.024
371,-0.017,0.008,-0.043
372,0.008,0.007,-0.021
373,0.038,0.006,0.007
374,0.021,0.005,-0.003
375,0.02,0.006,0.005
376,0.009,0.004,0.001
377,0.011,0.001,0.012
378,0.008,-0.001,0.021
379,-0.011,-0.002,0.014
380,-0.011,-0.004,0.024
381,-0.016,-0.004,0.031
382,-0.031,-0.004,0.028
383,-0.027,-0.004,0.039
384,-0.021,-0.002,0.048
385,-0.007,-0.0,0.057
386,-0.007,0.003,0.047
387,0.013,0.006,0.056
388,0.026,0.01,0.053
389,0.023,0.014,0.038
390,0.039,0.018,0.039
391,0.061,0.021,0.047
392,0.058,0.024,0.034
393,0.045,0.027,0.016
394,0.016,0.027,-0.017
395,0.007,0.026,-0.027
396,-0.01,0.023,-0.04
397,-0.014,0.016,-0.041
398,-0.023,0.005,-0.047
399,-0.015,-0.011,-0.038
400,0.013,-0.033,-0.013
