lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.66,0.646,0.787
2,0.399,0.478,0.58
3,0.222,0.341,0.391
4,0.137,0.232,0.236
5,0.101,0.146,0.115
6,0.067,0.082,0.014
7,0.039,0.035,-0.062
8,0.024,0.003,-0.113
9,0.026,-0.017,-0.14
10,0.032,-0.027,-0.153
11,0.04,-0.03,-0.158
12,0.032,-0.027,-0.167
13,0.032,-0.019,-0.171
14,0.037,-0.008,-0.171
15,0.037,0.004,-0.172
16,0.031,0.018,-0.173
17,0.014,0.031,-0.179
18,0.011,0.043,-0.177
19,0.019,0.054,-0.167
20,0.016,0.063,-0.155
21,0.024,0.07,-0.129
22,0.022,0.075,-0.093
23,0.018,0.078,-0.042
24,0.031,0.078,0.035
25,0.059,0.077,0.142
26,0.096,0.069,0.268
27,0.113,0.063,0.382
28,0.075,0.058,0.443
29,0.03,0.056,0.462
30,0.029,0.054,0.462
31,0.052,0.052,0.427
32,0.068,0.049,0.356
33,0.059,0.046,0.249
34,0.035,0.041,0.127
35,0.038,0.034,0.033
36,0.027,0.026,-0.043
37,0.028,0.018,-0.095
38,0.025,0.012,-0.13
39,0.015,0.008,-0.156
40,0.017,0.005,-0.168
41,0.005,0.003,-0.181
42,0.006,0.003,-0.184
43,0.002,0.004,-0.189
44,-0.005,0.007,-0.195
45,-0.018,0.011,-0.201
46,-0.017,0.017,-0.198
47,-0.009,0.023,-0.189
48,-0.003,0.03,-0.179
49,0.009,0.038,-0.164
50,0.018,0.047,-0.144
51,0.024,0.054,-0.113
52,0.032,0.06,-0.066
53,0.054,0.063,0.007
54,0.082,0.067,0.1
55,0.102,0.07,0.205
56,0.121,0.073,0.315
57,0.146,0.074,0.417
58,0.184,0.073,0.505
59,0.17,0.071,0.523
60,0.112,0.067,0.469
61,0.042,0.062,0.369
62,0.011,0.056,0.262
63,0.009,0.049,0.158
64,0.013,0.042,0.062
65,0.013,0.035,-0.018
66,-0.001,0.026,-0.084
67,-0.019,0.017,-0.136
68,-0.022,0.007,-0.164
69,-0.023,-0.003,-0.18
70,-0.024,-0.011,-0.19
71,-0.023,-0.017,-0.196
72,-0.023,-0.022,-0.202
73,-0.019,-0.024,-0.204
74,-0.017,-0.025,-0.205
75,-0.017,-0.023,-0.203
76,-0.013,-0.02,-0.198
77,-0.009,-0.014,-0.192
78,-0.002,-0.007,-0.182
79,0.006,0.002,-0.166
80,0.021,0.012,-0.136
81,0.024,0.022,-0.101
82,0.021,0.031,-0.052
83,0.027,0.039,0.021
84,0.047,0.043,0.119
85,0.043,0.045,0.218
86,0.035,0.046,0.313
87,0.026,0.048,0.39
88,0.047,0.049,0.442
89,0.078,0.05,0.457
90,0.078,0.049,0.413
91,0.079,0.046,0.339
92,0.074,0.042,0.236
93,0.036,0.036,0.115
94,0.023,0.028,0.021
95,0.017,0.02,-0.051
96,0.019,0.012,-0.099
97,0.005,0.005,-0.141
98,0.0,-0.001,-0.163
99,-0.006,-0.006,-0.18
100,-0.015,-0.011,-0.192
101,-0.021,-0.015,-0.201
102,-0.029,-0.017,-0.209
103,-0.033,-0.017,-0.213
104,-0.034,-0.017,-0.215
105,-0.035,-0.015,-0.215
106,-0.031,-0.012,-0.209
107,-0.022,-0.009,-0.198
108,-0.023,-0.005,-0.189
109,-0.021,0.001,-0.172
110,-0.018,0.005,-0.143
111,-0.008,0.01,-0.096
112,0.005,0.014,-0.03
113,0.023,0.019,0.054
114,0.043,0.024,0.152
115,0.067,0.026,0.259
116,0.091,0.027,0.356
117,0.092,0.028,0.42
118,0.073,0.027,0.432
119,0.048,0.026,0.398
120,0.024,0.025,0.33
121,0.01,0.023,0.24
122,0.007,0.019,0.147
123,0.007,0.014,0.055
124,-0.004,0.01,-0.027
125,-0.019,0.005,-0.094
126,-0.029,-0.001,-0.141
127,-0.035,-0.009,-0.172
128,-0.034,-0.016,-0.188
129,-0.037,-0.022,-0.2
130,-0.039,-0.026,-0.207
131,-0.038,-0.029,-0.211
132,-0.031,-0.031,-0.21
133,-0.023,-0.031,-0.208
134,-0.013,-0.03,-0.203
135,-0.003,-0.026,-0.196
136,0.003,-0.022,-0.188
137,-0.005,-0.016,-0.185
138,-0.011,-0.01,-0.174
139,-0.009,-0.002,-0.153
140,-0.011,0.006,-0.124
141,-0.011,0.013,-0.078
142,-0.006,0.019,-0.012
143,0.006,0.023,0.077
144,0.022,0.026,0.182
145,0.031,0.029,0.281
146,0.042,0.032,0.364
147,0.027,0.034,0.395
148,0.049,0.036,0.404
149,0.08,0.036,0.383
150,0.093,0.036,0.32
151,0.063,0.035,0.216
152,0.031,0.032,0.108
153,0.013,0.029,0.017
154,0.005,0.023,-0.053
155,0.009,0.018,-0.101
156,0.004,0.012,-0.137
157,-0.004,0.008,-0.161
158,-0.004,0.003,-0.175
159,-0.001,-0.002,-0.183
160,0.008,-0.006,-0.183
161,-0.01,-0.009,-0.197
162,-0.019,-0.012,-0.203
163,-0.023,-0.015,-0.206
164,-0.023,-0.016,-0.205
165,-0.018,-0.017,-0.2
166,-0.014,-0.016,-0.192
167,-0.018,-0.014,-0.186
168,-0.023,-0.011,-0.173
169,-0.026,-0.008,-0.151
170,-0.027,-0.004,-0.113
171,-0.018,-0.001,-0.053
172,-0.016,0.003,0.016
173,-0.004,0.008,0.102
174,0.01,0.012,0.195
175,0.037,0.015,0.291
176,0.057,0.015,0.365
177,0.061,0.014,0.395
178,0.048,0.013,0.38
179,0.02,0.012,0.317
180,0.013,0.009,0.238
181,0.011,0.005,0.149
182,0.003,0.002,0.057
183,-0.007,-0.001,-0.022
184,-0.017,-0.006,-0.086
185,-0.024,-0.013,-0.133
186,-0.031,-0.022,-0.165
187,-0.027,-0.03,-0.181
188,-0.039,-0.037,-0.197
189,-0.046,-0.043,-0.208
190,-0.05,-0.048,-0.215
191,-0.053,-0.052,-0.22
192,-0.049,-0.055,-0.22
193,-0.056,-0.057,-0.223
194,-0.06,-0.057,-0.223
195,-0.069,-0.055,-0.225
196,-0.07,-0.051,-0.221
197,-0.068,-0.046,-0.209
198,-0.06,-0.04,-0.187
199,-0.048,-0.033,-0.151
200,-0.035,-0.025,-0.1
201,-0.016,-0.018,-0.03
202,-0.011,-0.012,0.051
203,-0.006,-0.006,0.148
204,-0.005,-0.001,0.239
205,-0.009,0.004,0.314
206,0.004,0.008,0.368
207,0.037,0.01,0.394
208,0.076,0.012,0.387
209,0.08,0.013,0.324
210,0.045,0.013,0.222
211,0.011,0.01,0.119
212,-0.006,0.005,0.028
213,-0.008,-0.0,-0.043
214,-0.005,-0.006,-0.095
215,-0.009,-0.011,-0.134
216,-0.026,-0.016,-0.168
217,-0.035,-0.022,-0.189
218,-0.039,-0.027,-0.2
219,-0.045,-0.031,-0.21
220,-0.045,-0.034,-0.214
221,-0.044,-0.036,-0.215
222,-0.041,-0.035,-0.214
223,-0.039,-0.033,-0.21
224,-0.042,-0.03,-0.209
225,-0.045,-0.025,-0.207
226,-0.048,-0.021,-0.202
227,-0.041,-0.016,-0.185
228,-0.03,-0.011,-0.155
229,-0.012,-0.006,-0.11
230,0.003,0.0,-0.051
231,0.007,0.008,0.017
232,0.023,0.015,0.106
233,0.043,0.021,0.207
234,0.074,0.025,0.312
235,0.086,0.027,0.389
236,0.06,0.028,0.411
237,0.041,0.028,0.398
238,0.031,0.026,0.349
239,0.031,0.024,0.273
240,0.027,0.021,0.182
241,0.013,0.018,0.083
242,0.005,0.013,0.001
243,-0.01,0.007,-0.068
244,-0.019,0.0,-0.119
245,-0.029,-0.006,-0.156
246,-0.038,-0.012,-0.18
247,-0.032,-0.018,-0.187
248,-0.023,-0.022,-0.189
249,-0.013,-0.025,-0.188
250,-0.007,-0.026,-0.187
251,-0.013,-0.025,-0.192
252,-0.018,-0.022,-0.193
253,-0.028,-0.017,-0.195
254,-0.032,-0.011,-0.194
255,-0.026,-0.003,-0.187
256,-0.015,0.005,-0.172
257,-0.012,0.013,-0.154
258,0.003,0.022,-0.117
259,0.03,0.03,-0.06
260,0.049,0.037,0.006
261,0.059,0.042,0.087
262,0.052,0.046,0.176
263,0.03,0.05,0.257
264,0.052,0.052,0.349
265,0.075,0.053,0.412
266,0.112,0.052,0.447
267,0.112,0.05,0.421
268,0.081,0.047,0.339
269,0.061,0.042,0.244
270,0.04,0.036,0.144
271,0.027,0.029,0.056
272,0.004,0.023,-0.028
273,-0.009,0.016,-0.091
274,-0.015,0.009,-0.132
275,-0.02,0.001,-0.158
276,-0.023,-0.007,-0.175
277,-0.027,-0.015,-0.186
278,-0.034,-0.022,-0.194
279,-0.034,-0.028,-0.198
280,-0.033,-0.031,-0.199
281,-0.028,-0.033,-0.196
282,-0.031,-0.033,-0.195
283,-0.033,-0.03,-0.193
284,-0.039,-0.026,-0.192
285,-0.03,-0.02,-0.182
286,-0.018,-0.014,-0.164
287,-0.006,-0.007,-0.137
288,-0.002,0.001,-0.1
289,-0.001,0.01,-0.048
290,0.011,0.019,0.027
291,0.025,0.027,0.122
292,0.046,0.032,0.233
293,0.051,0.036,0.329
294,0.045,0.039,0.393
295,0.043,0.041,0.422
296,0.057,0.041,0.418
297,0.067,0.042,0.376
298,0.055,0.043,0.29
299,0.056,0.045,0.199
300,0.065,0.046,0.112
301,0.061,0.044,0.034
302,0.045,0.039,-0.033
303,0.026,0.032,-0.086
304,0.014,0.025,-0.12
305,0.002,0.017,-0.145
306,-0.002,0.011,-0.159
307,-0.01,0.006,-0.17
308,-0.012,0.002,-0.176
309,-0.014,-0.0,-0.182
310,-0.008,0.0,-0.18
311,-0.001,0.002,-0.176
312,0.005,0.004,-0.17
313,0.014,0.008,-0.163
314,0.021,0.012,-0.155
315,0.019,0.017,-0.147
316,0.016,0.023,-0.134
317,0.02,0.029,-0.105
318,0.022,0.034,-0.064
319,0.021,0.039,-0.005
320,0.012,0.044,0.07
321,-0.005,0.049,0.156
322,0.001,0.053,0.255
323,0.042,0.056,0.357
324,0.124,0.059,0.454
325,0.164,0.06,0.489
326,0.157,0.059,0.454
327,0.116,0.056,0.372
328,0.082,0.052,0.274
329,0.051,0.046,0.167
330,0.026,0.041,0.069
331,0.006,0.035,-0.015
332,-0.008,0.029,-0.077
333,-0.012,0.023,-0.118
334,-0.015,0.016,-0.143
335,-0.01,0.009,-0.155
336,-0.008,0.002,-0.164
337,-0.008,-0.003,-0.17
338,-0.002,-0.006,-0.171
339,-0.006,-0.008,-0.175
340,-0.008,-0.008,-0.178
341,-0.01,-0.007,-0.177
342,-0.006,-0.004,-0.172
343,-0.01,0.0,-0.17
344,-0.01,0.006,-0.163
345,-0.001,0.011,-0.147
346,0.01,0.018,-0.118
347,0.022,0.027,-0.075
348,0.03,0.038,-0.021
349,0.042,0.048,0.052
350,0.064,0.056,0.147
351,0.076,0.061,0.248
352,0.076,0.064,0.34
353,0.076,0.066,0.406
354,0.076,0.068,0.437
355,0.097,0.068,0.445
356,0.086,0.067,0.398
357,0.106,0.067,0.336
358,0.116,0.066,0.248
359,0.092,0.064,0.138
360,0.047,0.059,0.032
361,0.018,0.052,-0.045
362,0.004,0.042,-0.094
363,-0.001,0.033,-0.125
364,-0.003,0.026,-0.143
365,0.009,0.02,-0.148
366,0.006,0.014,-0.156
367,0.013,0.009,-0.157
368,0.021,0.006,-0.157
369,0.029,0.004,-0.154
370,0.022,0.006,-0.157
371,0.015,0.008,-0.158
372,0.004,0.011,-0.16
373,-0.0,0.016,-0.157
374,0.006,0.021,-0.144
375,-0.003,0.027,-0.134
376,0.002,0.035,-0.107
377,0.016,0.043,-0.061
378,0.023,0.051,-0.001
379,0.033,0.059,0.08
380,0.041,0.066,0.173
381,0.055,0.072,0.274
382,0.09,0.077,0.373
383,0.136,0.08,0.454
384,0.168,0.082,0.487
385,0.162,0.082,0.456
386,0.105,0.081,0.361
387,0.036,0.078,0.237
388,0.039,0.073,0.15
389,0.051,0.067,0.072
390,0.057,0.059,0.004
391,0.029,0.05,-0.063
392,0.012,0.041,-0.107
393,0.005,0.031,-0.131
394,0.009,0.021,-0.141
395,0.023,0.013,-0.142
396,0.031,0.006,-0.144
397,0.019,0.001,-0.155
398,0.012,0.001,-0.16
399,0.004,0.004,-0.166
400,-0.0,0.014,-0.167
