lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.666,0.689,0.806
2,0.462,0.528,0.629
3,0.298,0.391,0.441
4,0.218,0.278,0.285
5,0.17,0.185,0.154
6,0.123,0.111,0.042
7,0.068,0.052,-0.054
8,0.036,0.008,-0.121
9,0.011,-0.023,-0.17
10,0.002,-0.044,-0.199
11,-0.008,-0.056,-0.218
12,-0.016,-0.06,-0.23
13,-0.022,-0.057,-0.238
14,-0.027,-0.05,-0.244
15,-0.031,-0.038,-0.246
16,-0.025,-0.024,-0.241
17,-0.024,-0.008,-0.237
18,-0.022,0.01,-0.229
19,-0.017,0.028,-0.216
20,-0.011,0.045,-0.194
21,0.001,0.062,-0.157
22,0.025,0.077,-0.103
23,0.042,0.091,-0.035
24,0.07,0.103,0.055
25,0.089,0.112,0.16
26,0.144,0.112,0.297
27,0.183,0.113,0.428
28,0.185,0.114,0.521
29,0.181,0.114,0.567
30,0.166,0.113,0.555
31,0.165,0.109,0.498
32,0.143,0.102,0.396
33,0.115,0.094,0.272
34,0.071,0.083,0.141
35,0.044,0.07,0.035
36,0.015,0.055,-0.053
37,-0.005,0.041,-0.12
38,-0.016,0.026,-0.167
39,-0.018,0.013,-0.196
40,-0.022,0.0,-0.217
41,-0.031,-0.011,-0.232
42,-0.032,-0.021,-0.238
43,-0.035,-0.029,-0.243
44,-0.042,-0.035,-0.249
45,-0.049,-0.038,-0.251
46,-0.045,-0.039,-0.246
47,-0.043,-0.037,-0.24
48,-0.038,-0.033,-0.229
49,-0.035,-0.027,-0.213
50,-0.027,-0.019,-0.185
51,-0.02,-0.009,-0.146
52,-0.008,-0.001,-0.089
53,-0.002,0.006,-0.018
54,0.027,0.013,0.084
55,0.037,0.019,0.194
56,0.055,0.023,0.314
57,0.07,0.025,0.422
58,0.082,0.025,0.496
59,0.061,0.024,0.508
60,0.039,0.022,0.461
61,0.005,0.018,0.367
62,-0.004,0.012,0.26
63,-0.008,0.005,0.153
64,-0.009,-0.002,0.053
65,-0.021,-0.008,-0.036
66,-0.026,-0.017,-0.104
67,-0.034,-0.025,-0.156
68,-0.042,-0.033,-0.194
69,-0.045,-0.04,-0.216
70,-0.047,-0.046,-0.232
71,-0.052,-0.051,-0.243
72,-0.057,-0.054,-0.25
73,-0.06,-0.055,-0.255
74,-0.058,-0.054,-0.255
75,-0.06,-0.052,-0.255
76,-0.061,-0.048,-0.251
77,-0.057,-0.043,-0.243
78,-0.055,-0.036,-0.23
79,-0.046,-0.028,-0.207
80,-0.036,-0.02,-0.171
81,-0.028,-0.012,-0.123
82,-0.019,-0.005,-0.06
83,0.002,0.001,0.025
84,0.035,0.004,0.133
85,0.051,0.007,0.25
86,0.044,0.009,0.357
87,0.02,0.011,0.433
88,0.018,0.012,0.475
89,0.037,0.012,0.474
90,0.048,0.01,0.419
91,0.026,0.008,0.32
92,0.006,0.004,0.206
93,-0.012,-0.001,0.097
94,-0.015,-0.008,0.006
95,-0.034,-0.016,-0.076
96,-0.042,-0.025,-0.134
97,-0.044,-0.033,-0.175
98,-0.048,-0.04,-0.204
99,-0.051,-0.047,-0.223
100,-0.058,-0.052,-0.238
101,-0.061,-0.055,-0.246
102,-0.063,-0.056,-0.252
103,-0.056,-0.056,-0.251
104,-0.054,-0.053,-0.25
105,-0.053,-0.048,-0.246
106,-0.046,-0.042,-0.239
107,-0.042,-0.035,-0.228
108,-0.043,-0.027,-0.214
109,-0.042,-0.018,-0.19
110,-0.033,-0.01,-0.15
111,-0.027,-0.002,-0.096
112,-0.015,0.005,-0.022
113,0.007,0.012,0.072
114,0.026,0.018,0.178
115,0.04,0.023,0.289
116,0.068,0.026,0.393
117,0.083,0.027,0.463
118,0.086,0.027,0.482
119,0.066,0.025,0.44
120,0.038,0.022,0.357
121,0.027,0.018,0.261
122,0.02,0.013,0.161
123,0.0,0.007,0.061
124,-0.02,0.001,-0.027
125,-0.032,-0.006,-0.095
126,-0.04,-0.014,-0.147
127,-0.044,-0.024,-0.185
128,-0.044,-0.032,-0.208
129,-0.044,-0.038,-0.223
130,-0.048,-0.043,-0.235
131,-0.05,-0.045,-0.241
132,-0.05,-0.046,-0.245
133,-0.049,-0.045,-0.246
134,-0.049,-0.042,-0.245
135,-0.049,-0.037,-0.242
136,-0.04,-0.031,-0.232
137,-0.035,-0.023,-0.217
138,-0.026,-0.014,-0.193
139,-0.016,-0.004,-0.158
140,-0.002,0.006,-0.11
141,0.008,0.016,-0.049
142,0.022,0.024,0.03
143,0.04,0.031,0.129
144,0.04,0.037,0.23
145,0.065,0.042,0.341
146,0.067,0.045,0.423
147,0.048,0.048,0.458
148,0.091,0.048,0.464
149,0.104,0.048,0.419
150,0.112,0.047,0.344
151,0.073,0.044,0.235
152,0.021,0.039,0.118
153,-0.004,0.032,0.023
154,-0.012,0.026,-0.051
155,-0.015,0.019,-0.11
156,-0.005,0.012,-0.147
157,-0.005,0.004,-0.176
158,-0.011,-0.003,-0.199
159,-0.014,-0.008,-0.214
160,-0.014,-0.013,-0.222
161,-0.017,-0.016,-0.227
162,-0.016,-0.018,-0.229
163,-0.015,-0.019,-0.228
164,-0.017,-0.018,-0.227
165,-0.019,-0.016,-0.224
166,-0.02,-0.014,-0.216
167,-0.024,-0.01,-0.202
168,-0.025,-0.006,-0.179
169,-0.019,-0.001,-0.141
170,-0.005,0.004,-0.087
171,0.004,0.008,-0.022
172,0.01,0.013,0.057
173,0.02,0.019,0.146
174,0.053,0.022,0.248
175,0.062,0.024,0.335
176,0.066,0.023,0.401
177,0.031,0.022,0.415
178,0.028,0.021,0.399
179,0.033,0.019,0.352
180,0.03,0.016,0.27
181,0.014,0.014,0.174
182,-0.005,0.01,0.075
183,-0.016,0.004,-0.011
184,-0.019,-0.003,-0.077
185,-0.023,-0.01,-0.13
186,-0.024,-0.017,-0.168
187,-0.026,-0.022,-0.194
188,-0.025,-0.027,-0.211
189,-0.024,-0.031,-0.22
190,-0.022,-0.034,-0.226
191,-0.03,-0.036,-0.234
192,-0.029,-0.037,-0.235
193,-0.035,-0.036,-0.237
194,-0.042,-0.034,-0.237
195,-0.045,-0.03,-0.233
196,-0.045,-0.025,-0.221
197,-0.041,-0.019,-0.202
198,-0.038,-0.012,-0.174
199,-0.033,-0.005,-0.133
200,-0.013,0.002,-0.071
201,0.0,0.007,0.002
202,0.018,0.012,0.092
203,0.027,0.016,0.19
204,0.028,0.02,0.282
205,0.042,0.022,0.371
206,0.063,0.023,0.436
207,0.076,0.023,0.455
208,0.061,0.022,0.419
209,0.028,0.021,0.334
210,0.013,0.018,0.235
211,0.001,0.014,0.136
212,0.005,0.007,0.05
213,-0.002,0.001,-0.028
214,-0.006,-0.005,-0.091
215,-0.012,-0.012,-0.138
216,-0.022,-0.019,-0.176
217,-0.03,-0.026,-0.202
218,-0.04,-0.032,-0.222
219,-0.05,-0.038,-0.235
220,-0.06,-0.042,-0.244
221,-0.062,-0.045,-0.248
222,-0.058,-0.047,-0.246
223,-0.053,-0.047,-0.242
224,-0.047,-0.046,-0.235
225,-0.046,-0.042,-0.227
226,-0.042,-0.037,-0.212
227,-0.043,-0.032,-0.192
228,-0.039,-0.025,-0.159
229,-0.03,-0.018,-0.111
230,-0.02,-0.01,-0.049
231,-0.009,-0.003,0.024
232,0.009,0.003,0.115
233,0.019,0.007,0.211
234,0.046,0.011,0.313
235,0.055,0.014,0.396
236,0.034,0.016,0.434
237,0.015,0.017,0.424
238,0.015,0.017,0.376
239,0.021,0.015,0.3
240,0.027,0.011,0.209
241,0.006,0.006,0.104
242,0.005,0.001,0.019
243,-0.001,-0.006,-0.053
244,-0.004,-0.012,-0.109
245,-0.009,-0.019,-0.151
246,-0.022,-0.024,-0.185
247,-0.036,-0.029,-0.209
248,-0.043,-0.032,-0.222
249,-0.049,-0.033,-0.231
250,-0.049,-0.035,-0.234
251,-0.055,-0.035,-0.239
252,-0.057,-0.034,-0.239
253,-0.055,-0.032,-0.234
254,-0.047,-0.029,-0.225
255,-0.04,-0.025,-0.213
256,-0.028,-0.019,-0.191
257,-0.025,-0.014,-0.165
258,-0.017,-0.008,-0.126
259,-0.001,-0.002,-0.068
260,0.013,0.003,0.001
261,0.029,0.007,0.086
262,0.044,0.011,0.182
263,0.044,0.015,0.276
264,0.049,0.018,0.363
265,0.038,0.02,0.421
266,0.049,0.021,0.451
267,0.041,0.02,0.43
268,0.021,0.019,0.356
269,0.011,0.015,0.259
270,-0.011,0.01,0.146
271,-0.027,0.005,0.045
272,-0.022,-0.003,-0.031
273,-0.018,-0.011,-0.092
274,-0.018,-0.019,-0.137
275,-0.023,-0.026,-0.172
276,-0.027,-0.033,-0.195
277,-0.029,-0.038,-0.209
278,-0.034,-0.041,-0.218
279,-0.036,-0.042,-0.225
280,-0.043,-0.042,-0.23
281,-0.046,-0.039,-0.232
282,-0.045,-0.035,-0.23
283,-0.039,-0.029,-0.223
284,-0.036,-0.022,-0.215
285,-0.035,-0.013,-0.201
286,-0.031,-0.004,-0.18
287,-0.026,0.005,-0.149
288,-0.015,0.014,-0.103
289,0.004,0.023,-0.038
290,0.031,0.031,0.044
291,0.05,0.038,0.138
292,0.052,0.043,0.232
293,0.078,0.047,0.336
294,0.083,0.05,0.42
295,0.089,0.051,0.474
296,0.114,0.05,0.489
297,0.078,0.049,0.425
298,0.062,0.048,0.334
299,0.053,0.045,0.23
300,0.043,0.041,0.125
301,0.026,0.035,0.032
302,0.007,0.026,-0.047
303,-0.003,0.017,-0.107
304,-0.009,0.006,-0.148
305,-0.019,-0.005,-0.18
306,-0.028,-0.016,-0.201
307,-0.033,-0.025,-0.213
308,-0.039,-0.034,-0.222
309,-0.045,-0.04,-0.23
310,-0.042,-0.044,-0.23
311,-0.046,-0.045,-0.232
312,-0.045,-0.044,-0.229
313,-0.042,-0.04,-0.223
314,-0.036,-0.033,-0.212
315,-0.032,-0.025,-0.195
316,-0.031,-0.015,-0.171
317,-0.021,-0.005,-0.134
318,-0.01,0.006,-0.082
319,0.005,0.017,-0.015
320,0.01,0.027,0.067
321,-0.003,0.037,0.157
322,0.015,0.044,0.264
323,0.041,0.051,0.367
324,0.084,0.056,0.453
325,0.116,0.06,0.499
326,0.127,0.062,0.483
327,0.108,0.063,0.408
328,0.108,0.062,0.312
329,0.097,0.06,0.202
330,0.083,0.054,0.098
331,0.056,0.047,0.007
332,0.032,0.038,-0.066
333,0.011,0.029,-0.12
334,-0.003,0.019,-0.159
335,-0.015,0.009,-0.186
336,-0.019,-0.0,-0.2
337,-0.026,-0.008,-0.211
338,-0.028,-0.013,-0.218
339,-0.026,-0.017,-0.22
340,-0.027,-0.019,-0.222
341,-0.029,-0.019,-0.222
342,-0.032,-0.016,-0.219
343,-0.029,-0.013,-0.211
344,-0.029,-0.007,-0.199
345,-0.024,-0.001,-0.178
346,-0.012,0.007,-0.144
347,-0.005,0.016,-0.101
348,0.005,0.027,-0.043
349,0.018,0.037,0.032
350,0.05,0.047,0.132
351,0.057,0.055,0.234
352,0.087,0.061,0.349
353,0.119,0.066,0.445
354,0.139,0.069,0.496
355,0.129,0.07,0.488
356,0.122,0.069,0.436
357,0.1,0.067,0.341
358,0.095,0.064,0.238
359,0.057,0.06,0.119
360,0.027,0.053,0.022
361,0.011,0.045,-0.052
362,0.002,0.035,-0.107
363,-0.005,0.025,-0.147
364,-0.011,0.014,-0.175
365,-0.017,0.005,-0.191
366,-0.019,-0.003,-0.201
367,-0.016,-0.009,-0.205
368,-0.012,-0.014,-0.207
369,-0.015,-0.016,-0.21
370,-0.016,-0.016,-0.209
371,-0.017,-0.015,-0.207
372,-0.016,-0.013,-0.202
373,-0.012,-0.008,-0.192
374,-0.008,-0.002,-0.175
375,-0.004,0.006,-0.149
376,0.003,0.016,-0.113
377,0.008,0.026,-0.064
378,0.007,0.035,-0.004
379,0.01,0.044,0.074
380,0.042,0.052,0.181
381,0.05,0.059,0.283
382,0.067,0.063,0.382
383,0.103,0.066,0.458
384,0.115,0.067,0.477
385,0.109,0.065,0.437
386,0.09,0.061,0.356
387,0.06,0.055,0.252
388,0.037,0.046,0.144
389,0.001,0.036,0.039
390,-0.004,0.024,-0.035
391,-0.024,0.011,-0.1
392,-0.027,-0.003,-0.141
393,-0.02,-0.016,-0.165
394,-0.02,-0.029,-0.183
395,-0.024,-0.04,-0.196
396,-0.028,-0.047,-0.204
397,-0.033,-0.05,-0.21
398,-0.038,-0.047,-0.215
399,-0.037,-0.036,-0.215
400,-0.035,-0.016,-0.213
