lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.52,0.6,0.614
2,0.325,0.443,0.428
3,0.22,0.317,0.301
4,0.151,0.219,0.199
5,0.132,0.145,0.142
6,0.099,0.09,0.078
7,0.073,0.052,0.027
8,0.066,0.028,-0.004
9,0.063,0.015,-0.019
10,0.066,0.01,-0.023
11,0.078,0.012,-0.014
12,0.061,0.019,-0.026
13,0.066,0.029,-0.018
14,0.055,0.04,-0.024
15,0.06,0.053,-0.022
16,0.042,0.065,-0.042
17,0.036,0.076,-0.048
18,0.06,0.086,-0.032
19,0.051,0.093,-0.035
20,0.054,0.099,-0.028
21,0.069,0.102,-0.009
22,0.075,0.103,0.014
23,0.083,0.102,0.045
24,0.109,0.099,0.099
25,0.105,0.094,0.137
26,0.093,0.08,0.173
27,0.07,0.075,0.202
28,0.078,0.072,0.246
29,0.074,0.07,0.262
30,0.063,0.069,0.253
31,0.043,0.066,0.215
32,0.044,0.064,0.177
33,0.054,0.061,0.14
34,0.065,0.059,0.102
35,0.048,0.056,0.051
36,0.029,0.053,0.006
37,0.047,0.05,-0.006
38,0.028,0.048,-0.037
39,0.035,0.046,-0.042
40,0.035,0.045,-0.047
41,0.026,0.043,-0.057
42,0.071,0.042,-0.019
43,0.078,0.042,-0.005
44,0.074,0.041,-0.001
45,0.045,0.04,-0.026
46,0.047,0.04,-0.03
47,0.043,0.039,-0.039
48,0.032,0.039,-0.051
49,0.016,0.038,-0.06
50,0.014,0.037,-0.054
51,0.019,0.035,-0.036
52,0.027,0.033,-0.011
53,0.031,0.032,0.02
54,0.037,0.029,0.059
55,0.06,0.027,0.116
56,0.039,0.024,0.144
57,0.036,0.022,0.186
58,0.03,0.021,0.21
59,0.035,0.02,0.219
60,-0.009,0.018,0.171
61,-0.009,0.016,0.142
62,-0.002,0.016,0.108
63,0.0,0.016,0.07
64,0.011,0.017,0.04
65,0.014,0.018,0.007
66,0.013,0.019,-0.022
67,0.023,0.02,-0.038
68,0.034,0.02,-0.044
69,0.029,0.019,-0.054
70,0.029,0.018,-0.056
71,0.025,0.018,-0.057
72,0.021,0.017,-0.057
73,0.01,0.015,-0.059
74,0.013,0.014,-0.053
75,0.017,0.015,-0.049
76,0.028,0.016,-0.039
77,0.025,0.017,-0.045
78,0.039,0.018,-0.042
79,0.021,0.019,-0.057
80,0.014,0.021,-0.052
81,0.012,0.022,-0.035
82,0.015,0.024,-0.009
83,0.018,0.026,0.025
84,0.008,0.027,0.055
85,0.006,0.027,0.095
86,0.007,0.029,0.137
87,0.013,0.031,0.176
88,0.027,0.033,0.206
89,0.052,0.034,0.222
90,0.049,0.036,0.199
91,0.051,0.037,0.167
92,0.049,0.039,0.122
93,0.045,0.04,0.078
94,0.045,0.04,0.036
95,0.045,0.039,0.002
96,0.062,0.037,-0.012
97,0.061,0.034,-0.031
98,0.026,0.031,-0.066
99,0.022,0.029,-0.071
100,0.042,0.027,-0.055
101,0.039,0.026,-0.057
102,0.026,0.023,-0.063
103,0.006,0.021,-0.076
104,-0.021,0.019,-0.095
105,-0.004,0.018,-0.08
106,0.002,0.018,-0.074
107,0.019,0.017,-0.064
108,0.025,0.017,-0.059
109,0.01,0.017,-0.066
110,0.011,0.018,-0.053
111,0.016,0.018,-0.028
112,0.007,0.02,-0.008
113,0.015,0.022,0.034
114,0.018,0.024,0.074
115,0.013,0.026,0.113
116,0.022,0.027,0.154
117,0.045,0.027,0.195
118,0.058,0.028,0.214
119,0.072,0.029,0.215
120,0.061,0.028,0.18
121,0.05,0.028,0.134
122,0.026,0.028,0.071
123,0.025,0.027,0.03
124,0.02,0.027,-0.01
125,0.026,0.027,-0.035
126,0.02,0.027,-0.061
127,-0.002,0.026,-0.088
128,0.002,0.026,-0.088
129,-0.005,0.024,-0.091
130,0.018,0.024,-0.075
131,0.019,0.023,-0.077
132,0.006,0.022,-0.085
133,0.021,0.021,-0.072
134,0.02,0.02,-0.073
135,0.034,0.019,-0.056
136,0.011,0.018,-0.073
137,0.028,0.018,-0.061
138,0.03,0.02,-0.055
139,0.043,0.021,-0.04
140,0.044,0.021,-0.025
141,0.038,0.023,-0.006
142,0.034,0.025,0.022
143,0.042,0.026,0.063
144,0.029,0.026,0.093
145,0.008,0.024,0.115
146,0.004,0.022,0.141
147,0.005,0.021,0.158
148,-0.001,0.021,0.15
149,0.002,0.02,0.134
150,-0.009,0.02,0.097
151,0.018,0.018,0.08
152,0.04,0.016,0.058
153,0.04,0.015,0.023
154,0.028,0.014,-0.019
155,0.022,0.013,-0.049
156,0.02,0.014,-0.065
157,0.014,0.014,-0.075
158,0.01,0.014,-0.08
159,0.007,0.015,-0.086
160,-0.001,0.015,-0.097
161,-0.0,0.015,-0.099
162,0.01,0.015,-0.088
163,0.019,0.015,-0.075
164,0.022,0.014,-0.067
165,0.014,0.014,-0.067
166,0.02,0.013,-0.064
167,0.035,0.012,-0.054
168,0.028,0.011,-0.058
169,0.018,0.009,-0.057
170,-0.01,0.008,-0.059
171,-0.019,0.007,-0.037
172,-0.001,0.006,0.01
173,0.013,0.005,0.054
174,0.003,0.005,0.084
175,0.025,0.004,0.133
176,0.006,0.005,0.141
177,0.013,0.005,0.156
178,0.002,0.005,0.141
179,-0.026,0.004,0.096
180,-0.016,0.004,0.072
181,0.006,0.004,0.053
182,0.007,0.004,0.018
183,0.002,0.004,-0.02
184,0.014,0.005,-0.04
185,0.021,0.005,-0.057
186,0.028,0.006,-0.065
187,0.015,0.007,-0.077
188,-0.001,0.008,-0.09
189,-0.008,0.009,-0.095
190,0.011,0.011,-0.085
191,0.014,0.013,-0.083
192,0.009,0.015,-0.086
193,0.016,0.015,-0.077
194,0.009,0.015,-0.08
195,0.009,0.016,-0.076
196,0.037,0.017,-0.053
197,0.022,0.02,-0.062
198,0.022,0.021,-0.057
199,0.024,0.022,-0.04
200,0.008,0.023,-0.028
201,0.025,0.023,0.013
202,0.018,0.023,0.04
203,0.022,0.023,0.08
204,0.026,0.023,0.119
205,0.012,0.024,0.137
206,0.024,0.025,0.164
207,0.029,0.025,0.172
208,0.044,0.025,0.17
209,0.053,0.026,0.15
210,0.035,0.028,0.101
211,0.032,0.029,0.061
212,0.013,0.03,0.012
213,0.006,0.03,-0.028
214,0.01,0.031,-0.052
215,0.027,0.032,-0.057
216,0.037,0.032,-0.059
217,0.05,0.032,-0.05
218,0.019,0.031,-0.07
219,0.011,0.029,-0.074
220,0.022,0.027,-0.069
221,0.03,0.025,-0.064
222,0.049,0.023,-0.048
223,0.024,0.02,-0.068
224,0.028,0.018,-0.06
225,0.017,0.016,-0.067
226,0.026,0.014,-0.059
227,0.018,0.011,-0.06
228,0.028,0.009,-0.043
229,0.028,0.008,-0.027
230,0.006,0.006,-0.018
231,0.003,0.005,0.009
232,-0.023,0.003,0.024
233,-0.03,0.002,0.054
234,-0.037,-0.0,0.08
235,-0.021,-0.003,0.118
236,-0.013,-0.005,0.138
237,-0.005,-0.007,0.142
238,-0.003,-0.008,0.125
239,-0.007,-0.008,0.093
240,0.012,-0.008,0.071
241,0.002,-0.009,0.025
242,0.018,-0.01,0.003
243,0.02,-0.011,-0.025
244,-0.016,-0.011,-0.074
245,-0.012,-0.011,-0.085
246,-0.017,-0.011,-0.094
247,-0.017,-0.011,-0.092
248,-0.014,-0.013,-0.087
249,-0.009,-0.013,-0.083
250,-0.012,-0.013,-0.091
251,-0.021,-0.012,-0.099
252,-0.024,-0.011,-0.1
253,-0.02,-0.01,-0.093
254,-0.002,-0.01,-0.074
255,-0.001,-0.01,-0.071
256,-0.014,-0.009,-0.08
257,-0.018,-0.008,-0.077
258,-0.007,-0.007,-0.058
259,-0.009,-0.006,-0.041
260,-0.006,-0.004,-0.015
261,-0.026,-0.002,0.003
262,-0.015,-0.001,0.05
263,0.002,0.001,0.1
264,0.015,0.001,0.143
265,0.013,0.002,0.163
266,0.011,0.002,0.168
267,0.006,0.002,0.157
268,0.02,0.003,0.145
269,0.034,0.002,0.116
270,0.021,0.002,0.064
271,0.017,0.001,0.022
272,0.0,0.001,-0.023
273,-0.014,0.002,-0.058
274,-0.002,0.002,-0.065
275,-0.019,0.002,-0.085
276,-0.016,0.003,-0.087
277,-0.005,0.004,-0.078
278,-0.015,0.006,-0.083
279,-0.012,0.009,-0.08
280,-0.003,0.01,-0.072
281,-0.003,0.012,-0.07
282,0.025,0.014,-0.046
283,0.022,0.015,-0.046
284,0.019,0.016,-0.046
285,0.029,0.018,-0.038
286,0.035,0.019,-0.032
287,0.037,0.021,-0.025
288,0.043,0.024,-0.003
289,0.036,0.025,0.015
290,0.025,0.025,0.037
291,0.014,0.026,0.062
292,0.029,0.027,0.111
293,0.04,0.028,0.155
294,0.037,0.028,0.179
295,0.032,0.027,0.19
296,0.019,0.027,0.179
297,0.017,0.025,0.16
298,0.015,0.023,0.126
299,0.014,0.021,0.085
300,0.003,0.019,0.037
301,0.0,0.017,-0.001
302,-0.002,0.015,-0.033
303,0.013,0.013,-0.046
304,0.023,0.012,-0.053
305,0.018,0.011,-0.059
306,0.029,0.013,-0.049
307,0.023,0.015,-0.049
308,0.018,0.017,-0.048
309,0.02,0.019,-0.046
310,0.019,0.021,-0.044
311,0.026,0.023,-0.035
312,0.035,0.025,-0.03
313,0.031,0.026,-0.034
314,0.027,0.027,-0.036
315,0.01,0.027,-0.048
316,0.008,0.028,-0.043
317,0.017,0.03,-0.024
318,0.024,0.032,0.002
319,0.026,0.033,0.031
320,0.026,0.033,0.062
321,0.057,0.034,0.121
322,0.061,0.035,0.157
323,0.05,0.034,0.182
324,0.042,0.032,0.201
325,0.041,0.031,0.21
326,0.047,0.03,0.204
327,0.027,0.029,0.158
328,0.017,0.028,0.11
329,-0.007,0.027,0.05
330,-0.005,0.025,0.013
331,0.008,0.024,-0.007
332,0.03,0.022,-0.01
333,0.032,0.02,-0.021
334,0.027,0.018,-0.034
335,0.021,0.017,-0.046
336,0.04,0.015,-0.036
337,0.029,0.014,-0.047
338,0.018,0.012,-0.055
339,0.017,0.01,-0.053
340,-0.01,0.01,-0.073
341,-0.006,0.01,-0.072
342,-0.002,0.012,-0.069
343,0.016,0.015,-0.051
344,0.005,0.018,-0.056
345,0.007,0.022,-0.048
346,0.03,0.027,-0.022
347,0.052,0.03,0.01
348,0.029,0.032,0.013
349,0.016,0.034,0.032
350,0.03,0.036,0.077
351,0.031,0.037,0.117
352,0.041,0.037,0.165
353,0.04,0.038,0.198
354,0.045,0.038,0.22
355,0.045,0.038,0.22
356,0.05,0.038,0.206
357,0.044,0.037,0.165
358,0.054,0.035,0.129
359,0.036,0.033,0.075
360,0.061,0.03,0.058
361,0.035,0.026,0.009
362,0.038,0.022,-0.01
363,0.017,0.018,-0.038
364,0.007,0.015,-0.051
365,-0.005,0.012,-0.063
366,-0.03,0.01,-0.083
367,-0.016,0.008,-0.073
368,0.001,0.006,-0.059
369,-0.005,0.004,-0.063
370,0.004,0.003,-0.056
371,0.009,0.003,-0.052
372,-0.007,0.004,-0.064
373,0.009,0.004,-0.049
374,0.002,0.006,-0.053
375,-0.01,0.008,-0.054
376,0.002,0.011,-0.031
377,0.014,0.015,-0.002
378,0.039,0.018,0.043
379,0.03,0.021,0.064
380,0.042,0.024,0.109
381,0.031,0.027,0.14
382,0.027,0.029,0.171
383,0.037,0.031,0.202
384,0.039,0.032,0.21
385,0.024,0.032,0.186
386,0.009,0.031,0.146
387,0.01,0.03,0.109
388,0.015,0.028,0.074
389,0.029,0.026,0.05
390,0.032,0.023,0.022
391,0.037,0.019,0.003
392,0.022,0.016,-0.026
393,0.019,0.012,-0.037
394,0.005,0.009,-0.053
395,0.004,0.007,-0.059
396,-0.005,0.006,-0.066
397,0.01,0.007,-0.053
398,0.007,0.009,-0.052
399,0.023,0.015,-0.038
400,0.019,0.023,-0.043
