lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.495,0.571,0.573
2,0.28,0.416,0.369
3,0.16,0.293,0.236
4,0.124,0.196,0.17
5,0.088,0.123,0.106
6,0.07,0.069,0.059
7,0.055,0.032,0.022
8,0.061,0.007,0.01
9,0.063,-0.006,0.003
10,0.054,-0.011,-0.009
11,0.053,-0.01,-0.012
12,0.05,-0.005,-0.014
13,0.036,0.004,-0.026
14,0.039,0.014,-0.023
15,0.041,0.025,-0.02
16,0.036,0.035,-0.024
17,0.035,0.044,-0.03
18,0.008,0.052,-0.05
19,0.0,0.057,-0.053
20,-0.01,0.061,-0.058
21,0.008,0.062,-0.037
22,0.034,0.061,-0.005
23,0.036,0.057,0.015
24,0.041,0.052,0.046
25,0.033,0.045,0.073
26,0.045,0.027,0.115
27,0.044,0.018,0.148
28,0.009,0.013,0.155
29,-0.015,0.011,0.154
30,-0.003,0.01,0.164
31,0.012,0.01,0.158
32,0.024,0.011,0.136
33,0.025,0.013,0.101
34,0.032,0.015,0.072
35,0.015,0.015,0.025
36,0.0,0.014,-0.014
37,-0.005,0.012,-0.039
38,-0.034,0.009,-0.08
39,-0.031,0.008,-0.084
40,-0.028,0.007,-0.081
41,-0.005,0.006,-0.064
42,0.008,0.004,-0.05
43,0.023,0.002,-0.037
44,0.026,0.001,-0.034
45,0.042,-0.0,-0.022
46,0.042,-0.0,-0.024
47,0.05,0.0,-0.019
48,0.015,0.001,-0.045
49,0.03,0.0,-0.029
50,-0.002,-0.0,-0.051
51,-0.032,-0.0,-0.069
52,-0.037,-0.001,-0.056
53,-0.038,-0.002,-0.033
54,-0.046,-0.003,-0.011
55,-0.039,-0.001,0.028
56,-0.026,0.0,0.071
57,-0.0,0.001,0.124
58,0.012,0.002,0.16
59,0.056,0.003,0.202
60,0.037,0.002,0.178
61,0.014,0.002,0.135
62,-0.012,0.002,0.081
63,-0.012,0.002,0.048
64,-0.009,0.004,0.019
65,-0.002,0.006,-0.005
66,0.026,0.008,-0.009
67,0.025,0.009,-0.032
68,0.027,0.008,-0.041
69,0.017,0.008,-0.05
70,-0.002,0.008,-0.066
71,-0.0,0.006,-0.063
72,0.005,0.004,-0.055
73,0.014,0.002,-0.046
74,0.005,-0.001,-0.051
75,-0.018,-0.004,-0.066
76,0.004,-0.006,-0.047
77,-0.01,-0.008,-0.062
78,-0.021,-0.011,-0.073
79,-0.023,-0.013,-0.072
80,-0.024,-0.014,-0.065
81,-0.011,-0.014,-0.045
82,-0.032,-0.012,-0.044
83,-0.022,-0.012,-0.009
84,-0.019,-0.011,0.027
85,-0.021,-0.012,0.058
86,-0.007,-0.013,0.101
87,-0.021,-0.014,0.116
88,-0.013,-0.013,0.137
89,0.009,-0.012,0.154
90,0.025,-0.011,0.15
91,0.023,-0.009,0.12
92,0.008,-0.008,0.078
93,-0.016,-0.007,0.027
94,-0.018,-0.007,-0.006
95,-0.016,-0.008,-0.036
96,-0.026,-0.009,-0.068
97,-0.023,-0.008,-0.083
98,-0.015,-0.007,-0.083
99,-0.023,-0.006,-0.09
100,-0.002,-0.006,-0.069
101,0.029,-0.005,-0.036
102,0.006,-0.005,-0.052
103,-0.015,-0.005,-0.07
104,-0.02,-0.005,-0.072
105,-0.006,-0.005,-0.062
106,-0.017,-0.005,-0.072
107,-0.004,-0.004,-0.062
108,-0.008,-0.002,-0.065
109,0.014,-0.001,-0.047
110,-0.0,0.001,-0.055
111,-0.001,0.003,-0.041
112,-0.001,0.004,-0.014
113,0.018,0.007,0.033
114,-0.004,0.008,0.046
115,0.001,0.007,0.08
116,0.015,0.006,0.12
117,0.023,0.004,0.148
118,0.03,0.003,0.16
119,0.022,0.001,0.146
120,-0.007,0.0,0.1
121,-0.026,-0.0,0.057
122,-0.019,-0.0,0.034
123,0.004,0.001,0.023
124,0.006,0.002,-0.008
125,0.012,0.004,-0.031
126,0.007,0.006,-0.056
127,0.015,0.005,-0.064
128,-0.004,0.005,-0.083
129,0.002,0.005,-0.073
130,-0.015,0.006,-0.081
131,-0.022,0.007,-0.082
132,-0.008,0.008,-0.07
133,0.007,0.009,-0.058
134,-0.004,0.01,-0.064
135,0.014,0.011,-0.05
136,0.015,0.01,-0.053
137,0.036,0.01,-0.04
138,0.066,0.01,-0.016
139,0.035,0.009,-0.039
140,0.01,0.008,-0.048
141,0.015,0.008,-0.023
142,0.015,0.007,0.008
143,0.003,0.006,0.033
144,0.002,0.003,0.064
145,-0.013,0.001,0.081
146,-0.017,0.0,0.101
147,-0.02,0.002,0.113
148,-0.021,0.003,0.111
149,-0.017,0.002,0.1
150,0.017,0.002,0.103
151,-0.006,0.0,0.059
152,-0.003,-0.002,0.032
153,-0.021,-0.004,-0.016
154,-0.008,-0.007,-0.038
155,-0.009,-0.01,-0.065
156,-0.002,-0.011,-0.073
157,-0.007,-0.011,-0.083
158,-0.002,-0.011,-0.076
159,0.01,-0.011,-0.062
160,0.022,-0.012,-0.048
161,0.002,-0.011,-0.063
162,-0.009,-0.011,-0.072
163,-0.009,-0.012,-0.072
164,-0.009,-0.014,-0.074
165,-0.025,-0.015,-0.089
166,-0.018,-0.017,-0.087
167,-0.022,-0.019,-0.093
168,-0.045,-0.021,-0.113
169,-0.056,-0.023,-0.113
170,-0.055,-0.025,-0.098
171,-0.053,-0.026,-0.072
172,-0.005,-0.026,-0.001
173,-0.018,-0.025,0.022
174,-0.01,-0.025,0.058
175,-0.001,-0.025,0.094
176,-0.013,-0.025,0.106
177,-0.022,-0.026,0.106
178,-0.015,-0.026,0.108
179,-0.034,-0.026,0.075
180,-0.038,-0.026,0.047
181,-0.036,-0.025,0.019
182,-0.018,-0.024,0.001
183,-0.013,-0.023,-0.032
184,-0.012,-0.021,-0.059
185,-0.028,-0.021,-0.092
186,-0.016,-0.022,-0.096
187,-0.027,-0.024,-0.107
188,-0.032,-0.024,-0.106
189,-0.017,-0.025,-0.085
190,-0.005,-0.026,-0.068
191,-0.033,-0.027,-0.09
192,-0.039,-0.027,-0.098
193,-0.025,-0.027,-0.085
194,-0.035,-0.026,-0.095
195,-0.039,-0.023,-0.102
196,-0.033,-0.021,-0.103
197,-0.013,-0.017,-0.09
198,-0.008,-0.014,-0.082
199,-0.01,-0.009,-0.072
200,-0.009,-0.006,-0.053
201,0.0,-0.005,-0.016
202,0.001,-0.003,0.019
203,-0.009,0.0,0.045
204,-0.008,0.002,0.073
205,-0.01,0.004,0.093
206,-0.002,0.006,0.117
207,0.011,0.008,0.131
208,0.016,0.008,0.127
209,0.045,0.008,0.13
210,0.036,0.006,0.095
211,0.015,0.004,0.047
212,-0.007,0.003,-0.004
213,0.02,0.001,-0.014
214,0.012,0.0,-0.044
215,-0.008,-0.001,-0.075
216,-0.01,-0.002,-0.086
217,-0.018,-0.004,-0.091
218,-0.005,-0.005,-0.074
219,-0.003,-0.006,-0.067
220,-0.016,-0.007,-0.077
221,-0.046,-0.006,-0.102
222,-0.037,-0.006,-0.095
223,-0.012,-0.005,-0.074
224,0.015,-0.004,-0.054
225,0.006,-0.002,-0.068
226,-0.033,-0.0,-0.103
227,-0.011,0.001,-0.086
228,0.009,0.002,-0.06
229,0.021,0.004,-0.032
230,0.024,0.006,-0.005
231,0.016,0.008,0.019
232,0.037,0.01,0.067
233,0.031,0.011,0.091
234,0.03,0.013,0.115
235,0.011,0.012,0.122
236,0.002,0.011,0.128
237,-0.003,0.009,0.125
238,-0.008,0.008,0.107
239,0.006,0.007,0.094
240,0.016,0.006,0.074
241,0.014,0.004,0.038
242,-0.001,0.002,-0.008
243,-0.002,-0.0,-0.039
244,-0.013,-0.004,-0.068
245,-0.009,-0.007,-0.075
246,-0.022,-0.01,-0.089
247,-0.024,-0.011,-0.089
248,-0.023,-0.012,-0.082
249,-0.027,-0.013,-0.081
250,-0.008,-0.015,-0.065
251,-0.002,-0.016,-0.061
252,-0.015,-0.016,-0.073
253,-0.007,-0.016,-0.066
254,-0.005,-0.015,-0.068
255,-0.01,-0.015,-0.079
256,-0.01,-0.013,-0.081
257,0.004,-0.011,-0.066
258,-0.012,-0.009,-0.064
259,0.0,-0.007,-0.032
260,-0.011,-0.007,-0.013
261,-0.021,-0.007,0.01
262,-0.025,-0.007,0.038
263,-0.032,-0.006,0.06
264,-0.007,-0.005,0.106
265,0.013,-0.003,0.143
266,0.007,-0.001,0.146
267,0.006,-0.0,0.137
268,0.014,0.001,0.119
269,-0.009,0.002,0.07
270,0.002,0.002,0.047
271,-0.007,0.001,0.005
272,0.002,0.0,-0.018
273,-0.002,-0.0,-0.047
274,0.013,-0.002,-0.048
275,0.013,-0.002,-0.051
276,0.013,-0.003,-0.047
277,-0.005,-0.004,-0.059
278,-0.019,-0.004,-0.067
279,-0.011,-0.005,-0.057
280,-0.034,-0.006,-0.077
281,-0.005,-0.006,-0.058
282,0.002,-0.005,-0.053
283,0.012,-0.005,-0.05
284,0.031,-0.005,-0.037
285,0.008,-0.004,-0.059
286,-0.024,-0.004,-0.084
287,-0.023,-0.004,-0.075
288,-0.037,-0.003,-0.071
289,-0.033,-0.001,-0.044
290,-0.024,-0.0,-0.005
291,-0.006,0.0,0.04
292,0.009,0.002,0.082
293,0.023,0.003,0.125
294,0.023,0.004,0.151
295,0.036,0.005,0.174
296,0.021,0.005,0.16
297,0.01,0.005,0.135
298,0.032,0.004,0.127
299,-0.004,0.004,0.068
300,-0.002,0.003,0.036
301,-0.006,0.001,-0.003
302,-0.003,-0.002,-0.03
303,0.001,-0.005,-0.044
304,-0.015,-0.007,-0.065
305,-0.024,-0.009,-0.074
306,-0.019,-0.009,-0.07
307,-0.016,-0.009,-0.067
308,-0.013,-0.01,-0.061
309,-0.013,-0.011,-0.061
310,0.003,-0.013,-0.051
311,0.005,-0.015,-0.051
312,-0.02,-0.015,-0.071
313,-0.012,-0.015,-0.067
314,-0.033,-0.014,-0.084
315,-0.038,-0.011,-0.088
316,-0.031,-0.008,-0.078
317,-0.008,-0.004,-0.048
318,-0.001,-0.001,-0.025
319,0.023,0.002,0.019
320,0.025,0.004,0.047
321,0.006,0.005,0.062
322,0.01,0.008,0.096
323,0.001,0.011,0.118
324,0.024,0.013,0.16
325,0.033,0.015,0.176
326,0.031,0.018,0.167
327,0.024,0.018,0.138
328,0.012,0.019,0.098
329,0.007,0.018,0.063
330,0.002,0.017,0.022
331,0.016,0.016,0.002
332,0.023,0.015,-0.017
333,0.005,0.015,-0.045
334,0.026,0.014,-0.032
335,0.011,0.014,-0.047
336,0.019,0.013,-0.04
337,0.012,0.012,-0.044
338,0.007,0.012,-0.05
339,0.008,0.011,-0.051
340,0.017,0.013,-0.044
341,0.011,0.016,-0.048
342,0.023,0.018,-0.036
343,0.022,0.02,-0.038
344,0.016,0.022,-0.041
345,-0.001,0.022,-0.05
346,-0.009,0.022,-0.05
347,0.001,0.022,-0.025
348,0.02,0.022,0.012
349,0.03,0.024,0.045
350,0.047,0.024,0.085
351,0.074,0.024,0.135
352,0.049,0.025,0.145
353,0.054,0.026,0.18
354,0.05,0.028,0.193
355,0.039,0.03,0.185
356,0.02,0.033,0.153
357,0.026,0.036,0.128
358,0.03,0.039,0.097
359,0.028,0.044,0.063
360,0.014,0.047,0.022
361,0.014,0.049,-0.007
362,0.021,0.049,-0.019
363,0.026,0.05,-0.026
364,0.017,0.051,-0.039
365,0.048,0.051,-0.015
366,0.079,0.051,0.009
367,0.075,0.051,0.01
368,0.079,0.05,0.013
369,0.078,0.047,0.013
370,0.082,0.046,0.018
371,0.079,0.045,0.016
372,0.061,0.045,-0.0
373,0.051,0.045,-0.007
374,0.054,0.044,-0.002
375,0.031,0.042,-0.017
376,0.018,0.038,-0.017
377,0.012,0.034,-0.004
378,0.006,0.029,0.013
379,0.016,0.024,0.047
380,-0.006,0.019,0.057
381,-0.01,0.015,0.086
382,-0.023,0.01,0.105
383,0.011,0.006,0.154
384,0.041,0.002,0.185
385,0.034,-0.001,0.172
386,0.019,-0.004,0.136
387,-0.007,-0.006,0.081
388,-0.005,-0.008,0.051
389,0.005,-0.009,0.025
390,-0.011,-0.01,-0.018
391,-0.01,-0.01,-0.041
392,-0.002,-0.009,-0.052
393,-0.019,-0.009,-0.078
394,-0.032,-0.008,-0.093
395,-0.011,-0.006,-0.076
396,-0.015,-0.005,-0.079
397,0.001,-0.005,-0.062
398,0.001,-0.005,-0.056
399,-0.002,-0.005,-0.052
400,-0.006,-0.007,-0.049
