lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.708,0.72,0.836
2,0.495,0.563,0.656
3,0.359,0.43,0.483
4,0.275,0.32,0.323
5,0.222,0.229,0.183
6,0.176,0.157,0.063
7,0.126,0.1,-0.037
8,0.09,0.056,-0.107
9,0.048,0.024,-0.162
10,0.026,0.003,-0.193
11,0.011,-0.011,-0.213
12,0.003,-0.017,-0.224
13,-0.0,-0.018,-0.23
14,-0.007,-0.014,-0.236
15,-0.008,-0.006,-0.236
16,0.004,0.003,-0.228
17,0.006,0.015,-0.224
18,0.008,0.027,-0.218
19,0.016,0.04,-0.205
20,0.017,0.052,-0.188
21,0.034,0.064,-0.151
22,0.05,0.074,-0.099
23,0.066,0.083,-0.03
24,0.09,0.09,0.064
25,0.096,0.095,0.172
26,0.113,0.094,0.299
27,0.125,0.093,0.419
28,0.11,0.092,0.502
29,0.084,0.091,0.538
30,0.086,0.088,0.54
31,0.112,0.084,0.507
32,0.114,0.079,0.418
33,0.101,0.073,0.291
34,0.079,0.065,0.161
35,0.06,0.054,0.046
36,0.025,0.041,-0.056
37,0.001,0.028,-0.131
38,-0.012,0.015,-0.178
39,-0.016,0.004,-0.206
40,-0.018,-0.004,-0.222
41,-0.025,-0.011,-0.234
42,-0.027,-0.017,-0.24
43,-0.023,-0.02,-0.242
44,-0.024,-0.022,-0.244
45,-0.025,-0.02,-0.244
46,-0.022,-0.016,-0.241
47,-0.02,-0.01,-0.236
48,-0.015,-0.002,-0.225
49,-0.01,0.007,-0.21
50,0.001,0.016,-0.184
51,0.013,0.025,-0.144
52,0.02,0.034,-0.09
53,0.026,0.042,-0.014
54,0.036,0.05,0.088
55,0.031,0.058,0.197
56,0.05,0.065,0.319
57,0.106,0.069,0.444
58,0.154,0.071,0.538
59,0.168,0.071,0.57
60,0.142,0.068,0.532
61,0.093,0.062,0.439
62,0.048,0.055,0.316
63,0.034,0.048,0.194
64,0.027,0.04,0.08
65,0.019,0.032,-0.019
66,0.01,0.023,-0.097
67,-0.004,0.012,-0.154
68,-0.019,0.001,-0.193
69,-0.039,-0.01,-0.222
70,-0.04,-0.02,-0.235
71,-0.043,-0.029,-0.243
72,-0.045,-0.035,-0.249
73,-0.049,-0.04,-0.255
74,-0.045,-0.042,-0.255
75,-0.049,-0.043,-0.256
76,-0.047,-0.041,-0.253
77,-0.044,-0.038,-0.246
78,-0.042,-0.033,-0.233
79,-0.033,-0.025,-0.211
80,-0.025,-0.017,-0.178
81,-0.019,-0.006,-0.132
82,-0.003,0.005,-0.064
83,0.015,0.014,0.026
84,0.041,0.021,0.141
85,0.05,0.025,0.263
86,0.034,0.028,0.37
87,0.007,0.031,0.443
88,0.036,0.033,0.497
89,0.067,0.033,0.508
90,0.087,0.033,0.47
91,0.086,0.032,0.379
92,0.058,0.029,0.253
93,0.025,0.025,0.126
94,0.006,0.018,0.018
95,-0.008,0.009,-0.071
96,-0.013,0.001,-0.134
97,-0.027,-0.008,-0.181
98,-0.03,-0.016,-0.209
99,-0.035,-0.023,-0.227
100,-0.041,-0.03,-0.239
101,-0.044,-0.035,-0.245
102,-0.046,-0.039,-0.249
103,-0.041,-0.04,-0.25
104,-0.039,-0.039,-0.251
105,-0.034,-0.036,-0.248
106,-0.028,-0.031,-0.242
107,-0.027,-0.023,-0.233
108,-0.031,-0.014,-0.221
109,-0.026,-0.005,-0.196
110,-0.019,0.005,-0.158
111,-0.013,0.015,-0.104
112,0.014,0.025,-0.02
113,0.017,0.037,0.072
114,0.018,0.047,0.178
115,0.047,0.055,0.298
116,0.087,0.061,0.416
117,0.126,0.064,0.504
118,0.131,0.066,0.532
119,0.112,0.066,0.494
120,0.091,0.065,0.416
121,0.079,0.061,0.316
122,0.074,0.056,0.206
123,0.072,0.05,0.098
124,0.055,0.044,0.001
125,0.036,0.036,-0.075
126,0.011,0.026,-0.137
127,-0.004,0.016,-0.179
128,-0.016,0.006,-0.207
129,-0.026,-0.002,-0.224
130,-0.035,-0.01,-0.236
131,-0.04,-0.015,-0.243
132,-0.04,-0.02,-0.246
133,-0.041,-0.023,-0.25
134,-0.039,-0.024,-0.249
135,-0.031,-0.023,-0.244
136,-0.025,-0.021,-0.236
137,-0.025,-0.016,-0.224
138,-0.023,-0.011,-0.206
139,-0.017,-0.005,-0.175
140,-0.003,0.003,-0.128
141,0.01,0.012,-0.065
142,0.03,0.02,0.022
143,0.041,0.026,0.127
144,0.05,0.031,0.245
145,0.063,0.035,0.357
146,0.049,0.038,0.435
147,0.043,0.041,0.479
148,0.071,0.042,0.494
149,0.098,0.042,0.461
150,0.082,0.04,0.37
151,0.052,0.036,0.253
152,0.023,0.03,0.134
153,-0.004,0.023,0.025
154,-0.014,0.016,-0.059
155,-0.017,0.009,-0.124
156,-0.018,0.003,-0.169
157,-0.013,-0.003,-0.196
158,-0.016,-0.008,-0.215
159,-0.023,-0.013,-0.228
160,-0.023,-0.018,-0.235
161,-0.024,-0.021,-0.24
162,-0.022,-0.024,-0.242
163,-0.02,-0.025,-0.243
164,-0.024,-0.025,-0.243
165,-0.027,-0.023,-0.238
166,-0.028,-0.02,-0.229
167,-0.023,-0.015,-0.213
168,-0.019,-0.011,-0.189
169,-0.014,-0.006,-0.156
170,-0.013,-0.002,-0.109
171,-0.008,0.002,-0.04
172,0.007,0.007,0.049
173,0.016,0.012,0.149
174,0.039,0.015,0.257
175,0.055,0.016,0.357
176,0.056,0.016,0.427
177,0.03,0.015,0.448
178,-0.003,0.013,0.418
179,-0.008,0.01,0.361
180,0.009,0.007,0.285
181,0.017,0.004,0.19
182,0.0,0.001,0.083
183,-0.001,-0.002,-0.009
184,-0.002,-0.008,-0.082
185,-0.013,-0.014,-0.138
186,-0.026,-0.021,-0.182
187,-0.04,-0.027,-0.213
188,-0.042,-0.032,-0.229
189,-0.037,-0.036,-0.235
190,-0.042,-0.038,-0.244
191,-0.044,-0.039,-0.249
192,-0.038,-0.04,-0.248
193,-0.038,-0.039,-0.248
194,-0.042,-0.037,-0.246
195,-0.04,-0.034,-0.239
196,-0.045,-0.03,-0.232
197,-0.041,-0.025,-0.215
198,-0.034,-0.02,-0.187
199,-0.024,-0.014,-0.146
200,-0.017,-0.009,-0.088
201,0.002,-0.005,-0.005
202,0.009,-0.002,0.092
203,0.01,0.002,0.199
204,-0.003,0.006,0.296
205,-0.007,0.01,0.385
206,0.027,0.013,0.459
207,0.059,0.014,0.488
208,0.073,0.015,0.46
209,0.053,0.014,0.373
210,0.014,0.012,0.254
211,-0.015,0.007,0.137
212,-0.017,0.001,0.036
213,-0.022,-0.005,-0.05
214,-0.02,-0.01,-0.112
215,-0.015,-0.014,-0.156
216,-0.019,-0.018,-0.189
217,-0.026,-0.022,-0.212
218,-0.023,-0.026,-0.224
219,-0.024,-0.03,-0.232
220,-0.027,-0.032,-0.238
221,-0.033,-0.033,-0.243
222,-0.04,-0.033,-0.246
223,-0.047,-0.032,-0.246
224,-0.045,-0.029,-0.242
225,-0.045,-0.025,-0.234
226,-0.037,-0.021,-0.22
227,-0.036,-0.016,-0.201
228,-0.034,-0.012,-0.17
229,-0.022,-0.007,-0.121
230,-0.008,-0.0,-0.053
231,0.009,0.007,0.034
232,0.029,0.012,0.137
233,0.045,0.017,0.246
234,0.069,0.019,0.354
235,0.076,0.02,0.436
236,0.035,0.02,0.461
237,0.01,0.019,0.444
238,-0.005,0.016,0.389
239,0.007,0.013,0.311
240,0.018,0.011,0.213
241,0.023,0.008,0.111
242,0.015,0.003,0.014
243,-0.002,-0.003,-0.069
244,-0.022,-0.009,-0.133
245,-0.032,-0.017,-0.175
246,-0.03,-0.025,-0.199
247,-0.03,-0.031,-0.215
248,-0.041,-0.036,-0.229
249,-0.036,-0.039,-0.232
250,-0.04,-0.041,-0.236
251,-0.037,-0.041,-0.236
252,-0.044,-0.039,-0.238
253,-0.054,-0.034,-0.24
254,-0.051,-0.028,-0.235
255,-0.045,-0.021,-0.224
256,-0.037,-0.012,-0.208
257,-0.028,-0.003,-0.18
258,-0.008,0.006,-0.135
259,0.02,0.015,-0.071
260,0.041,0.022,0.008
261,0.049,0.028,0.101
262,0.034,0.033,0.198
263,0.022,0.039,0.296
264,0.028,0.045,0.384
265,0.061,0.049,0.46
266,0.106,0.052,0.501
267,0.116,0.052,0.484
268,0.088,0.051,0.407
269,0.074,0.047,0.307
270,0.043,0.04,0.188
271,0.021,0.032,0.075
272,0.019,0.024,-0.012
273,0.01,0.016,-0.085
274,-0.002,0.007,-0.139
275,-0.016,-0.002,-0.178
276,-0.03,-0.011,-0.206
277,-0.034,-0.02,-0.221
278,-0.033,-0.028,-0.228
279,-0.039,-0.034,-0.233
280,-0.039,-0.038,-0.234
281,-0.037,-0.039,-0.233
282,-0.043,-0.038,-0.234
283,-0.044,-0.035,-0.232
284,-0.045,-0.03,-0.226
285,-0.044,-0.024,-0.215
286,-0.042,-0.017,-0.197
287,-0.041,-0.01,-0.171
288,-0.029,-0.0,-0.123
289,-0.01,0.01,-0.054
290,0.013,0.022,0.036
291,0.043,0.034,0.144
292,0.073,0.043,0.261
293,0.101,0.05,0.376
294,0.096,0.055,0.452
295,0.067,0.058,0.477
296,0.051,0.06,0.464
297,0.081,0.06,0.433
298,0.075,0.058,0.351
299,0.084,0.056,0.253
300,0.089,0.052,0.147
301,0.069,0.047,0.043
302,0.042,0.039,-0.043
303,0.017,0.029,-0.109
304,0.008,0.02,-0.151
305,0.0,0.012,-0.179
306,-0.006,0.004,-0.198
307,-0.009,-0.002,-0.209
308,-0.02,-0.007,-0.221
309,-0.025,-0.011,-0.225
310,-0.034,-0.013,-0.231
311,-0.032,-0.014,-0.23
312,-0.036,-0.012,-0.23
313,-0.036,-0.008,-0.225
314,-0.033,-0.002,-0.216
315,-0.022,0.005,-0.198
316,-0.004,0.013,-0.168
317,0.017,0.022,-0.126
318,0.038,0.03,-0.066
319,0.058,0.036,0.015
320,0.061,0.043,0.109
321,0.066,0.05,0.214
322,0.047,0.057,0.311
323,0.067,0.062,0.409
324,0.105,0.066,0.49
325,0.141,0.069,0.525
326,0.14,0.069,0.501
327,0.085,0.066,0.413
328,0.049,0.06,0.305
329,0.031,0.052,0.191
330,0.021,0.043,0.081
331,0.019,0.033,-0.01
332,0.016,0.023,-0.08
333,0.006,0.012,-0.132
334,-0.007,0.001,-0.169
335,-0.015,-0.011,-0.193
336,-0.025,-0.021,-0.21
337,-0.027,-0.029,-0.219
338,-0.025,-0.034,-0.223
339,-0.031,-0.036,-0.227
340,-0.033,-0.035,-0.228
341,-0.036,-0.03,-0.228
342,-0.042,-0.024,-0.228
343,-0.045,-0.015,-0.225
344,-0.042,-0.005,-0.213
345,-0.033,0.005,-0.191
346,-0.024,0.017,-0.158
347,-0.009,0.029,-0.108
348,0.009,0.042,-0.037
349,0.038,0.054,0.055
350,0.073,0.065,0.167
351,0.124,0.073,0.298
352,0.141,0.078,0.41
353,0.125,0.082,0.477
354,0.118,0.085,0.505
355,0.121,0.086,0.498
356,0.121,0.085,0.448
357,0.137,0.083,0.37
358,0.14,0.079,0.268
359,0.111,0.074,0.147
360,0.061,0.066,0.029
361,0.024,0.056,-0.059
362,0.003,0.046,-0.12
363,-0.01,0.035,-0.161
364,-0.015,0.024,-0.183
365,-0.022,0.014,-0.197
366,-0.021,0.005,-0.204
367,-0.022,-0.003,-0.21
368,-0.016,-0.01,-0.209
369,-0.018,-0.015,-0.211
370,-0.021,-0.017,-0.212
371,-0.021,-0.017,-0.209
372,-0.021,-0.014,-0.206
373,-0.017,-0.009,-0.198
374,-0.011,-0.002,-0.18
375,0.003,0.006,-0.152
376,0.018,0.015,-0.111
377,0.028,0.025,-0.059
378,0.035,0.034,0.012
379,0.042,0.043,0.104
380,0.042,0.051,0.206
381,0.033,0.057,0.304
382,0.058,0.061,0.399
383,0.092,0.064,0.468
384,0.108,0.065,0.486
385,0.087,0.063,0.446
386,0.052,0.059,0.363
387,0.028,0.052,0.265
388,0.023,0.044,0.158
389,0.02,0.034,0.058
390,0.019,0.022,-0.028
391,0.002,0.009,-0.098
392,-0.004,-0.005,-0.142
393,-0.019,-0.018,-0.174
394,-0.037,-0.03,-0.198
395,-0.039,-0.041,-0.208
396,-0.036,-0.048,-0.213
397,-0.034,-0.05,-0.215
398,-0.032,-0.046,-0.216
399,-0.036,-0.035,-0.218
400,-0.031,-0.013,-0.216
