lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.682,0.669,0.832
2,0.406,0.493,0.623
3,0.237,0.348,0.429
4,0.15,0.23,0.26
5,0.118,0.135,0.122
6,0.074,0.062,0.0
7,0.039,0.007,-0.094
8,0.006,-0.033,-0.162
9,-0.02,-0.06,-0.21
10,-0.035,-0.076,-0.24
11,-0.044,-0.083,-0.258
12,-0.046,-0.083,-0.267
13,-0.047,-0.077,-0.271
14,-0.048,-0.067,-0.273
15,-0.045,-0.054,-0.272
16,-0.037,-0.039,-0.267
17,-0.036,-0.023,-0.263
18,-0.038,-0.006,-0.258
19,-0.034,0.009,-0.245
20,-0.022,0.024,-0.222
21,-0.004,0.037,-0.183
22,0.009,0.048,-0.131
23,0.02,0.057,-0.063
24,0.048,0.064,0.034
25,0.08,0.069,0.157
26,0.117,0.066,0.299
27,0.115,0.063,0.429
28,0.074,0.063,0.523
29,0.038,0.062,0.571
30,0.031,0.061,0.567
31,0.075,0.058,0.519
32,0.096,0.054,0.412
33,0.082,0.049,0.278
34,0.041,0.042,0.139
35,0.011,0.032,0.019
36,-0.004,0.018,-0.075
37,-0.005,0.005,-0.14
38,-0.009,-0.007,-0.187
39,-0.02,-0.018,-0.221
40,-0.037,-0.026,-0.246
41,-0.041,-0.034,-0.259
42,-0.042,-0.04,-0.265
43,-0.043,-0.043,-0.268
44,-0.048,-0.045,-0.271
45,-0.05,-0.043,-0.272
46,-0.05,-0.04,-0.27
47,-0.048,-0.035,-0.265
48,-0.048,-0.029,-0.256
49,-0.046,-0.02,-0.24
50,-0.043,-0.012,-0.216
51,-0.03,-0.003,-0.174
52,-0.013,0.004,-0.113
53,-0.002,0.01,-0.033
54,0.003,0.016,0.07
55,0.006,0.023,0.191
56,0.032,0.03,0.327
57,0.081,0.034,0.463
58,0.141,0.036,0.573
59,0.157,0.037,0.61
60,0.107,0.036,0.553
61,0.039,0.035,0.437
62,-0.003,0.029,0.303
63,-0.007,0.023,0.179
64,-0.001,0.016,0.065
65,-0.002,0.009,-0.033
66,-0.016,0.002,-0.113
67,-0.031,-0.006,-0.173
68,-0.039,-0.016,-0.211
69,-0.039,-0.025,-0.234
70,-0.037,-0.032,-0.249
71,-0.047,-0.037,-0.262
72,-0.049,-0.041,-0.269
73,-0.047,-0.044,-0.27
74,-0.046,-0.044,-0.27
75,-0.046,-0.042,-0.269
76,-0.044,-0.038,-0.265
77,-0.041,-0.032,-0.256
78,-0.036,-0.025,-0.244
79,-0.029,-0.017,-0.222
80,-0.018,-0.007,-0.189
81,-0.013,0.004,-0.142
82,-0.008,0.016,-0.076
83,0.008,0.025,0.018
84,0.045,0.031,0.144
85,0.077,0.034,0.285
86,0.098,0.035,0.419
87,0.035,0.036,0.495
88,0.025,0.037,0.543
89,0.054,0.037,0.547
90,0.086,0.035,0.498
91,0.086,0.032,0.392
92,0.048,0.027,0.255
93,0.008,0.02,0.121
94,-0.012,0.01,0.011
95,-0.008,-0.0,-0.072
96,-0.018,-0.011,-0.14
97,-0.033,-0.02,-0.19
98,-0.044,-0.028,-0.224
99,-0.052,-0.036,-0.247
100,-0.055,-0.043,-0.26
101,-0.057,-0.05,-0.267
102,-0.056,-0.054,-0.27
103,-0.057,-0.055,-0.271
104,-0.06,-0.055,-0.273
105,-0.059,-0.051,-0.27
106,-0.052,-0.046,-0.264
107,-0.052,-0.038,-0.256
108,-0.051,-0.029,-0.241
109,-0.044,-0.019,-0.216
110,-0.027,-0.008,-0.174
111,-0.015,0.001,-0.114
112,-0.003,0.008,-0.032
113,0.006,0.017,0.07
114,0.021,0.026,0.188
115,0.046,0.033,0.317
116,0.083,0.038,0.44
117,0.112,0.04,0.528
118,0.103,0.041,0.549
119,0.06,0.04,0.501
120,0.035,0.038,0.409
121,0.036,0.033,0.305
122,0.046,0.028,0.195
123,0.048,0.022,0.086
124,0.035,0.016,-0.011
125,0.005,0.008,-0.096
126,-0.028,-0.0,-0.162
127,-0.046,-0.01,-0.207
128,-0.05,-0.02,-0.233
129,-0.054,-0.028,-0.25
130,-0.055,-0.035,-0.261
131,-0.053,-0.04,-0.265
132,-0.053,-0.044,-0.268
133,-0.049,-0.045,-0.267
134,-0.047,-0.045,-0.265
135,-0.044,-0.042,-0.261
136,-0.043,-0.037,-0.254
137,-0.038,-0.032,-0.241
138,-0.037,-0.025,-0.222
139,-0.027,-0.016,-0.19
140,-0.018,-0.007,-0.144
141,-0.003,0.003,-0.077
142,0.025,0.011,0.019
143,0.037,0.017,0.129
144,0.041,0.022,0.248
145,0.035,0.027,0.359
146,0.017,0.032,0.448
147,0.03,0.035,0.505
148,0.061,0.036,0.51
149,0.091,0.035,0.464
150,0.086,0.032,0.371
151,0.056,0.028,0.254
152,0.016,0.022,0.131
153,-0.003,0.015,0.025
154,-0.005,0.008,-0.058
155,-0.01,0.002,-0.126
156,-0.02,-0.004,-0.176
157,-0.028,-0.01,-0.21
158,-0.035,-0.015,-0.233
159,-0.032,-0.02,-0.244
160,-0.028,-0.025,-0.25
161,-0.036,-0.029,-0.258
162,-0.042,-0.032,-0.263
163,-0.044,-0.034,-0.264
164,-0.04,-0.035,-0.261
165,-0.037,-0.034,-0.255
166,-0.034,-0.032,-0.246
167,-0.04,-0.029,-0.234
168,-0.036,-0.026,-0.21
169,-0.029,-0.022,-0.174
170,-0.017,-0.018,-0.119
171,-0.004,-0.014,-0.042
172,0.002,-0.008,0.05
173,0.002,-0.003,0.153
174,0.02,0.002,0.265
175,0.041,0.004,0.373
176,0.043,0.005,0.449
177,0.013,0.005,0.474
178,-0.018,0.004,0.447
179,-0.029,0.002,0.376
180,-0.013,-0.001,0.288
181,0.0,-0.004,0.187
182,-0.001,-0.007,0.084
183,-0.003,-0.009,-0.01
184,-0.007,-0.013,-0.088
185,-0.016,-0.019,-0.15
186,-0.021,-0.026,-0.19
187,-0.029,-0.031,-0.219
188,-0.036,-0.036,-0.237
189,-0.038,-0.039,-0.249
190,-0.044,-0.042,-0.258
191,-0.045,-0.043,-0.261
192,-0.044,-0.043,-0.262
193,-0.045,-0.041,-0.262
194,-0.046,-0.039,-0.26
195,-0.048,-0.035,-0.254
196,-0.05,-0.03,-0.245
197,-0.045,-0.024,-0.228
198,-0.04,-0.019,-0.2
199,-0.029,-0.012,-0.156
200,-0.021,-0.007,-0.094
201,0.004,-0.002,-0.005
202,0.026,0.001,0.101
203,0.018,0.004,0.204
204,0.001,0.008,0.303
205,-0.005,0.012,0.395
206,0.011,0.014,0.47
207,0.052,0.016,0.508
208,0.074,0.016,0.483
209,0.065,0.014,0.394
210,0.033,0.011,0.274
211,-0.001,0.005,0.152
212,-0.011,-0.003,0.044
213,-0.014,-0.01,-0.046
214,-0.021,-0.017,-0.119
215,-0.025,-0.022,-0.169
216,-0.035,-0.027,-0.205
217,-0.04,-0.032,-0.229
218,-0.045,-0.036,-0.245
219,-0.049,-0.04,-0.255
220,-0.053,-0.042,-0.261
221,-0.057,-0.042,-0.264
222,-0.057,-0.041,-0.264
223,-0.055,-0.039,-0.261
224,-0.051,-0.035,-0.256
225,-0.051,-0.03,-0.249
226,-0.045,-0.024,-0.234
227,-0.037,-0.018,-0.211
228,-0.027,-0.013,-0.176
229,-0.014,-0.007,-0.123
230,-0.003,-0.0,-0.055
231,0.018,0.007,0.035
232,0.041,0.015,0.141
233,0.062,0.02,0.258
234,0.087,0.023,0.374
235,0.088,0.024,0.463
236,0.048,0.024,0.501
237,0.008,0.02,0.488
238,-0.012,0.014,0.429
239,-0.006,0.008,0.337
240,0.012,0.003,0.23
241,0.011,-0.002,0.114
242,-0.009,-0.007,0.005
243,-0.028,-0.013,-0.084
244,-0.035,-0.021,-0.147
245,-0.037,-0.028,-0.188
246,-0.04,-0.034,-0.215
247,-0.045,-0.039,-0.233
248,-0.051,-0.043,-0.246
249,-0.053,-0.045,-0.253
250,-0.054,-0.046,-0.256
251,-0.054,-0.046,-0.257
252,-0.056,-0.043,-0.257
253,-0.059,-0.039,-0.256
254,-0.053,-0.034,-0.249
255,-0.054,-0.027,-0.241
256,-0.04,-0.019,-0.221
257,-0.028,-0.011,-0.193
258,0.001,-0.004,-0.144
259,0.04,0.002,-0.073
260,0.07,0.007,0.013
261,0.073,0.01,0.107
262,0.022,0.012,0.195
263,-0.011,0.015,0.294
264,-0.019,0.018,0.393
265,0.005,0.019,0.477
266,0.046,0.018,0.519
267,0.058,0.016,0.498
268,0.04,0.014,0.413
269,0.012,0.009,0.295
270,-0.011,0.002,0.17
271,-0.022,-0.006,0.054
272,-0.023,-0.012,-0.041
273,-0.021,-0.017,-0.112
274,-0.031,-0.023,-0.168
275,-0.042,-0.03,-0.205
276,-0.045,-0.038,-0.227
277,-0.047,-0.045,-0.241
278,-0.048,-0.05,-0.249
279,-0.052,-0.053,-0.254
280,-0.05,-0.054,-0.255
281,-0.049,-0.053,-0.254
282,-0.052,-0.05,-0.253
283,-0.052,-0.045,-0.25
284,-0.053,-0.039,-0.243
285,-0.037,-0.032,-0.225
286,-0.046,-0.027,-0.21
287,-0.033,-0.021,-0.175
288,-0.019,-0.014,-0.124
289,-0.017,-0.006,-0.06
290,-0.012,0.004,0.022
291,0.008,0.013,0.13
292,0.04,0.02,0.256
293,0.061,0.024,0.378
294,0.048,0.028,0.47
295,0.008,0.03,0.506
296,-0.021,0.031,0.493
297,0.054,0.03,0.47
298,0.081,0.029,0.383
299,0.085,0.029,0.266
300,0.066,0.027,0.138
301,0.027,0.025,0.02
302,0.009,0.018,-0.068
303,-0.001,0.01,-0.131
304,0.006,0.001,-0.169
305,-0.005,-0.008,-0.2
306,-0.025,-0.015,-0.224
307,-0.037,-0.022,-0.238
308,-0.042,-0.027,-0.246
309,-0.047,-0.032,-0.251
310,-0.046,-0.034,-0.251
311,-0.05,-0.035,-0.253
312,-0.047,-0.034,-0.249
313,-0.042,-0.031,-0.243
314,-0.039,-0.027,-0.233
315,-0.031,-0.022,-0.215
316,-0.023,-0.015,-0.189
317,-0.016,-0.007,-0.152
318,-0.002,-0.0,-0.093
319,0.011,0.006,-0.015
320,0.011,0.013,0.078
321,-0.001,0.021,0.182
322,-0.018,0.032,0.292
323,0.017,0.039,0.413
324,0.07,0.044,0.517
325,0.123,0.047,0.569
326,0.152,0.049,0.552
327,0.096,0.05,0.45
328,0.057,0.047,0.327
329,0.036,0.043,0.198
330,0.031,0.038,0.083
331,0.033,0.032,-0.011
332,0.019,0.026,-0.087
333,0.006,0.019,-0.143
334,-0.006,0.011,-0.181
335,-0.011,0.001,-0.205
336,-0.013,-0.007,-0.219
337,-0.016,-0.014,-0.229
338,-0.023,-0.019,-0.237
339,-0.026,-0.022,-0.24
340,-0.025,-0.023,-0.24
341,-0.025,-0.022,-0.239
342,-0.033,-0.019,-0.239
343,-0.035,-0.015,-0.234
344,-0.036,-0.009,-0.223
345,-0.031,-0.003,-0.202
346,-0.017,0.004,-0.166
347,-0.007,0.013,-0.117
348,-0.002,0.024,-0.05
349,0.018,0.035,0.041
350,0.055,0.044,0.157
351,0.084,0.05,0.283
352,0.098,0.053,0.401
353,0.075,0.056,0.485
354,0.059,0.058,0.527
355,0.07,0.058,0.525
356,0.091,0.057,0.476
357,0.127,0.055,0.388
358,0.127,0.054,0.272
359,0.084,0.051,0.139
360,0.034,0.044,0.02
361,0.001,0.034,-0.07
362,-0.015,0.022,-0.132
363,-0.023,0.01,-0.174
364,-0.028,-0.001,-0.201
365,-0.032,-0.01,-0.218
366,-0.035,-0.018,-0.227
367,-0.033,-0.024,-0.232
368,-0.031,-0.029,-0.233
369,-0.032,-0.031,-0.234
370,-0.035,-0.03,-0.235
371,-0.033,-0.028,-0.232
372,-0.028,-0.024,-0.225
373,-0.023,-0.018,-0.214
374,-0.019,-0.01,-0.198
375,-0.02,-0.002,-0.176
376,-0.014,0.009,-0.141
377,0.0,0.02,-0.085
378,0.016,0.031,-0.008
379,0.018,0.041,0.084
380,0.0,0.049,0.185
381,0.006,0.056,0.301
382,0.047,0.061,0.423
383,0.143,0.064,0.539
384,0.181,0.065,0.573
385,0.154,0.063,0.526
386,0.09,0.059,0.415
387,0.032,0.053,0.282
388,0.01,0.044,0.157
389,-0.001,0.033,0.048
390,-0.008,0.02,-0.042
391,-0.021,0.007,-0.113
392,-0.034,-0.008,-0.162
393,-0.038,-0.022,-0.193
394,-0.038,-0.036,-0.213
395,-0.035,-0.047,-0.224
396,-0.037,-0.055,-0.232
397,-0.045,-0.058,-0.239
398,-0.041,-0.055,-0.238
399,-0.038,-0.044,-0.237
400,-0.039,-0.022,-0.235
