lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.469,0.553,0.507
2,0.247,0.403,0.295
3,0.17,0.284,0.211
4,0.127,0.192,0.158
5,0.07,0.123,0.091
6,0.061,0.073,0.069
7,0.062,0.04,0.06
8,0.056,0.019,0.049
9,0.057,0.009,0.049
10,0.065,0.007,0.05
11,0.084,0.011,0.061
12,0.086,0.019,0.055
13,0.086,0.03,0.05
14,0.089,0.042,0.055
15,0.075,0.054,0.042
16,0.085,0.066,0.053
17,0.065,0.076,0.037
18,0.041,0.085,0.02
19,0.059,0.091,0.043
20,0.05,0.095,0.041
21,0.041,0.096,0.035
22,0.039,0.095,0.036
23,0.042,0.091,0.045
24,0.065,0.086,0.076
25,0.067,0.079,0.091
26,0.049,0.061,0.088
27,0.043,0.052,0.096
28,0.059,0.047,0.118
29,0.018,0.044,0.087
30,0.024,0.04,0.093
31,0.057,0.039,0.117
32,0.055,0.039,0.104
33,0.022,0.039,0.061
34,0.031,0.039,0.054
35,0.056,0.039,0.064
36,0.059,0.039,0.054
37,0.046,0.038,0.035
38,0.048,0.038,0.034
39,0.025,0.037,0.01
40,0.016,0.036,-0.003
41,0.013,0.035,-0.012
42,0.018,0.033,-0.012
43,0.047,0.032,0.016
44,0.039,0.032,0.009
45,0.043,0.032,0.015
46,0.027,0.031,0.001
47,0.055,0.031,0.028
48,0.028,0.032,0.008
49,0.038,0.035,0.022
50,0.031,0.035,0.022
51,0.039,0.034,0.031
52,0.026,0.034,0.023
53,0.018,0.034,0.025
54,0.024,0.033,0.043
55,0.009,0.034,0.043
56,0.025,0.035,0.068
57,0.038,0.034,0.09
58,0.048,0.033,0.107
59,0.045,0.033,0.11
60,0.051,0.033,0.113
61,0.032,0.031,0.085
62,0.022,0.03,0.065
63,0.04,0.027,0.068
64,0.042,0.024,0.056
65,0.023,0.019,0.023
66,0.01,0.016,-0.0
67,0.016,0.014,-0.001
68,0.022,0.012,0.002
69,0.012,0.011,-0.013
70,0.01,0.009,-0.02
71,-0.015,0.008,-0.048
72,-0.023,0.008,-0.056
73,0.008,0.007,-0.026
74,0.034,0.008,0.001
75,0.016,0.008,-0.014
76,-0.013,0.008,-0.039
77,-0.007,0.008,-0.031
78,-0.004,0.008,-0.025
79,0.004,0.008,-0.013
80,0.008,0.009,-0.006
81,0.002,0.011,-0.009
82,0.011,0.013,0.004
83,0.013,0.015,0.018
84,0.017,0.016,0.039
85,0.021,0.018,0.057
86,0.038,0.017,0.083
87,0.053,0.018,0.105
88,0.058,0.018,0.118
89,0.043,0.017,0.104
90,0.002,0.015,0.059
91,-0.004,0.013,0.042
92,0.001,0.012,0.034
93,-0.008,0.01,0.012
94,-0.004,0.007,0.001
95,-0.006,0.005,-0.013
96,-0.003,0.002,-0.021
97,-0.012,0.001,-0.032
98,-0.008,-0.001,-0.031
99,0.009,-0.002,-0.021
100,0.014,-0.004,-0.022
101,-0.007,-0.006,-0.049
102,-0.008,-0.006,-0.05
103,-0.003,-0.006,-0.044
104,-0.018,-0.007,-0.055
105,-0.01,-0.007,-0.042
106,-0.014,-0.008,-0.039
107,-0.024,-0.008,-0.045
108,-0.006,-0.007,-0.024
109,0.007,-0.006,-0.01
110,0.01,-0.005,-0.007
111,-0.003,-0.003,-0.015
112,0.009,-0.001,0.004
113,0.011,-0.0,0.019
114,-0.0,-0.001,0.023
115,-0.005,-0.003,0.031
116,-0.015,-0.004,0.03
117,0.004,-0.005,0.053
118,-0.002,-0.006,0.049
119,-0.007,-0.007,0.043
120,-0.011,-0.008,0.032
121,-0.014,-0.009,0.018
122,-0.014,-0.01,0.008
123,-0.029,-0.01,-0.019
124,-0.024,-0.011,-0.03
125,-0.014,-0.012,-0.034
126,-0.007,-0.014,-0.033
127,0.008,-0.015,-0.024
128,-0.001,-0.016,-0.037
129,0.004,-0.017,-0.036
130,-0.01,-0.017,-0.054
131,-0.032,-0.018,-0.075
132,-0.032,-0.017,-0.077
133,-0.021,-0.016,-0.064
134,-0.027,-0.015,-0.065
135,-0.039,-0.014,-0.07
136,-0.029,-0.013,-0.057
137,-0.013,-0.013,-0.04
138,0.007,-0.012,-0.023
139,0.02,-0.012,-0.01
140,-0.01,-0.011,-0.035
141,-0.009,-0.009,-0.029
142,-0.011,-0.006,-0.017
143,-0.002,-0.004,0.007
144,-0.005,-0.002,0.02
145,-0.013,0.0,0.024
146,0.005,0.001,0.047
147,0.004,0.002,0.049
148,0.002,0.002,0.048
149,0.009,0.003,0.05
150,-0.003,0.003,0.029
151,-0.004,0.003,0.017
152,0.003,0.002,0.01
153,-0.001,-0.0,-0.008
154,0.004,-0.003,-0.017
155,0.004,-0.005,-0.028
156,0.001,-0.007,-0.034
157,-0.002,-0.008,-0.039
158,-0.004,-0.008,-0.043
159,0.008,-0.008,-0.033
160,0.012,-0.009,-0.033
161,-0.005,-0.008,-0.05
162,-0.027,-0.007,-0.071
163,-0.024,-0.007,-0.067
164,-0.043,-0.008,-0.082
165,-0.042,-0.011,-0.078
166,-0.033,-0.013,-0.066
167,-0.034,-0.016,-0.065
168,-0.022,-0.019,-0.052
169,-0.011,-0.021,-0.037
170,0.006,-0.024,-0.017
171,0.003,-0.025,-0.011
172,-0.002,-0.026,-0.002
173,-0.01,-0.027,0.004
174,0.006,-0.027,0.028
175,-0.009,-0.028,0.024
176,-0.006,-0.027,0.034
177,-0.025,-0.025,0.018
178,-0.052,-0.024,-0.009
179,-0.056,-0.024,-0.018
180,-0.051,-0.024,-0.023
181,-0.071,-0.024,-0.051
182,-0.049,-0.024,-0.042
183,-0.035,-0.024,-0.043
184,-0.027,-0.023,-0.049
185,-0.041,-0.023,-0.069
186,-0.016,-0.024,-0.049
187,0.002,-0.024,-0.035
188,-0.0,-0.023,-0.039
189,0.016,-0.022,-0.026
190,0.013,-0.021,-0.031
191,0.008,-0.019,-0.038
192,-0.007,-0.018,-0.053
193,-0.019,-0.015,-0.065
194,-0.026,-0.013,-0.069
195,-0.029,-0.011,-0.066
196,-0.02,-0.01,-0.054
197,-0.029,-0.01,-0.059
198,-0.029,-0.009,-0.056
199,-0.033,-0.008,-0.057
200,-0.028,-0.007,-0.046
201,-0.01,-0.008,-0.018
202,0.017,-0.009,0.021
203,0.021,-0.011,0.037
204,-0.004,-0.013,0.025
205,-0.015,-0.015,0.023
206,-0.016,-0.017,0.027
207,-0.021,-0.017,0.025
208,-0.017,-0.018,0.025
209,-0.024,-0.017,0.012
210,-0.014,-0.016,0.011
211,-0.025,-0.017,-0.011
212,-0.022,-0.018,-0.023
213,-0.002,-0.019,-0.019
214,-0.002,-0.02,-0.026
215,-0.013,-0.021,-0.041
216,-0.031,-0.022,-0.06
217,-0.026,-0.023,-0.057
218,-0.016,-0.025,-0.048
219,-0.025,-0.026,-0.06
220,-0.038,-0.026,-0.077
221,-0.044,-0.026,-0.084
222,-0.052,-0.026,-0.09
223,-0.037,-0.025,-0.075
224,-0.038,-0.024,-0.074
225,-0.002,-0.023,-0.037
226,-0.013,-0.022,-0.044
227,-0.008,-0.021,-0.036
228,-0.005,-0.021,-0.032
229,-0.026,-0.022,-0.046
230,-0.036,-0.022,-0.046
231,-0.023,-0.022,-0.021
232,-0.027,-0.021,-0.012
233,-0.023,-0.019,0.004
234,0.022,-0.018,0.055
235,0.022,-0.016,0.061
236,-0.008,-0.014,0.037
237,-0.023,-0.013,0.025
238,-0.031,-0.011,0.013
239,-0.045,-0.011,-0.01
240,-0.025,-0.011,-0.003
241,-0.011,-0.012,-0.002
242,-0.01,-0.013,-0.015
243,-0.023,-0.013,-0.036
244,-0.022,-0.014,-0.04
245,-0.009,-0.013,-0.03
246,-0.007,-0.012,-0.032
247,0.0,-0.011,-0.029
248,0.0,-0.009,-0.03
249,0.008,-0.008,-0.026
250,0.008,-0.006,-0.029
251,0.005,-0.004,-0.034
252,-0.008,-0.003,-0.046
253,-0.001,-0.002,-0.036
254,-0.001,-0.002,-0.032
255,-0.025,0.0,-0.05
256,-0.021,0.003,-0.043
257,-0.009,0.005,-0.03
258,-0.004,0.006,-0.023
259,-0.005,0.007,-0.018
260,0.018,0.007,0.015
261,0.01,0.005,0.021
262,0.019,0.003,0.042
263,0.021,0.002,0.055
264,0.03,0.0,0.071
265,0.021,-0.0,0.069
266,0.006,-0.001,0.058
267,-0.027,-0.002,0.026
268,-0.008,-0.004,0.039
269,-0.025,-0.005,0.014
270,-0.008,-0.005,0.017
271,0.012,-0.005,0.02
272,0.01,-0.004,0.005
273,-0.004,-0.004,-0.017
274,-0.029,-0.004,-0.043
275,-0.014,-0.004,-0.03
276,-0.008,-0.004,-0.028
277,-0.011,-0.005,-0.033
278,-0.025,-0.005,-0.048
279,-0.027,-0.004,-0.051
280,-0.006,-0.004,-0.035
281,0.032,-0.002,-0.005
282,0.015,0.0,-0.022
283,-0.0,0.003,-0.035
284,0.003,0.006,-0.027
285,0.027,0.008,0.001
286,0.019,0.01,-0.002
287,0.014,0.014,-0.006
288,0.023,0.017,0.005
289,0.018,0.019,0.008
290,0.016,0.02,0.018
291,0.012,0.02,0.03
292,0.022,0.02,0.052
293,0.018,0.021,0.06
294,0.007,0.021,0.058
295,0.017,0.022,0.073
296,0.012,0.022,0.07
297,0.025,0.022,0.08
298,0.037,0.022,0.08
299,0.036,0.022,0.064
300,0.032,0.022,0.046
301,0.022,0.021,0.024
302,0.017,0.02,0.011
303,0.016,0.021,0.006
304,0.02,0.022,0.009
305,0.026,0.025,0.014
306,0.022,0.026,0.008
307,0.026,0.027,0.008
308,0.027,0.028,0.006
309,0.034,0.03,0.011
310,-0.01,0.033,-0.031
311,0.017,0.035,-0.008
312,0.044,0.037,0.017
313,0.059,0.037,0.034
314,0.045,0.038,0.025
315,0.049,0.04,0.033
316,0.052,0.041,0.035
317,0.046,0.042,0.031
318,0.042,0.043,0.032
319,0.031,0.043,0.031
320,0.05,0.044,0.061
321,0.032,0.044,0.056
322,0.05,0.045,0.083
323,0.059,0.045,0.104
324,0.067,0.044,0.121
325,0.056,0.043,0.114
326,0.022,0.041,0.079
327,0.02,0.04,0.069
328,0.038,0.039,0.077
329,0.045,0.038,0.071
330,0.039,0.037,0.051
331,0.02,0.035,0.022
332,0.031,0.034,0.025
333,0.031,0.032,0.022
334,0.016,0.032,0.007
335,0.034,0.03,0.021
336,0.062,0.031,0.042
337,0.036,0.032,0.013
338,-0.001,0.031,-0.022
339,0.024,0.031,-0.0
340,0.049,0.031,0.024
341,0.038,0.031,0.015
342,0.033,0.031,0.012
343,0.035,0.032,0.016
344,0.034,0.033,0.018
345,0.028,0.034,0.016
346,0.029,0.035,0.017
347,0.052,0.037,0.041
348,0.031,0.038,0.03
349,0.029,0.038,0.037
350,0.033,0.037,0.053
351,0.037,0.035,0.066
352,0.039,0.035,0.079
353,0.045,0.036,0.094
354,0.05,0.037,0.106
355,0.041,0.039,0.099
356,0.028,0.04,0.081
357,0.033,0.041,0.078
358,0.035,0.042,0.068
359,0.052,0.043,0.072
360,0.052,0.045,0.058
361,0.044,0.046,0.04
362,0.04,0.045,0.032
363,0.036,0.045,0.027
364,0.057,0.046,0.043
365,0.039,0.046,0.022
366,0.033,0.045,0.015
367,0.032,0.045,0.011
368,0.049,0.046,0.026
369,0.052,0.047,0.028
370,0.05,0.047,0.029
371,0.057,0.048,0.038
372,0.082,0.049,0.063
373,0.078,0.049,0.062
374,0.06,0.049,0.048
375,0.041,0.05,0.029
376,0.018,0.05,0.009
377,0.012,0.05,0.008
378,0.021,0.049,0.026
379,0.027,0.049,0.044
380,0.067,0.048,0.091
381,0.049,0.047,0.085
382,0.038,0.046,0.085
383,0.043,0.044,0.097
384,0.049,0.042,0.103
385,0.073,0.04,0.122
386,0.055,0.038,0.098
387,0.045,0.036,0.081
388,0.048,0.034,0.072
389,0.041,0.031,0.053
390,0.011,0.029,0.014
391,0.007,0.027,0.003
392,0.017,0.025,0.01
393,0.026,0.024,0.018
394,0.021,0.024,0.01
395,0.026,0.024,0.009
396,0.017,0.025,-0.003
397,0.031,0.027,0.01
398,0.028,0.03,0.004
399,0.044,0.035,0.019
400,0.042,0.042,0.019
