lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.56,0.622,0.56
2,0.362,0.468,0.36
3,0.272,0.343,0.27
4,0.188,0.244,0.184
5,0.138,0.168,0.133
6,0.091,0.111,0.084
7,0.069,0.069,0.063
8,0.05,0.041,0.046
9,0.061,0.023,0.059
10,0.062,0.014,0.062
11,0.069,0.012,0.07
12,0.065,0.015,0.067
13,0.065,0.02,0.067
14,0.088,0.028,0.091
15,0.064,0.037,0.067
16,0.054,0.047,0.057
17,0.043,0.055,0.045
18,0.046,0.063,0.047
19,0.059,0.068,0.059
20,0.045,0.072,0.044
21,0.019,0.075,0.015
22,0.016,0.075,0.011
23,0.019,0.073,0.013
24,0.034,0.069,0.029
25,0.035,0.064,0.033
26,0.037,0.051,0.036
27,0.035,0.044,0.036
28,0.036,0.039,0.037
29,0.051,0.034,0.052
30,0.053,0.031,0.054
31,0.041,0.028,0.04
32,0.047,0.025,0.044
33,0.041,0.023,0.036
34,0.024,0.021,0.018
35,0.004,0.019,-0.003
36,-0.01,0.018,-0.016
37,0.009,0.016,0.003
38,0.023,0.015,0.019
39,0.006,0.013,0.005
40,-0.002,0.01,-0.002
41,-0.01,0.007,-0.007
42,0.004,0.006,0.007
43,0.019,0.005,0.023
44,0.019,0.006,0.025
45,0.012,0.006,0.017
46,0.016,0.006,0.021
47,0.0,0.008,0.004
48,-0.013,0.01,-0.01
49,0.011,0.014,0.015
50,0.018,0.017,0.019
51,0.026,0.019,0.025
52,0.009,0.022,0.006
53,0.019,0.025,0.015
54,0.019,0.029,0.016
55,0.034,0.032,0.034
56,0.055,0.035,0.055
57,0.039,0.038,0.039
58,0.048,0.04,0.049
59,0.047,0.042,0.048
60,0.051,0.044,0.051
61,0.059,0.047,0.058
62,0.054,0.05,0.052
63,0.074,0.053,0.071
64,0.063,0.055,0.059
65,0.047,0.056,0.042
66,0.027,0.057,0.022
67,0.033,0.058,0.03
68,0.038,0.059,0.036
69,0.046,0.058,0.047
70,0.058,0.057,0.06
71,0.055,0.056,0.057
72,0.064,0.054,0.067
73,0.056,0.052,0.059
74,0.067,0.051,0.072
75,0.083,0.05,0.088
76,0.054,0.048,0.06
77,0.054,0.045,0.059
78,0.034,0.042,0.039
79,0.041,0.039,0.044
80,0.037,0.036,0.038
81,0.037,0.033,0.035
82,0.027,0.029,0.024
83,0.011,0.026,0.007
84,0.012,0.023,0.009
85,0.008,0.02,0.005
86,0.013,0.018,0.01
87,0.016,0.016,0.014
88,0.033,0.014,0.031
89,0.023,0.012,0.02
90,0.011,0.01,0.007
91,0.02,0.01,0.014
92,-0.001,0.012,-0.009
93,0.013,0.015,0.006
94,0.014,0.019,0.007
95,0.004,0.023,-0.002
96,0.017,0.027,0.011
97,0.014,0.031,0.011
98,0.024,0.035,0.022
99,0.03,0.04,0.03
100,0.037,0.043,0.039
101,0.058,0.047,0.061
102,0.068,0.049,0.072
103,0.055,0.05,0.06
104,0.065,0.051,0.071
105,0.07,0.052,0.076
106,0.064,0.052,0.071
107,0.07,0.051,0.076
108,0.057,0.05,0.061
109,0.059,0.049,0.06
110,0.054,0.048,0.053
111,0.049,0.048,0.046
112,0.051,0.047,0.047
113,0.042,0.046,0.038
114,0.032,0.043,0.03
115,0.018,0.041,0.017
116,0.013,0.039,0.012
117,0.022,0.038,0.021
118,0.032,0.039,0.031
119,0.042,0.039,0.04
120,0.031,0.04,0.029
121,0.021,0.04,0.019
122,0.021,0.041,0.018
123,0.036,0.041,0.034
124,0.042,0.041,0.038
125,0.05,0.041,0.047
126,0.074,0.042,0.073
127,0.062,0.041,0.062
128,0.068,0.04,0.069
129,0.051,0.04,0.054
130,0.051,0.04,0.056
131,0.054,0.041,0.06
132,0.042,0.041,0.049
133,0.046,0.041,0.052
134,0.041,0.042,0.047
135,0.038,0.044,0.044
136,0.058,0.046,0.063
137,0.051,0.048,0.054
138,0.032,0.049,0.034
139,0.006,0.05,0.005
140,0.008,0.051,0.005
141,0.01,0.052,0.006
142,0.019,0.053,0.015
143,0.045,0.054,0.042
144,0.062,0.055,0.059
145,0.088,0.056,0.084
146,0.085,0.057,0.08
147,0.09,0.059,0.086
148,0.085,0.061,0.08
149,0.089,0.064,0.084
150,0.095,0.066,0.091
151,0.089,0.069,0.085
152,0.086,0.07,0.083
153,0.051,0.07,0.049
154,0.042,0.07,0.041
155,0.06,0.068,0.058
156,0.064,0.066,0.064
157,0.039,0.062,0.04
158,0.022,0.059,0.024
159,0.032,0.055,0.035
160,0.04,0.051,0.043
161,0.047,0.047,0.051
162,0.065,0.042,0.07
163,0.049,0.036,0.055
164,0.06,0.032,0.065
165,0.051,0.029,0.054
166,0.05,0.027,0.051
167,0.035,0.026,0.036
168,0.018,0.028,0.017
169,0.018,0.029,0.015
170,0.033,0.031,0.029
171,0.011,0.032,0.007
172,-0.005,0.032,-0.008
173,0.008,0.033,0.005
174,0.012,0.033,0.01
175,0.019,0.033,0.016
176,0.032,0.032,0.028
177,0.033,0.03,0.029
178,0.039,0.028,0.033
179,0.057,0.027,0.051
180,0.053,0.026,0.048
181,0.038,0.024,0.033
182,0.029,0.021,0.025
183,0.027,0.018,0.022
184,0.033,0.015,0.029
185,0.016,0.012,0.013
186,0.019,0.009,0.017
187,0.009,0.006,0.008
188,0.001,0.002,0.002
189,-0.007,-0.001,-0.005
190,-0.024,-0.005,-0.02
191,-0.031,-0.009,-0.026
192,-0.031,-0.012,-0.024
193,-0.018,-0.014,-0.011
194,-0.013,-0.015,-0.008
195,-0.009,-0.015,-0.004
196,-0.006,-0.014,-0.002
197,-0.013,-0.011,-0.011
198,-0.018,-0.007,-0.018
199,-0.006,-0.002,-0.007
200,0.001,0.004,-0.001
201,-0.008,0.01,-0.011
202,-0.013,0.016,-0.016
203,0.007,0.021,0.004
204,0.014,0.026,0.011
205,0.034,0.03,0.031
206,0.058,0.034,0.054
207,0.057,0.037,0.053
208,0.08,0.04,0.076
209,0.056,0.042,0.053
210,0.058,0.044,0.055
211,0.062,0.046,0.06
212,0.06,0.048,0.058
213,0.073,0.048,0.071
214,0.052,0.048,0.05
215,0.042,0.046,0.041
216,0.028,0.045,0.027
217,0.035,0.043,0.036
218,0.012,0.041,0.015
219,0.016,0.039,0.023
220,0.014,0.038,0.022
221,0.004,0.037,0.012
222,0.024,0.035,0.032
223,0.025,0.033,0.033
224,0.041,0.032,0.048
225,0.039,0.03,0.044
226,0.039,0.028,0.042
227,0.052,0.026,0.054
228,0.037,0.024,0.038
229,0.044,0.023,0.043
230,0.035,0.022,0.032
231,0.038,0.022,0.035
232,0.025,0.023,0.024
233,0.002,0.023,-0.0
234,0.011,0.023,0.008
235,0.017,0.024,0.013
236,0.014,0.025,0.011
237,0.038,0.026,0.035
238,0.044,0.026,0.041
239,0.038,0.026,0.035
240,0.027,0.026,0.024
241,0.01,0.026,0.006
242,0.005,0.026,0.002
243,-0.007,0.027,-0.01
244,0.002,0.029,-0.001
245,0.007,0.029,0.005
246,0.032,0.03,0.031
247,0.04,0.032,0.042
248,0.041,0.032,0.045
249,0.059,0.034,0.064
250,0.076,0.034,0.081
251,0.073,0.034,0.077
252,0.048,0.034,0.052
253,0.033,0.034,0.035
254,0.034,0.034,0.035
255,0.02,0.033,0.02
256,0.015,0.032,0.015
257,0.035,0.03,0.033
258,0.014,0.028,0.01
259,0.006,0.027,0.0
260,0.034,0.026,0.028
261,0.02,0.025,0.015
262,0.022,0.025,0.019
263,0.016,0.023,0.013
264,0.017,0.02,0.014
265,-0.004,0.017,-0.007
266,0.007,0.014,0.004
267,0.01,0.012,0.006
268,0.022,0.011,0.018
269,0.044,0.011,0.039
270,0.018,0.013,0.014
271,0.028,0.015,0.023
272,0.027,0.018,0.024
273,0.015,0.02,0.013
274,0.028,0.024,0.027
275,0.015,0.026,0.016
276,0.011,0.027,0.013
277,0.008,0.027,0.012
278,0.021,0.027,0.025
279,0.025,0.028,0.03
280,0.039,0.028,0.044
281,0.017,0.028,0.022
282,0.019,0.029,0.023
283,0.035,0.028,0.038
284,0.029,0.027,0.031
285,0.035,0.028,0.036
286,0.038,0.027,0.036
287,0.046,0.026,0.042
288,0.044,0.024,0.038
289,0.042,0.022,0.035
290,0.031,0.02,0.027
291,-0.002,0.019,-0.004
292,0.001,0.017,-0.0
293,0.003,0.015,0.003
294,-0.001,0.013,-0.0
295,-0.0,0.01,0.002
296,-0.013,0.008,-0.011
297,-0.0,0.006,0.001
298,0.006,0.004,0.007
299,0.011,0.001,0.011
300,0.018,-0.002,0.018
301,0.0,-0.004,-0.001
302,0.001,-0.006,-0.001
303,-0.01,-0.007,-0.012
304,-0.014,-0.009,-0.015
305,-0.013,-0.011,-0.012
306,-0.01,-0.014,-0.007
307,-0.006,-0.016,-0.003
308,-0.023,-0.017,-0.019
309,-0.017,-0.018,-0.012
310,-0.015,-0.018,-0.011
311,-0.003,-0.017,0.0
312,-0.006,-0.015,-0.004
313,-0.022,-0.014,-0.021
314,-0.022,-0.013,-0.023
315,-0.014,-0.013,-0.016
316,-0.003,-0.013,-0.007
317,-0.009,-0.011,-0.014
318,-0.026,-0.008,-0.033
319,-0.027,-0.006,-0.034
320,-0.022,-0.004,-0.027
321,-0.016,-0.002,-0.02
322,0.005,0.001,0.001
323,0.01,0.004,0.008
324,0.006,0.007,0.007
325,0.01,0.01,0.012
326,0.026,0.012,0.027
327,0.028,0.014,0.028
328,0.034,0.016,0.033
329,0.045,0.018,0.044
330,0.043,0.02,0.04
331,0.023,0.021,0.02
332,0.017,0.021,0.014
333,-0.003,0.02,-0.005
334,-0.015,0.02,-0.015
335,-0.006,0.019,-0.005
336,0.021,0.017,0.021
337,0.029,0.015,0.031
338,0.019,0.013,0.02
339,0.019,0.011,0.02
340,0.007,0.009,0.007
341,0.005,0.007,0.006
342,0.015,0.005,0.015
343,0.026,0.004,0.025
344,0.018,0.004,0.017
345,0.014,0.006,0.012
346,0.003,0.007,-0.001
347,-0.018,0.01,-0.023
348,-0.006,0.013,-0.012
349,-0.0,0.016,-0.006
350,0.006,0.02,0.001
351,0.015,0.024,0.012
352,-0.004,0.027,-0.005
353,0.027,0.029,0.028
354,0.028,0.031,0.029
355,0.053,0.032,0.055
356,0.043,0.032,0.044
357,0.05,0.032,0.049
358,0.051,0.033,0.05
359,0.046,0.034,0.043
360,0.057,0.035,0.052
361,0.045,0.037,0.04
362,0.058,0.037,0.055
363,0.051,0.037,0.048
364,0.03,0.036,0.029
365,0.028,0.033,0.029
366,0.006,0.031,0.008
367,0.006,0.029,0.009
368,0.018,0.027,0.021
369,0.008,0.024,0.011
370,0.013,0.019,0.016
371,-0.012,0.015,-0.01
372,-0.011,0.01,-0.009
373,0.001,0.006,0.002
374,0.019,0.002,0.021
375,0.028,-0.002,0.029
376,0.023,-0.005,0.022
377,0.007,-0.008,0.005
378,-0.008,-0.011,-0.011
379,-0.008,-0.013,-0.009
380,-0.015,-0.016,-0.015
381,-0.022,-0.019,-0.022
382,-0.038,-0.022,-0.037
383,-0.036,-0.024,-0.034
384,-0.034,-0.027,-0.032
385,-0.039,-0.029,-0.037
386,-0.034,-0.032,-0.034
387,-0.028,-0.034,-0.029
388,-0.02,-0.035,-0.022
389,-0.033,-0.036,-0.037
390,-0.056,-0.037,-0.06
391,-0.049,-0.037,-0.054
392,-0.042,-0.036,-0.045
393,-0.023,-0.034,-0.026
394,-0.018,-0.031,-0.02
395,-0.021,-0.027,-0.021
396,-0.015,-0.02,-0.014
397,-0.013,-0.012,-0.011
398,-0.01,-0.001,-0.008
399,0.018,0.013,0.02
400,0.025,0.029,0.027
