lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.636,0.639,0.748
2,0.378,0.474,0.527
3,0.233,0.341,0.354
4,0.148,0.235,0.214
5,0.119,0.153,0.119
6,0.086,0.091,0.04
7,0.036,0.046,-0.035
8,0.025,0.015,-0.076
9,0.032,-0.003,-0.096
10,0.04,-0.012,-0.108
11,0.066,-0.014,-0.102
12,0.058,-0.009,-0.111
13,0.069,-0.0,-0.107
14,0.065,0.011,-0.113
15,0.066,0.025,-0.114
16,0.063,0.039,-0.115
17,0.053,0.053,-0.12
18,0.04,0.065,-0.126
19,0.026,0.077,-0.128
20,0.006,0.086,-0.125
21,0.019,0.094,-0.094
22,0.019,0.099,-0.064
23,0.023,0.102,-0.025
24,0.041,0.102,0.039
25,0.055,0.1,0.116
26,0.087,0.09,0.217
27,0.143,0.082,0.334
28,0.141,0.076,0.398
29,0.114,0.071,0.417
30,0.117,0.066,0.414
31,0.1,0.06,0.359
32,0.1,0.054,0.293
33,0.078,0.049,0.203
34,0.036,0.044,0.102
35,0.005,0.038,0.018
36,-0.012,0.032,-0.044
37,-0.008,0.024,-0.082
38,-0.007,0.017,-0.11
39,-0.01,0.01,-0.129
40,-0.028,0.003,-0.154
41,-0.024,-0.003,-0.16
42,-0.03,-0.009,-0.168
43,-0.02,-0.014,-0.165
44,-0.013,-0.017,-0.165
45,-0.013,-0.019,-0.17
46,-0.004,-0.018,-0.167
47,-0.007,-0.017,-0.166
48,0.001,-0.014,-0.151
49,-0.007,-0.01,-0.144
50,-0.018,-0.004,-0.132
51,-0.002,0.003,-0.096
52,0.015,0.01,-0.051
53,0.015,0.016,-0.006
54,0.014,0.021,0.051
55,0.017,0.026,0.125
56,0.029,0.03,0.214
57,0.044,0.033,0.296
58,0.055,0.033,0.35
59,0.068,0.032,0.371
60,0.055,0.029,0.34
61,0.034,0.026,0.275
62,0.012,0.023,0.191
63,0.011,0.021,0.115
64,0.019,0.019,0.054
65,0.014,0.017,-0.005
66,0.005,0.015,-0.055
67,0.005,0.013,-0.087
68,-0.005,0.011,-0.112
69,0.003,0.01,-0.121
70,0.015,0.009,-0.125
71,0.027,0.008,-0.125
72,0.012,0.007,-0.142
73,0.006,0.007,-0.152
74,-0.014,0.007,-0.17
75,-0.018,0.007,-0.174
76,-0.018,0.008,-0.172
77,-0.028,0.009,-0.174
78,0.001,0.011,-0.147
79,0.023,0.013,-0.118
80,0.034,0.018,-0.089
81,0.054,0.022,-0.049
82,0.051,0.027,-0.013
83,0.052,0.031,0.04
84,0.069,0.034,0.117
85,0.052,0.035,0.185
86,0.02,0.035,0.242
87,0.002,0.036,0.294
88,-0.001,0.036,0.326
89,0.026,0.035,0.335
90,0.043,0.032,0.304
91,0.036,0.029,0.238
92,0.027,0.026,0.16
93,0.011,0.021,0.078
94,0.013,0.016,0.019
95,0.025,0.009,-0.02
96,0.028,0.003,-0.054
97,0.018,-0.002,-0.086
98,0.023,-0.006,-0.1
99,0.018,-0.009,-0.118
100,-0.005,-0.01,-0.141
101,-0.013,-0.011,-0.154
102,-0.04,-0.011,-0.178
103,-0.048,-0.009,-0.19
104,-0.043,-0.007,-0.191
105,-0.034,-0.004,-0.185
106,-0.021,-0.002,-0.174
107,-0.009,0.002,-0.159
108,-0.011,0.005,-0.147
109,-0.004,0.008,-0.123
110,-0.005,0.011,-0.1
111,0.007,0.013,-0.059
112,0.034,0.016,0.001
113,0.049,0.02,0.068
114,0.051,0.024,0.14
115,0.056,0.026,0.219
116,0.07,0.027,0.298
117,0.088,0.027,0.354
118,0.061,0.028,0.35
119,0.027,0.028,0.31
120,-0.006,0.027,0.239
121,-0.015,0.025,0.167
122,-0.009,0.022,0.099
123,0.002,0.018,0.044
124,0.007,0.015,-0.004
125,0.022,0.011,-0.034
126,0.015,0.006,-0.07
127,-0.001,0.001,-0.103
128,0.012,-0.003,-0.111
129,-0.008,-0.005,-0.136
130,-0.024,-0.006,-0.156
131,-0.025,-0.006,-0.163
132,-0.017,-0.006,-0.163
133,-0.017,-0.006,-0.167
134,-0.008,-0.003,-0.164
135,-0.0,0.001,-0.159
136,0.007,0.005,-0.148
137,0.015,0.01,-0.135
138,0.024,0.016,-0.114
139,0.034,0.02,-0.086
140,0.025,0.026,-0.062
141,0.021,0.03,-0.026
142,0.033,0.034,0.031
143,0.048,0.035,0.104
144,0.052,0.036,0.176
145,0.049,0.037,0.242
146,0.046,0.04,0.296
147,0.03,0.043,0.317
148,0.028,0.046,0.313
149,0.056,0.047,0.295
150,0.066,0.047,0.244
151,0.048,0.045,0.168
152,0.033,0.042,0.096
153,0.031,0.039,0.036
154,0.034,0.034,-0.007
155,0.038,0.031,-0.041
156,0.03,0.028,-0.075
157,0.013,0.025,-0.105
158,0.014,0.022,-0.121
159,0.021,0.019,-0.127
160,0.027,0.016,-0.131
161,0.023,0.014,-0.141
162,0.015,0.013,-0.149
163,0.009,0.013,-0.155
164,0.004,0.012,-0.158
165,0.014,0.011,-0.149
166,0.011,0.01,-0.144
167,-0.0,0.009,-0.138
168,-0.01,0.008,-0.125
169,-0.016,0.007,-0.102
170,-0.017,0.007,-0.068
171,0.005,0.007,-0.014
172,0.012,0.007,0.04
173,0.033,0.007,0.11
174,0.04,0.008,0.177
175,0.034,0.008,0.235
176,0.022,0.008,0.275
177,0.006,0.008,0.284
178,-0.008,0.009,0.265
179,0.002,0.009,0.233
180,0.016,0.01,0.181
181,0.015,0.01,0.118
182,0.007,0.009,0.053
183,-0.008,0.008,-0.008
184,-0.014,0.006,-0.052
185,-0.013,0.004,-0.084
186,-0.013,0.001,-0.109
187,0.001,-0.002,-0.12
188,0.007,-0.005,-0.128
189,0.013,-0.007,-0.133
190,0.016,-0.008,-0.139
191,0.005,-0.01,-0.151
192,0.003,-0.012,-0.155
193,-0.006,-0.012,-0.161
194,-0.025,-0.012,-0.169
195,-0.012,-0.01,-0.156
196,-0.002,-0.008,-0.141
197,-0.005,-0.005,-0.13
198,-0.02,-0.002,-0.12
199,-0.031,0.001,-0.1
200,-0.031,0.002,-0.065
201,-0.02,0.003,-0.013
202,-0.005,0.004,0.053
203,-0.006,0.005,0.117
204,0.004,0.008,0.188
205,0.021,0.01,0.26
206,0.043,0.011,0.314
207,0.039,0.012,0.319
208,0.043,0.012,0.296
209,0.036,0.012,0.241
210,0.026,0.012,0.17
211,0.011,0.011,0.097
212,0.002,0.01,0.033
213,0.004,0.008,-0.016
214,0.012,0.006,-0.053
215,0.008,0.004,-0.086
216,-0.015,0.001,-0.121
217,-0.015,-0.003,-0.136
218,-0.016,-0.007,-0.149
219,-0.014,-0.01,-0.156
220,-0.013,-0.012,-0.159
221,-0.031,-0.015,-0.172
222,-0.022,-0.018,-0.167
223,-0.018,-0.021,-0.16
224,-0.009,-0.024,-0.15
225,-0.023,-0.025,-0.153
226,-0.027,-0.024,-0.146
227,-0.038,-0.023,-0.141
228,-0.044,-0.021,-0.122
229,-0.026,-0.019,-0.079
230,-0.015,-0.016,-0.034
231,-0.014,-0.013,0.013
232,-0.013,-0.011,0.072
233,0.0,-0.011,0.145
234,0.013,-0.011,0.213
235,0.016,-0.011,0.27
236,-0.01,-0.012,0.286
237,-0.023,-0.012,0.274
238,-0.011,-0.012,0.244
239,-0.004,-0.013,0.19
240,0.0,-0.014,0.127
241,-0.006,-0.014,0.061
242,-0.02,-0.013,-0.005
243,-0.019,-0.013,-0.051
244,-0.024,-0.012,-0.09
245,-0.006,-0.012,-0.104
246,0.003,-0.012,-0.118
247,-0.016,-0.011,-0.143
248,-0.031,-0.01,-0.161
249,-0.038,-0.01,-0.171
250,-0.033,-0.01,-0.17
251,-0.022,-0.01,-0.162
252,-0.012,-0.011,-0.152
253,-0.018,-0.01,-0.15
254,-0.011,-0.009,-0.141
255,0.006,-0.008,-0.124
256,0.023,-0.006,-0.103
257,0.027,-0.005,-0.084
258,0.015,-0.003,-0.066
259,0.009,-0.002,-0.034
260,0.013,-0.0,0.011
261,0.005,0.0,0.06
262,-0.0,0.001,0.121
263,-0.011,0.002,0.182
264,-0.029,0.003,0.233
265,-0.025,0.003,0.279
266,-0.003,0.001,0.303
267,-0.005,-0.001,0.279
268,-0.011,-0.004,0.225
269,-0.016,-0.007,0.156
270,-0.014,-0.011,0.082
271,0.002,-0.014,0.028
272,-0.003,-0.018,-0.026
273,-0.002,-0.02,-0.063
274,0.004,-0.021,-0.088
275,-0.001,-0.021,-0.111
276,-0.007,-0.021,-0.132
277,-0.014,-0.02,-0.148
278,-0.018,-0.018,-0.159
279,-0.028,-0.015,-0.17
280,-0.031,-0.012,-0.17
281,-0.03,-0.009,-0.166
282,-0.024,-0.007,-0.157
283,-0.04,-0.005,-0.162
284,-0.03,-0.002,-0.151
285,-0.018,0.001,-0.135
286,-0.002,0.005,-0.111
287,0.011,0.008,-0.083
288,0.014,0.011,-0.051
289,0.029,0.014,-0.0
290,0.054,0.017,0.066
291,0.056,0.02,0.126
292,0.059,0.022,0.191
293,0.051,0.024,0.247
294,0.03,0.025,0.286
295,0.01,0.025,0.303
296,0.0,0.025,0.296
297,0.006,0.025,0.268
298,0.022,0.024,0.221
299,0.026,0.023,0.151
300,0.02,0.02,0.074
301,0.012,0.017,0.012
302,-0.004,0.012,-0.043
303,0.006,0.006,-0.069
304,0.016,0.001,-0.085
305,0.024,-0.003,-0.103
306,-0.0,-0.006,-0.132
307,-0.021,-0.009,-0.152
308,-0.023,-0.011,-0.157
309,-0.023,-0.011,-0.159
310,-0.024,-0.011,-0.158
311,-0.012,-0.009,-0.146
312,-0.009,-0.006,-0.143
313,0.001,-0.003,-0.136
314,-0.002,0.0,-0.133
315,-0.013,0.004,-0.13
316,0.0,0.007,-0.107
317,0.013,0.009,-0.074
318,0.02,0.011,-0.033
319,0.02,0.013,0.012
320,0.005,0.015,0.058
321,0.005,0.018,0.123
322,0.014,0.021,0.198
323,0.025,0.023,0.266
324,0.059,0.025,0.332
325,0.071,0.027,0.355
326,0.054,0.03,0.326
327,0.037,0.032,0.266
328,0.017,0.034,0.184
329,0.016,0.034,0.111
330,0.033,0.034,0.054
331,0.028,0.032,-0.002
332,0.012,0.032,-0.053
333,0.021,0.031,-0.075
334,0.013,0.029,-0.099
335,0.021,0.028,-0.111
336,0.031,0.027,-0.116
337,0.027,0.027,-0.126
338,0.03,0.027,-0.127
339,0.037,0.026,-0.12
340,0.037,0.026,-0.119
341,0.029,0.026,-0.121
342,0.027,0.028,-0.121
343,0.027,0.029,-0.118
344,0.043,0.03,-0.1
345,0.034,0.031,-0.091
346,0.029,0.032,-0.073
347,0.026,0.033,-0.045
348,0.008,0.033,-0.018
349,-0.002,0.034,0.026
350,0.023,0.032,0.1
351,0.043,0.03,0.177
352,0.05,0.027,0.248
353,0.044,0.024,0.3
354,0.025,0.022,0.32
355,0.025,0.02,0.322
356,0.03,0.018,0.289
357,0.043,0.016,0.233
358,0.041,0.016,0.156
359,0.011,0.014,0.065
360,-0.006,0.012,-0.003
361,-0.017,0.009,-0.051
362,-0.001,0.005,-0.073
363,0.005,0.002,-0.093
364,-0.021,0.0,-0.126
365,-0.027,-0.002,-0.143
366,-0.024,-0.004,-0.149
367,-0.018,-0.005,-0.149
368,0.001,-0.007,-0.139
369,0.006,-0.007,-0.133
370,0.006,-0.008,-0.132
371,0.023,-0.009,-0.12
372,0.013,-0.008,-0.123
373,-0.003,-0.008,-0.128
374,0.007,-0.005,-0.11
375,-0.002,-0.003,-0.099
376,-0.014,-0.001,-0.082
377,-0.017,0.001,-0.052
378,-0.033,0.003,-0.021
379,-0.026,0.005,0.037
380,-0.012,0.006,0.111
381,-0.005,0.007,0.187
382,0.008,0.008,0.257
383,0.037,0.008,0.313
384,0.047,0.007,0.324
385,0.036,0.007,0.294
386,0.004,0.005,0.224
387,-0.023,0.004,0.141
388,-0.012,0.002,0.08
389,0.008,-0.001,0.032
390,0.006,-0.003,-0.014
391,0.001,-0.005,-0.053
392,-0.006,-0.007,-0.082
393,-0.019,-0.009,-0.108
394,-0.011,-0.009,-0.118
395,-0.01,-0.009,-0.127
396,-0.014,-0.007,-0.135
397,-0.008,-0.004,-0.135
398,0.002,0.002,-0.131
399,0.024,0.01,-0.119
400,0.018,0.022,-0.123
