gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2546,3824,26.7831001281738,32.8356399536133,-116.996612548828,3670176,2549,3072,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-01 10:33:56.516648,-71.18360636772972,66.08827518337932,54.05397908377488,1.4836314138523185e-07,21.0,66.05,3.0,65.81,17.5667,23.468,32.0873,0.8679,21.4737,23.246,23.246,0
101057,npp,1902,3273,31.3021869659424,32.8359222412109,-116.996482849121,3670144,1900,2618,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-02 10:15:13.288346,-73.47466599597334,54.22463085719605,45.92799393757865,0.001326180327708788,18.0,54.19,1.9513309067639726,53.81,15.3579,20.3969,31.0331,0.9986,25.9573,31.2589,31.213596143791186,0
101181,npp,1214,2704,40.0399017333984,32.8366012573242,-116.998641967773,3670144,1214,2173,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-03 09:56:28.276654,-75.72784467042297,35.189515306313105,30.685381125074382,0.013157347820526674,15.0,35.15,1.2937979144666532,34.6,14.1886,19.6106,29.539,1.0387,36.1589,41.5878,41.138329757306586,0
101304,npp,515,2134,36.7287750244141,32.8366813659668,-116.997932434082,3670144,515,1697,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-04 09:37:41.487075,-79.46408147072802,5.822573905842229,5.1541441937564025,0.03827480126810537,12.0,5.8,1.0,4.99,14.8732,20.3687,26.5988,1.0,36.7288,36.7288,35.421288452104406,0
101552,npp,2111,971,20.2779788970947,32.8320274353027,-116.994636535645,3670144,2115,717,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-06 08:59:55.455596,95.30239966684071,49.330652969937475,42.194967963225004,0.143732344669593,6.0,-49.33,1.7549928774784245,-49.75,16.9042,21.4056,29.1747,0.9516,19.7261,19.2956,14.3855366101162,0
101561,npp,902,4006,23.8364353179932,32.8325538635254,-116.997421264648,3670144,903,3171,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-06 10:40:07.603658,-70.09293761806607,69.08151685964602,55.81636614475471,0.08932546599579666,22.0,69.04,3.5496478698597698,68.8,17.109,23.5072,31.3109,0.8665,20.4614,20.654,17.60253860918713,0
101805,npp,2677,2897,13.7267646789551,32.8296546936035,-116.992530822754,3670144,2677,2336,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-08 10:02:42.931174,-75.2361210737492,42.65433327210254,36.87268572640372,0.07682574554975095,16.0,42.64,1.4867838833500562,42.09,13.8469,18.3151,25.8104,1.1121,17.2826,15.2659,12.64144353898909,0
102056,npp,1253,1748,20.7578392028809,32.8315467834473,-116.999053955078,3670144,1253,1331,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-10 09:25:05.795317,98.52987185829795,16.377674335910285,14.459572956244665,0.029548928599545325,10.0,-16.39,1.0442604737599883,-17.16,15.5951,19.1301,26.2332,1.0647,21.9274,22.1018,21.092374370296127,0
102180,npp,509,1166,21.3365802764893,32.8367958068848,-116.998825073242,3670144,508,860,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-11 09:06:11.880915,95.92209649747485,42.91180295412889,37.08111107828411,0.012756782215948309,7.0,-42.9,1.4867838833500562,-43.37,17.2455,21.3524,29.1889,0.9539,20.358,20.3536,19.917813542364208,0
102300,npp,2812,585,11.2060594558716,32.8334922790527,-116.992950439453,3670144,2811,373,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-12 08:47:16.183528,93.97782929190323,59.47956235860533,49.7158439281548,0.0025335602778623284,4.0,-59.47,2.3545700244418297,-59.77,18.3104,23.4701,32.7993,0.8679,15.1601,9.7253,9.638750646095058,0
102309,npp,1699,3642,25.6856327056885,32.8372039794922,-116.996086120605,3670144,1702,2952,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-12 10:27:39.006592,-72.24345427769421,62.70607938559957,51.90762938574323,0.011727283533818633,20.0,62.67,2.6065528283652384,62.37,16.7356,21.1563,28.4728,0.9628,22.1064,24.7294,24.328782409891407,0
102430,npp,1045,3086,23.7176456451416,32.8338737487793,-116.999328613281,3670144,1046,2476,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-13 10:08:55.769470,-74.56154100837948,48.90976810760797,41.870682491657895,0.004056223532712082,17.0,48.89,1.7549928774784245,48.47,15.754,20.7868,25.9108,0.9799,22.0387,23.2406,23.102034705494177,0
102551,npp,362,2515,22.2181777954102,32.8351058959961,-116.992378234863,3670176,362,2036,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-14 09:50:08.976055,-76.04751192136418,26.568722969581746,23.33422574366713,0.0004659284877183386,14.0,26.56,1.1367971201176101,25.86,14.8999,20.6907,27.3283,0.9844,21.7123,21.8724,21.8724,0
102671,npp,2709,1940,33.4169235229492,32.8363571166992,-116.998481750488,3670176,2709,1511,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-15 09:31:20.401546,100.05011901925066,5.4280232581436,4.805321520211773,9.399351548584766e-08,11.0,-5.45,1.0,-6.26,14.7606,18.2416,25.3155,1.1166,35.544,37.3136,37.3136,0
102792,npp,1974,1362,37.2233009338379,32.8366050720215,-116.999244689941,3670176,1975,1027,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-16 09:12:28.270591,97.59674514973305,35.28383921381099,30.76533730225956,4.825264119537422e-13,8.0,-35.3,1.2937979144666532,-35.87,16.3006,20.7906,28.2803,0.9797,33.0698,36.468,36.468,0
102912,npp,1213,776,19.214017868042,32.8331184387207,-116.996490478516,3670176,1211,560,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-17 08:53:32.583203,94.57451209105763,54.81973954543874,46.36911173010233,7.7113156885363e-18,5.0,-54.82,2.0682789409984763,-55.17,17.8131,22.5771,30.8094,0.9022,18.7426,17.3345,17.3345,0
102920,npp,52,3825,30.8468952178955,32.8360939025879,-116.997428894043,3670176,54,3073,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-17 10:33:50.068849,-71.23503955919031,66.10493601123153,54.06912743752125,1.3573941366163713e-08,21.0,66.07,3.0,65.81,17.5667,23.468,32.0873,0.8679,22.8283,26.7731,26.7731,0
103032,npp,425,200,24.490966796875,32.8341293334961,-116.997352600098,3670176,425,99,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-18 08:34:35.119025,92.41936637362538,67.02852959327453,54.61902467016954,9.06184934818789e-22,2.0,-67.02,3.1865100272627664,-67.24,21.1681,26.2055,33.2948,0.7773,19.8306,19.036,19.036,0
103040,npp,2479,3274,13.0505590438843,32.8316230773926,-116.996429443359,3670176,2477,2619,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-18 10:15:06.839032,-73.17524258848458,54.24193051981503,45.94454325559158,1.3709237025159994e-13,18.0,54.22,1.9513309067639726,53.81,15.3579,20.3969,31.0331,0.9986,16.6039,13.0325,13.0325,0
103160,npp,1805,2705,15.7420740127563,32.8322906494141,-116.993911743164,3670176,1804,2173,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-19 09:56:21.828699,-75.37792210957306,35.225197093693346,30.717204753988188,2.9702318171551304e-18,15.0,35.2,1.2937979144666532,34.6,14.1886,19.6106,29.539,1.0387,17.3787,16.3506,16.3506,0
103279,npp,1104,2133,28.3190536499023,32.8343925476074,-116.998291015625,3670176,1104,1696,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-20 09:37:33.257825,-72.83837861929318,5.830867107796758,5.161764657836646,2.756445069902365e-22,12.0,5.74,1.0,4.99,14.8732,20.3687,26.5988,1.0,28.3191,28.3191,28.3191,0
103397,npp,377,1555,36.6584892272949,32.8352203369141,-116.999572753906,3670176,377,1167,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-21 09:18:42.910224,97.44883490485196,26.478847003366223,23.256670081698413,7.227484990709673e-26,9.0,-26.49,1.1367971201176101,-27.08,15.5069,20.0286,28.2635,1.017,34.9974,37.281,37.281,0
103761,npp,170,2896,9.90177154541016,32.8299026489258,-116.995735168457,3670176,169,2335,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-24 10:02:34.708474,-75.02870872685683,42.61965600701042,36.84675829378818,5.806046597252805e-22,16.0,42.6,1.4867838833500562,42.09,13.8469,18.3151,25.8104,1.1121,14.7099,11.012,11.012,0
104112,npp,1084,1165,14.1308441162109,32.8322296142578,-116.996200561523,3670176,1083,859,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-27 09:06:03.692563,96.12691444086872,42.934421956261154,37.10044993989741,3.2664446824635884e-14,7.0,-42.94,1.4867838833500562,-43.37,17.2455,21.3524,29.1889,0.9539,15.5115,13.4798,13.4798,0
104229,npp,296,583,21.6949634552002,32.8342628479004,-116.996192932129,3670176,296,371,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-28 08:47:08.015154,94.18561990171607,59.51447206361684,49.7415471151665,1.6379734446757566e-09,4.0,-59.51,2.3545700244418297,-59.77,18.3104,23.4701,32.7993,0.8679,19.6148,18.8281,18.8281,0
104236,npp,2271,3641,17.4781723022461,32.8324699401855,-116.998275756836,3670176,2268,2951,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-28 10:27:29.059678,-71.77443820881174,62.67417329444361,51.88862851569888,4.8344481281482915e-17,20.0,62.65,2.6065528283652384,62.37,16.7356,21.1563,28.4728,0.9628,18.9576,16.8275,16.8275,0
104355,npp,1598,3085,27.8089351654053,32.8357124328613,-116.994621276855,3670176,1597,2475,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-04-29 10:08:45.840305,-74.00025144226758,48.87638794194887,41.84621429216979,4.115795266628035e-13,17.0,48.86,1.7549928774784245,48.47,15.754,20.7868,25.9108,0.9799,24.3699,27.2496,27.2496,0
105837,npp,1773,774,16.0829019546509,32.832405090332,-116.993621826172,3670144,1771,558,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-03 08:53:22.727855,94.52226089700675,54.87170511400264,46.40879502770121,0.02930889496084292,5.0,-54.87,2.0682789409984763,-55.17,17.8131,22.5771,30.8094,0.9022,17.2288,14.5097,13.508474197443196,0
105850,npp,613,3824,7.6541862487793,32.8294296264648,-116.995071411133,3670144,614,3072,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-03 10:33:40.215018,-71.17620351234824,66.08431405638012,54.05852433990853,0.0026573245078033952,21.0,66.05,3.0,65.81,17.5667,23.468,32.0873,0.8679,15.0974,6.6433,6.5525227166348685,0
106569,npp,912,1553,15.6039266586304,32.8299179077148,-116.992301940918,3670144,911,1165,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-07 09:18:31.367952,97.16589637056457,26.570614325823573,23.335772479523285,0.08191908791063274,9.0,-26.59,1.1367971201176101,-27.08,15.5069,20.0286,28.2635,1.017,16.4765,15.8689,13.070449063940352,0
108015,npp,1446,2510,20.9105243682861,32.8333587646484,-116.993339538574,3670176,1446,2032,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-16 09:49:47.629956,-76.90862232174625,26.326626322044284,23.125858038627303,3.645655843444689e-07,14.0,26.31,1.1367971201176101,25.86,14.8999,20.6907,27.3283,0.9844,20.562,20.5851,20.5851,0
108715,npp,1491,194,31.8788166046143,32.8353538513184,-116.997253417969,3670176,1494,96,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-20 08:34:12.099902,92.59456010513647,67.13591938916684,54.68365563891787,1.616771692734404e-23,2.0,-67.12,3.1865100272627664,-67.24,21.1681,26.2055,33.2948,0.7773,22.1491,24.7784,24.7784,0
108899,npp,2868,2699,16.045791625976598,32.8310623168945,-116.992286682129,3670176,2868,2169,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-21 09:55:58.829641,-76.22027260976637,34.96403716039977,30.49796271248573,2.7886520548155766e-22,15.0,34.94,1.2937979144666532,34.6,14.1886,19.6106,29.539,1.0387,17.6134,16.6661,16.6661,0
109072,npp,2162,2127,26.5933170318604,32.8352737426758,-116.995903015137,3670176,2162,1690,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-22 09:37:10.286848,-81.49455108094008,5.418489966468022,4.796973939495699,1.6590012089902553e-22,12.0,5.39,1.0,4.99,14.8732,20.3687,26.5988,1.0,26.5933,26.5933,26.5933,0
110127,npp,2863,1738,22.2039451599121,32.8339576721191,-116.999412536621,3670176,2863,1323,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-28 09:24:29.326335,97.43004353475145,16.931912676427423,14.945694490840474,4.573813657143926e-14,10.0,-16.94,1.0442604737599883,-17.16,15.5951,19.1301,26.2332,1.0647,23.3123,23.6416,23.6416,0
110299,npp,2114,1157,20.9854583740234,32.8326683044434,-116.998672485352,3670176,2115,853,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-05-29 09:05:37.224541,97.02352793457473,43.217363364273055,37.32857158369341,4.3925762298522714e-09,7.0,-43.23,1.4867838833500562,-43.37,17.2455,21.3524,29.1889,0.9539,20.1219,20.0186,20.0186,0
111991,npp,1949,2504,13.0532703399658,32.8303184509277,-116.992706298828,3670144,1948,2027,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-01 09:49:30.860599,-75.88763553844599,26.035384434603404,22.873233919639667,0.0020924827196405578,14.0,26.01,1.1367971201176101,25.86,14.8999,20.6907,27.3283,0.9844,13.6503,12.8501,12.778618366417179,0
113013,npp,2654,2120,20.3318862915039,32.8335075378418,-116.996589660645,3670144,2654,1683,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-07 09:36:51.784577,-69.8614328742588,5.089405679764505,4.50549804631947,0.049977235050093244,12.0,4.99,1.0,4.99,14.8732,20.3687,26.5988,1.0,20.3319,20.3319,18.624619758303687,0
113184,npp,1921,1543,14.6265392303467,32.831901550293,-116.995048522949,3670144,1922,1157,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-08 09:18:01.469912,98.79885996866264,27.074309265775156,23.76799593343487,0.03312169797344992,9.0,-27.08,1.1367971201176101,-27.08,15.5069,20.0286,28.2635,1.017,15.6167,14.8749,13.743424429876432,0
113356,npp,1161,957,14.9518442153931,32.8319892883301,-116.993316650391,3670144,1161,708,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-09 08:59:05.820316,95.4126911551033,49.761210564916965,42.52808122514313,0.018513088462532527,6.0,-49.75,1.7549928774784245,-49.75,16.9042,21.4056,29.1747,0.9516,16.6913,14.2275,13.595071453019012,0
115265,npp,2371,1535,13.0890045166016,32.8315277099609,-116.995590209961,3670176,2371,1151,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-24 09:17:40.752125,98.18770982956863,27.47306088315909,24.110220715957613,2.3145101363028173e-22,9.0,-27.47,1.184412938166907,-27.08,15.5069,20.0286,28.2635,1.017,14.5096,13.3113,13.3113,0
115378,npp,1609,949,22.4764995574951,32.8341636657715,-116.996467590332,3670176,1609,703,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-25 08:58:45.095216,95.72884397319568,49.99481274097578,42.706473150478075,3.2960692893689335e-19,6.0,-49.99,1.7549928774784245,-49.75,16.9042,21.4056,29.1747,0.9516,20.9789,21.3877,21.3877,0
115500,npp,821,371,24.7630348205566,32.8348960876465,-116.997894287109,3670176,823,207,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-26 08:39:47.662538,93.15335066786558,63.94393907152325,52.69753420225689,8.935093152883032e-15,3.0,-63.91,2.7445598364131496,-63.77,20.3666,27.1942,33.7588,0.749,19.4829,18.5477,18.5477,0
115893,npp,771,1726,17.8197898864746,32.831844329834,-116.99878692627,3670176,771,1312,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-06-29 09:23:55.540650,99.20294527527211,17.56737150808025,15.500834960650927,3.4887417051485205e-07,10.0,-17.6,1.0442604737599883,-17.16,15.5951,19.1301,26.2332,1.0647,19.1139,18.9735,18.9735,0
119920,npp,774,757,13.1668252944946,32.8298759460449,-116.994354248047,3670144,775,540,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-06 08:52:26.928893,94.69307581752321,55.32496261973038,46.733511760913984,0.06509946321984292,5.0,-55.3,2.0682789409984763,-55.17,17.8131,22.5771,30.8094,0.9022,15.8189,11.8789,9.655026926812326,0
120089,npp,3047,183,24.3323535919189,32.8332138061523,-116.995849609375,3670144,3048,89,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-07 08:33:29.492317,92.29363759983372,67.35644560037608,54.803382748629275,0.04344821250567436,2.0,-67.31,3.1865100272627664,-67.24,21.1681,26.2055,33.2948,0.7773,19.7808,18.9127,17.428458731478244,0
120275,npp,1365,2685,27.136531829834,32.8349113464355,-116.992340087891,3670144,1366,2160,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-08 09:55:18.009334,-76.8262993360531,34.361761508855274,29.98556734065315,0.040409037723405254,15.0,34.35,1.2937979144666532,34.6,14.1886,19.6106,29.539,1.0387,26.1856,28.1856,26.80518046254498,0
120446,npp,670,2114,12.9499645233154,32.8325347900391,-116.99528503418,3670144,670,1677,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-09 09:36:29.464699,-71.44352528106614,4.687963268673577,4.150033871783584,0.025771481383745597,12.0,4.64,1.0,4.99,14.8732,20.3687,26.5988,1.0,12.95,12.95,12.06961634288868,0
120781,npp,2273,953,26.4466800689697,32.8355369567871,-116.994384765625,3670144,2275,705,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-11 08:58:47.035242,96.20137702881927,49.883600904904775,42.61960808340929,0.005746328548694318,6.0,-49.87,1.7549928774784245,-49.75,16.9042,21.4056,29.1747,0.9516,23.2411,25.1655,24.96919876037264,0
121137,npp,2851,2877,15.6460790634155,32.832691192627,-116.998878479004,3670144,2852,2320,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-13 10:01:34.540884,-75.72033621840524,41.91901284924807,36.269043491995724,0.002019921619939291,16.0,41.91,1.4867838833500562,42.09,13.8469,18.3151,25.8104,1.1121,18.5735,17.4004,17.331397137635946,0
121308,npp,2148,2306,18.0853271484375,32.8323135375977,-116.999610900879,3670176,2148,1858,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-14 09:42:47.769437,-77.59305328135356,15.601044121269725,13.776564356340133,0.0002263444157155909,13.0,15.61,1.0442604737599883,15.83,15.4965,19.0671,26.6072,1.0683,19.4285,19.3199,19.3199,0
122002,npp,1243,3067,12.6038246154785,32.8306579589844,-116.99641418457,3670176,1242,2464,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.49939974764837,48.34935039324579,41.42699901187673,7.793764705338048e-19,17.0,48.32,1.7549928774784245,48.47,15.754,20.7868,25.9108,0.9799,15.706,12.3503,12.3503,0
122178,npp,564,2497,22.0216827392578,32.8349113464355,-116.995887756348,3670176,565,2022,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.54803512241585,25.678230972020938,22.562999031573668,3.5747864933786655e-24,14.0,25.66,1.1367971201176101,25.86,14.8999,20.6907,27.3283,0.9844,21.5395,21.6789,21.6789,0
122346,npp,2931,1923,20.4874057769775,32.83447265625,-116.995155334473,3670176,2931,1495,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-20 09:30:15.758066,99.2786124278983,6.444939797949789,5.704245741076335,6.64886564565686e-26,11.0,-6.44,1.0,-6.26,14.7606,18.2416,25.3155,1.1166,22.6145,22.8764,22.8764,0
122525,npp,2184,1346,25.4958076477051,32.8350257873535,-116.992820739746,3670176,2184,1016,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-21 09:11:23.657833,97.07369589807246,35.988038920504586,31.35334774759184,1.1143303671184955e-26,8.0,-35.98,1.2937979144666532,-35.87,16.3006,20.7906,28.2803,0.9797,24.0054,24.9784,24.9784,0
122710,npp,1427,760,33.5809059143066,32.8362808227539,-116.998275756836,3670176,1429,544,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-22 08:52:29.778810,94.92735209074716,55.24627468499298,46.677809749451704,5.387249199125015e-26,5.0,-55.22,2.0682789409984763,-55.17,17.8131,22.5771,30.8094,0.9022,25.6889,30.2961,30.2961,0
122884,npp,644,186,16.5783519744873,32.8315086364746,-116.993667602539,3670176,646,91,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-23 08:33:32.337258,92.45499905206361,67.2931301874331,54.7689316635185,9.7605980177145e-24,2.0,-67.25,3.1865100272627664,-67.24,21.1681,26.2055,33.2948,0.7773,17.3475,12.8858,12.8858,0
122895,npp,2701,3257,20.1382808685303,32.834529876709,-116.994621276855,3670176,2700,2600,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-23 10:14:04.058445,-73.65896133633034,53.78613875462726,45.59898160744946,7.031943433159838e-28,18.0,53.76,1.9513309067639726,53.81,15.3579,20.3969,31.0331,0.9986,20.2361,20.1104,20.1104,0
123073,npp,2032,2688,8.52932929992676,32.8296356201172,-116.99494934082,3670176,2034,2163,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-24 09:55:19.070327,-75.73802893940785,34.49533149451626,30.099316317797495,2.389595791635242e-26,15.0,34.48,1.2937979144666532,34.6,14.1886,19.6106,29.539,1.0387,11.8038,8.8591,8.8591,0
123251,npp,1335,2118,21.5296993255615,32.8330955505371,-116.992774963379,3670176,1335,1681,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-25 09:36:32.302139,-78.03714250835716,4.876182026416945,4.316715000405383,4.7830278862123536e-23,12.0,4.87,1.0,4.99,14.8732,20.3687,26.5988,1.0,21.5297,21.5297,21.5297,0
123775,npp,2145,378,24.9404697418213,32.8336181640625,-116.992149353027,3670176,2149,211,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-28 08:39:52.430285,93.39565005206728,63.798638261907286,52.6063158836889,2.259641305288345e-05,3.0,-63.77,2.7445598364131496,-63.77,20.3666,27.1942,33.7588,0.749,19.5475,18.6806,18.6806,0
123966,npp,422,2880,21.7218418121338,32.8353385925293,-116.998725891113,3670176,423,2323,196611,3866787,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-29 10:01:35.604912,-75.38115051194669,42.026704593000275,36.3584863951208,1.808850460497781e-07,16.0,42.02,1.4867838833500562,42.09,13.8469,18.3151,25.8104,1.1121,22.66,24.1574,24.1574,0
124142,npp,2806,2309,18.4654407501221,32.8333168029785,-116.998390197754,3670144,2806,1861,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-07-30 09:42:48.838575,-77.04582092688857,15.76753039819294,13.923468855343277,0.005024076930465825,13.0,15.77,1.0442604737599883,15.83,15.4965,19.0671,26.6072,1.0683,19.7925,19.7259,19.554271712289623,0
129925,npp,585,570,19.1736698150635,32.8317070007324,-116.994804382324,3670144,585,360,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-08-02 08:46:10.733724,93.86454475881952,59.82548326871842,49.95196607620037,0.15816649622927242,4.0,-59.8,2.3545700244418297,-59.77,18.3104,23.4701,32.7993,0.8679,18.544,16.64,11.236849272675656,0
130504,npp,494,1925,17.0907592773438,32.8330841064453,-116.993515014648,3670144,494,1496,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-08-05 09:30:15.029819,96.76708864707476,6.321018368237196,5.594951445508504,0.07344759120928289,11.0,-6.32,1.0,-6.26,14.7606,18.2416,25.3155,1.1166,19.2179,19.0837,16.574645204429384,0
130689,npp,2834,1348,18.2001838684082,32.8340225219727,-116.995277404785,3670144,2835,1018,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-08-06 09:11:24.701675,97.54553746214651,35.906532815518126,31.28699757057757,0.05273610033148206,8.0,-35.89,1.2937979144666532,-35.87,16.3006,20.7906,28.2803,0.9797,18.3665,17.8309,16.029373724490572,0
130872,npp,2075,761,33.5249633789062,32.8364486694336,-116.997871398926,3670144,2074,545,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-08-07 08:52:29.037954,94.87206999592749,55.20340289615341,46.64932243421493,0.03389938881897614,5.0,-55.19,2.0682789409984763,-55.17,17.8131,22.5771,30.8094,0.9022,25.6619,30.2456,29.087557609735537,0
130885,npp,918,3810,23.5815334320068,32.8356056213379,-116.998031616211,3670144,919,3064,196611,3866755,4995,usa_sandiego_75_42,32.83333333,-116.99583333,75,42,usa_sandiego,2012-08-07 10:32:46.525070,-71.13745119415171,65.83335521346585,53.89887118027864,0.045149458862938044,21.0,65.81,3.0,65.81,17.5667,23.468,32.0873,0.8679,20.4065,20.4672,18.924842185232677,0
