lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.537,0.606,0.671
2,0.335,0.458,0.482
3,0.22,0.339,0.332
4,0.161,0.245,0.213
5,0.155,0.173,0.137
6,0.138,0.119,0.064
7,0.127,0.081,0.006
8,0.102,0.055,-0.047
9,0.082,0.041,-0.08
10,0.081,0.034,-0.087
11,0.071,0.035,-0.093
12,0.07,0.04,-0.089
13,0.086,0.049,-0.074
14,0.083,0.059,-0.075
15,0.094,0.072,-0.066
16,0.096,0.084,-0.065
17,0.09,0.096,-0.075
18,0.069,0.107,-0.096
19,0.088,0.117,-0.089
20,0.095,0.125,-0.078
21,0.086,0.131,-0.071
22,0.105,0.135,-0.029
23,0.085,0.137,-0.001
24,0.091,0.137,0.058
25,0.1,0.136,0.13
26,0.12,0.125,0.217
27,0.149,0.122,0.307
28,0.146,0.122,0.365
29,0.149,0.123,0.399
30,0.162,0.124,0.406
31,0.131,0.124,0.35
32,0.114,0.124,0.278
33,0.123,0.122,0.212
34,0.095,0.12,0.121
35,0.097,0.117,0.058
36,0.102,0.114,0.006
37,0.117,0.112,-0.023
38,0.11,0.11,-0.054
39,0.101,0.108,-0.074
40,0.098,0.106,-0.079
41,0.107,0.105,-0.071
42,0.115,0.104,-0.059
43,0.098,0.103,-0.065
44,0.105,0.105,-0.055
45,0.114,0.106,-0.05
46,0.114,0.107,-0.052
47,0.11,0.109,-0.061
48,0.1,0.11,-0.073
49,0.091,0.112,-0.079
50,0.09,0.114,-0.071
51,0.085,0.116,-0.052
52,0.113,0.118,0.003
53,0.119,0.118,0.053
54,0.132,0.118,0.118
55,0.135,0.119,0.187
56,0.136,0.117,0.264
57,0.16,0.117,0.347
58,0.15,0.116,0.393
59,0.134,0.114,0.398
60,0.119,0.113,0.364
61,0.113,0.112,0.307
62,0.099,0.11,0.231
63,0.094,0.106,0.157
64,0.081,0.103,0.079
65,0.073,0.1,0.016
66,0.077,0.096,-0.027
67,0.062,0.091,-0.07
68,0.066,0.086,-0.086
69,0.08,0.081,-0.083
70,0.091,0.077,-0.075
71,0.097,0.074,-0.065
72,0.091,0.07,-0.064
73,0.09,0.067,-0.065
74,0.092,0.066,-0.068
75,0.077,0.065,-0.082
76,0.072,0.065,-0.092
77,0.061,0.067,-0.104
78,0.037,0.069,-0.122
79,0.046,0.072,-0.11
80,0.067,0.075,-0.08
81,0.055,0.078,-0.059
82,0.076,0.081,-0.004
83,0.066,0.082,0.039
84,0.069,0.082,0.103
85,0.079,0.082,0.182
86,0.094,0.082,0.267
87,0.101,0.082,0.326
88,0.089,0.083,0.348
89,0.098,0.084,0.346
90,0.124,0.084,0.33
91,0.105,0.084,0.258
92,0.102,0.084,0.185
93,0.079,0.083,0.096
94,0.071,0.082,0.029
95,0.072,0.081,-0.018
96,0.083,0.079,-0.046
97,0.062,0.076,-0.082
98,0.069,0.074,-0.089
99,0.069,0.071,-0.09
100,0.066,0.067,-0.086
101,0.055,0.064,-0.089
102,0.041,0.061,-0.095
103,0.048,0.06,-0.091
104,0.073,0.059,-0.076
105,0.059,0.059,-0.088
106,0.082,0.059,-0.078
107,0.073,0.059,-0.088
108,0.073,0.06,-0.088
109,0.051,0.063,-0.097
110,0.03,0.066,-0.091
111,0.033,0.069,-0.058
112,0.053,0.072,0.001
113,0.075,0.074,0.068
114,0.085,0.075,0.141
115,0.091,0.077,0.217
116,0.09,0.077,0.284
117,0.102,0.078,0.343
118,0.087,0.079,0.348
119,0.081,0.079,0.325
120,0.095,0.078,0.287
121,0.078,0.076,0.211
122,0.075,0.073,0.139
123,0.083,0.071,0.08
124,0.072,0.067,0.02
125,0.055,0.064,-0.034
126,0.048,0.061,-0.07
127,0.057,0.057,-0.082
128,0.063,0.055,-0.086
129,0.056,0.053,-0.089
130,0.049,0.051,-0.09
131,0.035,0.05,-0.095
132,0.019,0.048,-0.104
133,0.031,0.046,-0.099
134,0.047,0.045,-0.089
135,0.05,0.045,-0.091
136,0.058,0.047,-0.089
137,0.06,0.049,-0.091
138,0.046,0.051,-0.097
139,0.028,0.053,-0.096
140,0.026,0.054,-0.071
141,0.035,0.055,-0.029
142,0.068,0.056,0.042
143,0.09,0.057,0.118
144,0.089,0.059,0.189
145,0.079,0.063,0.252
146,0.077,0.064,0.306
147,0.067,0.066,0.332
148,0.074,0.067,0.333
149,0.071,0.067,0.296
150,0.081,0.066,0.248
151,0.065,0.065,0.172
152,0.051,0.064,0.097
153,0.038,0.064,0.028
154,0.045,0.062,-0.018
155,0.048,0.061,-0.056
156,0.051,0.059,-0.081
157,0.057,0.058,-0.093
158,0.048,0.058,-0.103
159,0.05,0.058,-0.1
160,0.066,0.057,-0.083
161,0.076,0.056,-0.072
162,0.083,0.055,-0.066
163,0.074,0.054,-0.073
164,0.061,0.053,-0.084
165,0.044,0.053,-0.098
166,0.05,0.053,-0.098
167,0.019,0.055,-0.117
168,0.024,0.055,-0.107
169,0.044,0.055,-0.076
170,0.07,0.055,-0.026
171,0.074,0.055,0.02
172,0.076,0.056,0.072
173,0.074,0.056,0.13
174,0.073,0.057,0.197
175,0.055,0.057,0.245
176,0.048,0.058,0.292
177,0.045,0.059,0.317
178,0.053,0.06,0.308
179,0.051,0.062,0.263
180,0.049,0.063,0.207
181,0.056,0.064,0.147
182,0.058,0.064,0.086
183,0.064,0.064,0.037
184,0.058,0.065,-0.012
185,0.053,0.065,-0.052
186,0.079,0.064,-0.054
187,0.08,0.062,-0.063
188,0.08,0.06,-0.064
189,0.067,0.057,-0.071
190,0.075,0.055,-0.064
191,0.067,0.053,-0.072
192,0.059,0.052,-0.082
193,0.063,0.053,-0.081
194,0.051,0.054,-0.091
195,0.049,0.054,-0.097
196,0.049,0.054,-0.1
197,0.038,0.052,-0.106
198,0.018,0.052,-0.109
199,0.029,0.052,-0.079
200,0.027,0.052,-0.042
201,0.04,0.053,0.016
202,0.052,0.055,0.084
203,0.058,0.058,0.155
204,0.075,0.061,0.234
205,0.077,0.063,0.292
206,0.069,0.066,0.328
207,0.068,0.07,0.335
208,0.083,0.072,0.314
209,0.095,0.074,0.271
210,0.085,0.075,0.2
211,0.072,0.076,0.123
212,0.084,0.077,0.069
213,0.083,0.076,0.018
214,0.07,0.075,-0.03
215,0.068,0.075,-0.058
216,0.059,0.075,-0.078
217,0.084,0.075,-0.066
218,0.1,0.074,-0.057
219,0.102,0.073,-0.053
220,0.086,0.072,-0.061
221,0.069,0.07,-0.072
222,0.041,0.069,-0.091
223,0.043,0.068,-0.091
224,0.052,0.067,-0.09
225,0.047,0.066,-0.097
226,0.023,0.066,-0.116
227,0.041,0.066,-0.102
228,0.061,0.064,-0.075
229,0.07,0.062,-0.039
230,0.064,0.061,-0.002
231,0.077,0.059,0.059
232,0.095,0.058,0.132
233,0.1,0.058,0.203
234,0.097,0.057,0.267
235,0.076,0.056,0.309
236,0.066,0.055,0.333
237,0.061,0.056,0.321
238,0.048,0.056,0.275
239,0.016,0.056,0.201
240,0.027,0.058,0.142
241,0.051,0.059,0.087
242,0.058,0.06,0.036
243,0.043,0.061,-0.021
244,0.033,0.06,-0.061
245,0.04,0.06,-0.081
246,0.055,0.06,-0.084
247,0.059,0.06,-0.086
248,0.065,0.061,-0.077
249,0.071,0.063,-0.07
250,0.086,0.064,-0.059
251,0.103,0.067,-0.049
252,0.106,0.072,-0.045
253,0.076,0.077,-0.066
254,0.074,0.081,-0.073
255,0.075,0.083,-0.075
256,0.092,0.086,-0.062
257,0.078,0.088,-0.059
258,0.074,0.088,-0.039
259,0.071,0.088,-0.006
260,0.083,0.087,0.046
261,0.077,0.086,0.098
262,0.079,0.085,0.165
263,0.08,0.083,0.231
264,0.09,0.079,0.293
265,0.108,0.077,0.349
266,0.099,0.075,0.36
267,0.085,0.073,0.329
268,0.067,0.071,0.267
269,0.065,0.07,0.201
270,0.072,0.069,0.136
271,0.064,0.068,0.068
272,0.058,0.066,0.011
273,0.04,0.066,-0.043
274,0.047,0.065,-0.07
275,0.035,0.064,-0.096
276,0.046,0.063,-0.095
277,0.077,0.061,-0.073
278,0.077,0.06,-0.069
279,0.086,0.06,-0.061
280,0.071,0.06,-0.072
281,0.069,0.06,-0.074
282,0.063,0.06,-0.078
283,0.052,0.061,-0.086
284,0.045,0.063,-0.095
285,0.054,0.064,-0.092
286,0.086,0.064,-0.066
287,0.092,0.065,-0.048
288,0.078,0.066,-0.032
289,0.053,0.067,-0.01
290,0.044,0.068,0.033
291,0.037,0.068,0.089
292,0.045,0.068,0.161
293,0.081,0.067,0.25
294,0.098,0.068,0.312
295,0.083,0.069,0.332
296,0.076,0.07,0.331
297,0.072,0.071,0.294
298,0.084,0.073,0.244
299,0.084,0.075,0.169
300,0.068,0.077,0.093
301,0.059,0.079,0.031
302,0.054,0.08,-0.018
303,0.067,0.08,-0.043
304,0.08,0.078,-0.056
305,0.075,0.077,-0.071
306,0.068,0.076,-0.076
307,0.08,0.076,-0.066
308,0.096,0.075,-0.052
309,0.101,0.075,-0.048
310,0.094,0.076,-0.053
311,0.091,0.078,-0.054
312,0.081,0.078,-0.064
313,0.087,0.077,-0.067
314,0.081,0.076,-0.074
315,0.076,0.077,-0.074
316,0.065,0.077,-0.072
317,0.058,0.078,-0.06
318,0.051,0.079,-0.033
319,0.055,0.08,0.015
320,0.052,0.08,0.069
321,0.058,0.081,0.139
322,0.07,0.081,0.215
323,0.09,0.083,0.285
324,0.104,0.083,0.336
325,0.134,0.084,0.372
326,0.112,0.084,0.341
327,0.103,0.085,0.287
328,0.092,0.085,0.217
329,0.068,0.084,0.131
330,0.072,0.082,0.071
331,0.07,0.08,0.014
332,0.082,0.077,-0.019
333,0.073,0.074,-0.053
334,0.054,0.07,-0.081
335,0.067,0.066,-0.077
336,0.076,0.062,-0.071
337,0.067,0.058,-0.072
338,0.077,0.056,-0.063
339,0.068,0.054,-0.071
340,0.07,0.052,-0.072
341,0.053,0.052,-0.083
342,0.048,0.052,-0.088
343,0.023,0.053,-0.107
344,0.031,0.055,-0.105
345,0.028,0.056,-0.103
346,0.029,0.059,-0.087
347,0.027,0.062,-0.064
348,0.038,0.065,-0.016
349,0.053,0.068,0.043
350,0.067,0.07,0.11
351,0.077,0.071,0.181
352,0.108,0.071,0.263
353,0.109,0.072,0.317
354,0.107,0.073,0.343
355,0.109,0.073,0.343
356,0.126,0.072,0.319
357,0.096,0.072,0.242
358,0.081,0.071,0.164
359,0.071,0.069,0.091
360,0.05,0.068,0.019
361,0.042,0.065,-0.032
362,0.022,0.061,-0.082
363,0.031,0.057,-0.094
364,0.024,0.053,-0.108
365,0.028,0.05,-0.107
366,0.039,0.047,-0.094
367,0.044,0.044,-0.087
368,0.06,0.041,-0.075
369,0.049,0.039,-0.084
370,0.04,0.037,-0.091
371,0.04,0.036,-0.092
372,0.036,0.036,-0.1
373,0.034,0.037,-0.102
374,0.045,0.039,-0.09
375,0.043,0.042,-0.079
376,0.037,0.046,-0.065
377,0.037,0.049,-0.035
378,0.054,0.052,0.019
379,0.069,0.055,0.08
380,0.055,0.058,0.135
381,0.051,0.06,0.199
382,0.057,0.062,0.264
383,0.077,0.063,0.323
384,0.074,0.064,0.333
385,0.088,0.063,0.318
386,0.065,0.062,0.254
387,0.032,0.061,0.167
388,0.021,0.058,0.093
389,0.02,0.055,0.03
390,0.054,0.052,0.001
391,0.059,0.048,-0.036
392,0.058,0.044,-0.067
393,0.055,0.04,-0.086
394,0.043,0.037,-0.1
395,0.045,0.034,-0.096
396,0.031,0.033,-0.1
397,0.04,0.034,-0.089
398,0.041,0.036,-0.087
399,0.035,0.042,-0.094
400,0.042,0.051,-0.088
