lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.544,0.602,0.641
2,0.329,0.451,0.447
3,0.226,0.328,0.321
4,0.15,0.232,0.213
5,0.119,0.157,0.139
6,0.087,0.101,0.071
7,0.076,0.061,0.028
8,0.071,0.035,-0.002
9,0.076,0.019,-0.017
10,0.081,0.011,-0.026
11,0.075,0.011,-0.038
12,0.065,0.015,-0.044
13,0.069,0.023,-0.036
14,0.056,0.033,-0.044
15,0.064,0.044,-0.038
16,0.08,0.056,-0.025
17,0.064,0.067,-0.035
18,0.047,0.077,-0.05
19,0.037,0.085,-0.059
20,0.047,0.092,-0.045
21,0.032,0.096,-0.044
22,0.044,0.099,-0.014
23,0.049,0.099,0.022
24,0.06,0.097,0.07
25,0.074,0.093,0.126
26,0.087,0.078,0.186
27,0.098,0.07,0.244
28,0.095,0.065,0.278
29,0.073,0.061,0.279
30,0.079,0.058,0.28
31,0.078,0.055,0.257
32,0.056,0.053,0.201
33,0.053,0.052,0.149
34,0.045,0.049,0.095
35,0.031,0.045,0.042
36,0.019,0.04,-0.003
37,0.024,0.036,-0.028
38,0.018,0.032,-0.053
39,0.014,0.029,-0.071
40,0.013,0.026,-0.083
41,0.034,0.023,-0.072
42,0.017,0.021,-0.08
43,0.005,0.018,-0.088
44,0.017,0.016,-0.076
45,0.019,0.016,-0.072
46,0.016,0.017,-0.074
47,0.021,0.019,-0.072
48,0.033,0.021,-0.063
49,0.048,0.024,-0.048
50,0.049,0.028,-0.035
51,0.024,0.032,-0.038
52,0.007,0.035,-0.029
53,0.025,0.038,0.019
54,0.03,0.041,0.07
55,0.02,0.044,0.114
56,0.04,0.047,0.174
57,0.059,0.049,0.228
58,0.095,0.05,0.282
59,0.079,0.05,0.275
60,0.049,0.05,0.238
61,0.04,0.048,0.201
62,0.035,0.045,0.154
63,0.047,0.043,0.115
64,0.043,0.041,0.067
65,0.04,0.04,0.025
66,0.045,0.038,-0.002
67,0.051,0.036,-0.02
68,0.027,0.033,-0.055
69,0.021,0.031,-0.073
70,0.03,0.03,-0.072
71,0.034,0.028,-0.069
72,0.026,0.026,-0.068
73,0.015,0.025,-0.074
74,0.023,0.024,-0.068
75,0.014,0.022,-0.077
76,0.01,0.02,-0.08
77,-0.0,0.019,-0.087
78,0.005,0.02,-0.083
79,0.008,0.021,-0.077
80,0.015,0.023,-0.061
81,0.031,0.026,-0.028
82,0.054,0.03,0.022
83,0.059,0.032,0.066
84,0.046,0.033,0.1
85,0.061,0.034,0.159
86,0.03,0.035,0.177
87,0.014,0.035,0.198
88,0.015,0.035,0.214
89,0.017,0.033,0.21
90,0.031,0.031,0.199
91,0.037,0.029,0.169
92,0.043,0.026,0.129
93,0.024,0.022,0.069
94,0.023,0.019,0.026
95,0.033,0.016,-0.001
96,0.021,0.012,-0.038
97,0.014,0.008,-0.062
98,0.017,0.004,-0.074
99,0.006,-0.0,-0.093
100,-0.011,-0.005,-0.111
101,-0.012,-0.01,-0.11
102,-0.016,-0.014,-0.109
103,-0.037,-0.015,-0.122
104,-0.047,-0.016,-0.128
105,-0.042,-0.016,-0.124
106,-0.026,-0.016,-0.111
107,-0.022,-0.014,-0.108
108,-0.015,-0.013,-0.101
109,-0.008,-0.012,-0.09
110,-0.012,-0.011,-0.077
111,0.01,-0.011,-0.036
112,0.016,-0.01,0.003
113,0.004,-0.008,0.037
114,0.002,-0.005,0.08
115,-0.002,-0.002,0.117
116,-0.009,0.001,0.145
117,-0.008,0.003,0.169
118,-0.003,0.004,0.181
119,0.005,0.005,0.177
120,0.012,0.006,0.158
121,0.015,0.006,0.127
122,0.014,0.005,0.085
123,0.023,0.005,0.049
124,0.03,0.005,0.014
125,0.003,0.005,-0.04
126,-0.023,0.004,-0.085
127,-0.02,0.002,-0.1
128,-0.002,-0.0,-0.098
129,0.006,-0.002,-0.099
130,-0.009,-0.003,-0.108
131,-0.032,-0.003,-0.119
132,-0.005,-0.004,-0.095
133,0.007,-0.005,-0.085
134,0.005,-0.004,-0.088
135,-0.004,-0.003,-0.099
136,-0.0,-0.002,-0.096
137,-0.015,-0.002,-0.107
138,-0.003,-0.002,-0.095
139,0.007,-0.002,-0.079
140,-0.005,-0.001,-0.069
141,0.024,0.0,-0.018
142,0.016,0.002,0.011
143,-0.001,0.003,0.04
144,0.006,0.004,0.087
145,0.005,0.005,0.124
146,-0.022,0.006,0.136
147,-0.032,0.005,0.146
148,-0.003,0.005,0.166
149,0.016,0.005,0.164
150,0.028,0.003,0.147
151,0.012,0.001,0.099
152,0.012,-0.0,0.057
153,0.013,-0.002,0.016
154,0.002,-0.004,-0.029
155,0.003,-0.007,-0.058
156,-0.001,-0.008,-0.08
157,-0.017,-0.007,-0.105
158,-0.033,-0.007,-0.123
159,0.003,-0.008,-0.098
160,-0.007,-0.008,-0.104
161,-0.008,-0.008,-0.102
162,-0.019,-0.007,-0.108
163,-0.035,-0.006,-0.12
164,-0.02,-0.004,-0.11
165,-0.009,-0.003,-0.104
166,-0.002,-0.002,-0.101
167,0.004,-0.002,-0.097
168,-0.003,-0.003,-0.097
169,0.002,-0.003,-0.078
170,0.005,-0.004,-0.052
171,0.001,-0.005,-0.023
172,-0.004,-0.004,0.01
173,0.011,-0.001,0.064
174,0.017,0.001,0.109
175,0.026,0.002,0.15
176,0.019,0.004,0.167
177,0.022,0.005,0.18
178,-0.001,0.006,0.16
179,-0.007,0.007,0.137
180,-0.024,0.006,0.092
181,-0.015,0.005,0.06
182,-0.005,0.004,0.024
183,0.002,0.003,-0.01
184,-0.021,0.003,-0.061
185,-0.016,0.001,-0.084
186,-0.007,-0.0,-0.092
187,0.009,-0.001,-0.088
188,0.001,-0.002,-0.098
189,0.017,-0.003,-0.085
190,0.026,-0.003,-0.076
191,0.031,-0.003,-0.07
192,0.019,-0.002,-0.079
193,0.016,-0.003,-0.084
194,-0.01,-0.003,-0.109
195,-0.022,-0.002,-0.121
196,-0.027,-0.003,-0.125
197,-0.018,-0.004,-0.115
198,-0.015,-0.003,-0.106
199,-0.018,-0.002,-0.09
200,-0.026,-0.001,-0.07
201,0.001,-0.001,-0.015
202,-0.008,-0.001,0.018
203,0.017,-0.003,0.08
204,0.013,-0.004,0.117
205,0.004,-0.006,0.142
206,-0.003,-0.006,0.157
207,0.003,-0.007,0.168
208,-0.004,-0.007,0.152
209,0.001,-0.006,0.13
210,-0.008,-0.004,0.091
211,-0.014,-0.002,0.049
212,0.015,-0.0,0.03
213,0.006,0.002,-0.016
214,-0.021,0.005,-0.07
215,-0.008,0.006,-0.084
216,0.001,0.006,-0.09
217,0.017,0.005,-0.083
218,0.011,0.003,-0.088
219,0.004,0.002,-0.092
220,0.017,0.001,-0.079
221,-0.013,0.001,-0.1
222,-0.03,0.002,-0.115
223,-0.009,0.003,-0.104
224,0.004,0.004,-0.098
225,0.022,0.005,-0.089
226,0.034,0.007,-0.079
227,0.038,0.008,-0.068
228,0.014,0.008,-0.073
229,0.02,0.009,-0.046
230,-0.004,0.009,-0.034
231,-0.004,0.009,0.001
232,-0.012,0.01,0.036
233,-0.026,0.009,0.067
234,0.005,0.009,0.128
235,0.008,0.008,0.157
236,-0.0,0.007,0.169
237,0.0,0.008,0.173
238,0.028,0.007,0.179
239,0.041,0.006,0.157
240,0.045,0.007,0.123
241,0.015,0.008,0.059
242,-0.005,0.008,0.002
243,-0.008,0.006,-0.036
244,-0.0,0.003,-0.057
245,0.0,0.001,-0.073
246,-0.019,-0.0,-0.095
247,-0.005,-0.001,-0.088
248,-0.003,-0.0,-0.09
249,-0.002,0.002,-0.089
250,0.009,0.003,-0.08
251,0.023,0.004,-0.07
252,-0.012,0.004,-0.096
253,-0.016,0.003,-0.102
254,0.01,0.002,-0.088
255,0.007,0.001,-0.089
256,0.005,0.0,-0.085
257,0.017,0.001,-0.065
258,-0.002,0.002,-0.066
259,-0.002,0.004,-0.044
260,-0.007,0.006,-0.017
261,-0.007,0.007,0.02
262,-0.004,0.007,0.064
263,-0.012,0.008,0.099
264,0.01,0.007,0.15
265,0.025,0.005,0.187
266,0.038,0.001,0.208
267,0.037,-0.003,0.2
268,0.006,-0.006,0.152
269,-0.023,-0.009,0.096
270,-0.018,-0.011,0.061
271,-0.022,-0.014,0.016
272,-0.034,-0.016,-0.033
273,-0.027,-0.018,-0.058
274,-0.012,-0.02,-0.065
275,-0.004,-0.022,-0.073
276,-0.007,-0.023,-0.082
277,-0.013,-0.025,-0.089
278,-0.031,-0.025,-0.104
279,-0.038,-0.023,-0.11
280,-0.055,-0.021,-0.122
281,-0.055,-0.018,-0.123
282,-0.035,-0.015,-0.11
283,-0.022,-0.012,-0.105
284,-0.015,-0.009,-0.101
285,0.005,-0.006,-0.085
286,0.01,-0.002,-0.075
287,0.002,0.001,-0.07
288,0.022,0.004,-0.035
289,0.031,0.009,-0.001
290,0.02,0.013,0.025
291,0.021,0.016,0.069
292,0.021,0.017,0.113
293,0.01,0.018,0.145
294,0.022,0.018,0.187
295,0.037,0.019,0.219
296,0.024,0.018,0.21
297,0.042,0.017,0.206
298,0.038,0.016,0.171
299,0.007,0.016,0.107
300,0.0,0.015,0.057
301,-0.004,0.013,0.013
302,-0.014,0.01,-0.032
303,-0.011,0.006,-0.057
304,-0.021,0.003,-0.083
305,-0.016,0.001,-0.092
306,0.001,-0.001,-0.083
307,0.024,-0.0,-0.065
308,0.016,0.001,-0.072
309,0.022,0.002,-0.064
310,0.014,0.004,-0.066
311,0.005,0.006,-0.072
312,-0.009,0.007,-0.083
313,-0.009,0.01,-0.086
314,0.007,0.013,-0.076
315,0.009,0.016,-0.07
316,0.024,0.019,-0.05
317,0.02,0.022,-0.04
318,0.03,0.025,-0.012
319,0.04,0.027,0.026
320,0.048,0.03,0.071
321,0.035,0.031,0.106
322,0.02,0.034,0.142
323,0.007,0.035,0.175
324,0.034,0.036,0.224
325,0.067,0.036,0.258
326,0.05,0.036,0.234
327,0.041,0.035,0.198
328,0.037,0.034,0.156
329,0.028,0.031,0.103
330,0.02,0.029,0.054
331,0.016,0.028,0.01
332,0.026,0.027,-0.014
333,0.029,0.026,-0.032
334,0.036,0.024,-0.044
335,0.024,0.021,-0.061
336,0.023,0.017,-0.065
337,0.009,0.015,-0.075
338,-0.001,0.014,-0.082
339,0.008,0.014,-0.072
340,0.027,0.015,-0.055
341,0.038,0.016,-0.049
342,0.03,0.018,-0.056
343,0.002,0.02,-0.08
344,-0.005,0.021,-0.084
345,-0.009,0.023,-0.081
346,-0.001,0.024,-0.065
347,0.01,0.025,-0.039
348,0.037,0.028,0.012
349,0.052,0.032,0.061
350,0.054,0.036,0.11
351,0.055,0.038,0.157
352,0.066,0.041,0.212
353,0.06,0.044,0.24
354,0.031,0.046,0.232
355,0.011,0.047,0.214
356,0.033,0.046,0.21
357,0.059,0.045,0.191
358,0.078,0.044,0.159
359,0.075,0.041,0.112
360,0.035,0.037,0.042
361,0.019,0.034,-0.003
362,0.017,0.03,-0.027
363,0.013,0.027,-0.048
364,0.024,0.026,-0.052
365,0.022,0.024,-0.063
366,0.033,0.022,-0.055
367,0.029,0.018,-0.058
368,0.041,0.014,-0.047
369,0.009,0.011,-0.069
370,0.007,0.008,-0.07
371,-0.01,0.007,-0.086
372,-0.025,0.007,-0.099
373,-0.022,0.009,-0.097
374,-0.012,0.01,-0.082
375,-0.017,0.01,-0.076
376,-0.012,0.011,-0.056
377,0.014,0.011,-0.013
378,0.035,0.012,0.04
379,0.046,0.012,0.089
380,0.051,0.012,0.137
381,0.026,0.011,0.163
382,0.025,0.01,0.199
383,0.019,0.009,0.216
384,-0.001,0.007,0.205
385,-0.005,0.005,0.187
386,-0.02,0.003,0.143
387,-0.033,0.0,0.09
388,-0.009,-0.003,0.062
389,-0.003,-0.006,0.025
390,0.003,-0.009,-0.006
391,0.008,-0.012,-0.03
392,0.004,-0.014,-0.054
393,-0.008,-0.016,-0.079
394,-0.02,-0.016,-0.094
395,-0.033,-0.015,-0.106
396,-0.032,-0.013,-0.103
397,-0.023,-0.008,-0.094
398,0.013,0.0,-0.065
399,0.029,0.011,-0.053
400,0.021,0.026,-0.063
