lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.643,0.64,0.806
2,0.369,0.467,0.594
3,0.213,0.325,0.408
4,0.136,0.212,0.247
5,0.08,0.123,0.106
6,0.04,0.055,-0.009
7,0.024,0.005,-0.092
8,0.012,-0.03,-0.154
9,0.002,-0.051,-0.195
10,-0.006,-0.062,-0.221
11,-0.009,-0.065,-0.233
12,-0.009,-0.06,-0.239
13,-0.003,-0.051,-0.239
14,-0.004,-0.038,-0.242
15,-0.005,-0.023,-0.243
16,0.001,-0.006,-0.241
17,-0.007,0.011,-0.243
18,-0.01,0.027,-0.242
19,-0.007,0.043,-0.232
20,-0.0,0.057,-0.211
21,0.015,0.069,-0.172
22,0.029,0.079,-0.117
23,0.046,0.086,-0.041
24,0.056,0.091,0.047
25,0.087,0.094,0.162
26,0.111,0.088,0.291
27,0.132,0.084,0.417
28,0.118,0.083,0.506
29,0.086,0.081,0.544
30,0.081,0.079,0.539
31,0.091,0.076,0.494
32,0.101,0.072,0.402
33,0.089,0.067,0.275
34,0.065,0.061,0.146
35,0.034,0.052,0.031
36,0.015,0.041,-0.058
37,0.018,0.03,-0.122
38,0.004,0.021,-0.174
39,-0.002,0.012,-0.205
40,-0.004,0.005,-0.223
41,-0.008,-0.003,-0.233
42,-0.007,-0.009,-0.237
43,-0.009,-0.013,-0.239
44,-0.014,-0.015,-0.243
45,-0.02,-0.014,-0.246
46,-0.022,-0.012,-0.247
47,-0.022,-0.008,-0.243
48,-0.015,-0.002,-0.232
49,-0.011,0.005,-0.216
50,-0.01,0.013,-0.193
51,-0.009,0.021,-0.157
52,0.009,0.029,-0.094
53,0.034,0.035,-0.007
54,0.04,0.041,0.09
55,0.048,0.047,0.202
56,0.071,0.052,0.329
57,0.095,0.056,0.44
58,0.127,0.057,0.528
59,0.13,0.058,0.553
60,0.092,0.057,0.509
61,0.045,0.055,0.421
62,0.035,0.051,0.311
63,0.039,0.046,0.196
64,0.042,0.042,0.088
65,0.033,0.036,-0.009
66,0.016,0.029,-0.089
67,0.002,0.021,-0.152
68,-0.006,0.013,-0.193
69,-0.01,0.005,-0.216
70,-0.013,-0.002,-0.23
71,-0.023,-0.008,-0.24
72,-0.014,-0.014,-0.24
73,-0.018,-0.018,-0.244
74,-0.023,-0.021,-0.247
75,-0.026,-0.022,-0.248
76,-0.022,-0.021,-0.246
77,-0.017,-0.018,-0.241
78,-0.018,-0.013,-0.232
79,-0.016,-0.008,-0.213
80,-0.012,-0.002,-0.181
81,-0.001,0.005,-0.13
82,-0.001,0.011,-0.068
83,0.004,0.016,0.017
84,0.025,0.019,0.129
85,0.037,0.02,0.25
86,0.034,0.021,0.365
87,0.018,0.024,0.453
88,0.029,0.025,0.514
89,0.064,0.025,0.529
90,0.057,0.023,0.473
91,0.034,0.02,0.372
92,0.027,0.016,0.254
93,0.016,0.011,0.134
94,0.009,0.005,0.029
95,0.008,-0.001,-0.053
96,-0.004,-0.007,-0.123
97,-0.021,-0.013,-0.179
98,-0.038,-0.019,-0.217
99,-0.045,-0.024,-0.239
100,-0.052,-0.028,-0.251
101,-0.046,-0.031,-0.254
102,-0.038,-0.032,-0.252
103,-0.032,-0.032,-0.251
104,-0.023,-0.03,-0.246
105,-0.029,-0.027,-0.246
106,-0.021,-0.023,-0.241
107,-0.029,-0.018,-0.238
108,-0.032,-0.012,-0.227
109,-0.029,-0.005,-0.203
110,-0.024,0.003,-0.164
111,-0.007,0.01,-0.104
112,0.02,0.017,-0.02
113,0.029,0.025,0.074
114,0.045,0.033,0.185
115,0.059,0.038,0.302
116,0.076,0.041,0.412
117,0.081,0.045,0.501
118,0.072,0.047,0.533
119,0.055,0.047,0.502
120,0.051,0.045,0.433
121,0.052,0.04,0.333
122,0.049,0.034,0.214
123,0.028,0.027,0.093
124,0.014,0.021,-0.008
125,-0.001,0.013,-0.089
126,-0.009,0.005,-0.149
127,-0.008,-0.002,-0.186
128,-0.01,-0.009,-0.211
129,-0.01,-0.015,-0.223
130,-0.009,-0.02,-0.229
131,-0.019,-0.023,-0.237
132,-0.036,-0.026,-0.247
133,-0.045,-0.026,-0.252
134,-0.046,-0.025,-0.253
135,-0.039,-0.023,-0.25
136,-0.042,-0.018,-0.248
137,-0.035,-0.013,-0.237
138,-0.027,-0.007,-0.216
139,-0.019,-0.0,-0.183
140,-0.012,0.007,-0.136
141,0.003,0.014,-0.069
142,0.024,0.02,0.02
143,0.056,0.025,0.133
144,0.074,0.03,0.252
145,0.072,0.035,0.364
146,0.069,0.039,0.456
147,0.054,0.041,0.505
148,0.067,0.041,0.51
149,0.074,0.041,0.462
150,0.054,0.04,0.369
151,0.032,0.037,0.254
152,0.016,0.033,0.139
153,0.006,0.027,0.036
154,0.004,0.02,-0.047
155,-0.003,0.013,-0.116
156,-0.008,0.007,-0.165
157,-0.01,0.001,-0.198
158,-0.004,-0.004,-0.214
159,-0.012,-0.009,-0.229
160,-0.01,-0.013,-0.233
161,-0.014,-0.017,-0.237
162,-0.015,-0.019,-0.239
163,-0.02,-0.02,-0.24
164,-0.022,-0.018,-0.241
165,-0.031,-0.015,-0.242
166,-0.025,-0.011,-0.233
167,-0.025,-0.005,-0.22
168,-0.017,0.002,-0.194
169,-0.003,0.009,-0.153
170,0.014,0.014,-0.095
171,0.019,0.02,-0.023
172,0.025,0.025,0.063
173,0.03,0.03,0.163
174,0.054,0.033,0.277
175,0.078,0.035,0.385
176,0.085,0.036,0.463
177,0.053,0.036,0.487
178,0.033,0.036,0.465
179,0.014,0.034,0.397
180,0.012,0.031,0.306
181,0.024,0.028,0.207
182,0.039,0.025,0.11
183,0.041,0.022,0.017
184,0.032,0.017,-0.062
185,0.013,0.011,-0.128
186,-0.007,0.004,-0.178
187,-0.019,-0.004,-0.21
188,-0.022,-0.011,-0.227
189,-0.033,-0.018,-0.24
190,-0.038,-0.024,-0.247
191,-0.038,-0.029,-0.25
192,-0.035,-0.032,-0.249
193,-0.034,-0.034,-0.248
194,-0.032,-0.035,-0.245
195,-0.03,-0.034,-0.24
196,-0.03,-0.032,-0.232
197,-0.029,-0.029,-0.216
198,-0.03,-0.025,-0.189
199,-0.027,-0.02,-0.147
200,-0.019,-0.016,-0.087
201,-0.01,-0.012,-0.01
202,-0.007,-0.009,0.081
203,-0.008,-0.005,0.185
204,-0.014,-0.001,0.29
205,-0.021,0.004,0.38
206,-0.018,0.008,0.443
207,0.009,0.012,0.471
208,0.05,0.014,0.454
209,0.06,0.013,0.38
210,0.046,0.011,0.276
211,0.026,0.006,0.164
212,0.01,0.001,0.061
213,0.004,-0.004,-0.027
214,0.002,-0.008,-0.096
215,0.001,-0.011,-0.147
216,-0.011,-0.013,-0.186
217,-0.019,-0.014,-0.212
218,-0.023,-0.015,-0.226
219,-0.027,-0.016,-0.235
220,-0.031,-0.016,-0.241
221,-0.032,-0.015,-0.242
222,-0.029,-0.013,-0.24
223,-0.03,-0.01,-0.238
224,-0.033,-0.006,-0.237
225,-0.037,-0.003,-0.234
226,-0.032,0.001,-0.222
227,-0.019,0.005,-0.198
228,-0.009,0.008,-0.162
229,-0.004,0.012,-0.111
230,0.019,0.015,-0.034
231,0.047,0.019,0.059
232,0.069,0.023,0.163
233,0.089,0.027,0.277
234,0.102,0.028,0.384
235,0.092,0.028,0.462
236,0.047,0.026,0.484
237,0.006,0.023,0.458
238,-0.003,0.019,0.396
239,-0.004,0.015,0.31
240,-0.002,0.012,0.208
241,-0.004,0.007,0.101
242,-0.006,0.001,0.006
243,-0.022,-0.006,-0.08
244,-0.034,-0.014,-0.145
245,-0.049,-0.022,-0.193
246,-0.052,-0.03,-0.22
247,-0.048,-0.036,-0.231
248,-0.04,-0.04,-0.235
249,-0.036,-0.043,-0.236
250,-0.034,-0.045,-0.236
251,-0.029,-0.045,-0.233
252,-0.029,-0.043,-0.232
253,-0.029,-0.038,-0.23
254,-0.029,-0.032,-0.226
255,-0.03,-0.025,-0.22
256,-0.028,-0.016,-0.205
257,-0.021,-0.008,-0.178
258,-0.015,-0.0,-0.138
259,-0.003,0.006,-0.08
260,0.008,0.011,-0.005
261,0.013,0.015,0.085
262,0.004,0.019,0.185
263,-0.01,0.023,0.29
264,0.015,0.026,0.393
265,0.052,0.028,0.467
266,0.08,0.03,0.493
267,0.082,0.03,0.461
268,0.074,0.027,0.384
269,0.035,0.023,0.274
270,0.016,0.018,0.165
271,0.006,0.013,0.063
272,0.003,0.008,-0.024
273,0.001,0.004,-0.095
274,0.004,-0.0,-0.145
275,-0.02,-0.005,-0.19
276,-0.028,-0.01,-0.214
277,-0.034,-0.016,-0.228
278,-0.023,-0.021,-0.227
279,-0.026,-0.024,-0.231
280,-0.033,-0.026,-0.234
281,-0.03,-0.027,-0.232
282,-0.038,-0.026,-0.233
283,-0.037,-0.024,-0.229
284,-0.037,-0.021,-0.223
285,-0.029,-0.016,-0.211
286,-0.018,-0.011,-0.19
287,-0.016,-0.005,-0.16
288,-0.012,0.002,-0.113
289,-0.001,0.011,-0.046
290,0.017,0.019,0.04
291,0.051,0.026,0.149
292,0.069,0.031,0.267
293,0.065,0.035,0.375
294,0.051,0.036,0.446
295,0.021,0.037,0.469
296,0.022,0.037,0.463
297,0.051,0.035,0.419
298,0.048,0.032,0.327
299,0.072,0.031,0.233
300,0.058,0.029,0.125
301,0.04,0.026,0.028
302,0.007,0.021,-0.062
303,0.001,0.015,-0.123
304,-0.003,0.008,-0.165
305,-0.009,0.0,-0.192
306,-0.013,-0.007,-0.209
307,-0.024,-0.013,-0.221
308,-0.031,-0.017,-0.228
309,-0.033,-0.019,-0.23
310,-0.032,-0.02,-0.23
311,-0.028,-0.018,-0.229
312,-0.026,-0.014,-0.226
313,-0.013,-0.009,-0.218
314,-0.008,-0.003,-0.209
315,-0.008,0.004,-0.197
316,0.003,0.011,-0.17
317,0.015,0.018,-0.129
318,0.036,0.024,-0.068
319,0.044,0.029,0.005
320,0.042,0.035,0.094
321,0.021,0.041,0.189
322,0.006,0.048,0.291
323,0.007,0.052,0.386
324,0.078,0.056,0.478
325,0.121,0.058,0.516
326,0.129,0.059,0.487
327,0.11,0.057,0.408
328,0.091,0.054,0.307
329,0.069,0.05,0.193
330,0.042,0.043,0.081
331,0.019,0.036,-0.015
332,0.004,0.028,-0.091
333,-0.006,0.02,-0.145
334,-0.017,0.013,-0.182
335,-0.024,0.005,-0.205
336,-0.012,-0.002,-0.211
337,-0.004,-0.007,-0.212
338,-0.002,-0.01,-0.215
339,-0.003,-0.011,-0.217
340,-0.005,-0.011,-0.218
341,-0.008,-0.009,-0.219
342,-0.014,-0.006,-0.22
343,-0.012,-0.0,-0.215
344,-0.016,0.005,-0.207
345,-0.014,0.011,-0.191
346,-0.011,0.017,-0.161
347,0.0,0.026,-0.113
348,0.01,0.036,-0.045
349,0.032,0.047,0.043
350,0.059,0.057,0.15
351,0.091,0.063,0.271
352,0.106,0.068,0.383
353,0.102,0.071,0.465
354,0.116,0.073,0.509
355,0.095,0.072,0.494
356,0.1,0.071,0.445
357,0.103,0.069,0.357
358,0.092,0.066,0.243
359,0.081,0.062,0.132
360,0.041,0.055,0.022
361,0.025,0.048,-0.058
362,0.028,0.039,-0.112
363,0.019,0.031,-0.155
364,0.006,0.023,-0.185
365,-0.002,0.016,-0.201
366,-0.003,0.01,-0.207
367,-0.002,0.006,-0.21
368,0.003,0.004,-0.209
369,-0.003,0.004,-0.211
370,-0.005,0.005,-0.211
371,-0.006,0.009,-0.209
372,-0.004,0.013,-0.204
373,0.0,0.019,-0.196
374,0.01,0.027,-0.178
375,0.015,0.035,-0.153
376,0.027,0.045,-0.112
377,0.044,0.055,-0.054
378,0.049,0.064,0.014
379,0.055,0.073,0.102
380,0.073,0.08,0.212
381,0.094,0.085,0.326
382,0.124,0.089,0.433
383,0.144,0.09,0.5
384,0.139,0.09,0.507
385,0.127,0.087,0.463
386,0.097,0.081,0.372
387,0.052,0.074,0.259
388,0.036,0.064,0.155
389,0.031,0.052,0.06
390,0.003,0.039,-0.031
391,-0.022,0.025,-0.105
392,-0.018,0.01,-0.15
393,-0.004,-0.004,-0.174
394,-0.007,-0.017,-0.194
395,-0.014,-0.027,-0.206
396,-0.003,-0.034,-0.206
397,-0.012,-0.036,-0.212
398,-0.016,-0.032,-0.215
399,-0.02,-0.019,-0.216
400,-0.024,0.005,-0.217
