lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.684,0.669,0.832
2,0.407,0.498,0.629
3,0.243,0.355,0.438
4,0.156,0.238,0.265
5,0.112,0.142,0.121
6,0.069,0.067,-0.001
7,0.03,0.009,-0.096
8,-0.0,-0.034,-0.165
9,-0.017,-0.064,-0.21
10,-0.024,-0.082,-0.237
11,-0.034,-0.091,-0.257
12,-0.043,-0.092,-0.269
13,-0.044,-0.087,-0.273
14,-0.048,-0.077,-0.277
15,-0.044,-0.063,-0.276
16,-0.039,-0.046,-0.273
17,-0.043,-0.027,-0.271
18,-0.044,-0.008,-0.265
19,-0.039,0.012,-0.25
20,-0.027,0.03,-0.225
21,-0.017,0.048,-0.188
22,-0.005,0.064,-0.136
23,0.009,0.078,-0.064
24,0.045,0.09,0.04
25,0.1,0.1,0.177
26,0.156,0.1,0.331
27,0.177,0.099,0.471
28,0.128,0.1,0.56
29,0.094,0.101,0.606
30,0.127,0.1,0.613
31,0.174,0.097,0.563
32,0.188,0.093,0.457
33,0.142,0.088,0.306
34,0.084,0.079,0.157
35,0.034,0.066,0.029
36,0.008,0.05,-0.07
37,-0.012,0.032,-0.144
38,-0.022,0.016,-0.195
39,-0.034,0.001,-0.231
40,-0.042,-0.012,-0.253
41,-0.046,-0.025,-0.265
42,-0.046,-0.036,-0.27
43,-0.049,-0.044,-0.274
44,-0.05,-0.049,-0.276
45,-0.046,-0.051,-0.275
46,-0.048,-0.05,-0.274
47,-0.05,-0.047,-0.27
48,-0.047,-0.04,-0.26
49,-0.048,-0.03,-0.245
50,-0.048,-0.019,-0.22
51,-0.039,-0.007,-0.177
52,-0.016,0.003,-0.111
53,-0.001,0.012,-0.026
54,-0.006,0.022,0.075
55,-0.001,0.033,0.197
56,0.037,0.042,0.339
57,0.11,0.047,0.482
58,0.166,0.049,0.586
59,0.167,0.049,0.615
60,0.117,0.047,0.558
61,0.053,0.043,0.446
62,0.021,0.037,0.317
63,0.016,0.03,0.189
64,0.018,0.024,0.072
65,0.004,0.017,-0.032
66,-0.014,0.009,-0.115
67,-0.032,-0.001,-0.176
68,-0.04,-0.012,-0.216
69,-0.044,-0.023,-0.242
70,-0.046,-0.033,-0.258
71,-0.056,-0.042,-0.27
72,-0.063,-0.049,-0.278
73,-0.06,-0.054,-0.28
74,-0.062,-0.058,-0.282
75,-0.058,-0.058,-0.279
76,-0.057,-0.056,-0.275
77,-0.057,-0.051,-0.269
78,-0.052,-0.045,-0.255
79,-0.044,-0.036,-0.231
80,-0.036,-0.026,-0.195
81,-0.029,-0.013,-0.146
82,-0.018,-0.0,-0.076
83,0.01,0.01,0.022
84,0.04,0.017,0.144
85,0.048,0.022,0.273
86,0.035,0.026,0.396
87,0.007,0.029,0.488
88,0.013,0.032,0.546
89,0.06,0.034,0.56
90,0.091,0.034,0.511
91,0.089,0.033,0.402
92,0.065,0.03,0.265
93,0.034,0.024,0.13
94,0.014,0.016,0.018
95,0.002,0.006,-0.071
96,-0.012,-0.004,-0.14
97,-0.025,-0.014,-0.191
98,-0.04,-0.024,-0.226
99,-0.051,-0.033,-0.251
100,-0.054,-0.042,-0.265
101,-0.056,-0.049,-0.272
102,-0.057,-0.054,-0.276
103,-0.057,-0.056,-0.279
104,-0.059,-0.056,-0.28
105,-0.057,-0.052,-0.277
106,-0.052,-0.047,-0.271
107,-0.053,-0.038,-0.263
108,-0.052,-0.028,-0.248
109,-0.05,-0.017,-0.222
110,-0.039,-0.007,-0.179
111,-0.021,0.004,-0.115
112,-0.011,0.015,-0.033
113,-0.004,0.028,0.068
114,0.014,0.04,0.19
115,0.055,0.051,0.327
116,0.105,0.058,0.456
117,0.142,0.062,0.546
118,0.139,0.065,0.573
119,0.107,0.065,0.531
120,0.087,0.063,0.442
121,0.092,0.059,0.336
122,0.087,0.054,0.216
123,0.077,0.047,0.099
124,0.061,0.04,-0.002
125,0.022,0.03,-0.09
126,-0.009,0.019,-0.156
127,-0.028,0.007,-0.202
128,-0.041,-0.005,-0.233
129,-0.049,-0.015,-0.253
130,-0.056,-0.025,-0.265
131,-0.056,-0.033,-0.272
132,-0.052,-0.04,-0.274
133,-0.052,-0.045,-0.275
134,-0.056,-0.047,-0.276
135,-0.06,-0.046,-0.275
136,-0.058,-0.043,-0.267
137,-0.049,-0.038,-0.251
138,-0.038,-0.031,-0.226
139,-0.024,-0.021,-0.19
140,-0.011,-0.01,-0.14
141,0.003,0.002,-0.073
142,0.022,0.013,0.017
143,0.034,0.022,0.127
144,0.039,0.03,0.245
145,0.039,0.038,0.361
146,0.036,0.045,0.458
147,0.06,0.049,0.524
148,0.094,0.052,0.535
149,0.107,0.053,0.482
150,0.096,0.051,0.382
151,0.064,0.048,0.258
152,0.038,0.042,0.137
153,0.021,0.034,0.032
154,0.021,0.025,-0.052
155,0.013,0.016,-0.12
156,0.003,0.007,-0.171
157,-0.015,-0.002,-0.21
158,-0.025,-0.01,-0.236
159,-0.028,-0.018,-0.25
160,-0.029,-0.025,-0.258
161,-0.038,-0.031,-0.266
162,-0.042,-0.034,-0.27
163,-0.046,-0.036,-0.271
164,-0.048,-0.037,-0.269
165,-0.046,-0.035,-0.264
166,-0.046,-0.032,-0.255
167,-0.046,-0.027,-0.24
168,-0.041,-0.022,-0.213
169,-0.035,-0.016,-0.175
170,-0.025,-0.009,-0.12
171,-0.015,-0.002,-0.045
172,-0.008,0.007,0.049
173,0.011,0.015,0.162
174,0.047,0.021,0.286
175,0.072,0.024,0.398
176,0.087,0.027,0.482
177,0.073,0.028,0.511
178,0.048,0.028,0.48
179,0.026,0.026,0.404
180,0.02,0.022,0.305
181,0.021,0.018,0.197
182,0.02,0.013,0.09
183,0.015,0.007,-0.007
184,0.001,0.001,-0.089
185,-0.019,-0.007,-0.153
186,-0.026,-0.016,-0.196
187,-0.03,-0.024,-0.225
188,-0.039,-0.031,-0.247
189,-0.049,-0.037,-0.261
190,-0.056,-0.041,-0.269
191,-0.059,-0.043,-0.273
192,-0.056,-0.045,-0.273
193,-0.054,-0.044,-0.271
194,-0.058,-0.042,-0.269
195,-0.056,-0.038,-0.262
196,-0.05,-0.033,-0.25
197,-0.042,-0.026,-0.228
198,-0.033,-0.019,-0.197
199,-0.017,-0.01,-0.15
200,-0.0,-0.003,-0.086
201,0.022,0.004,0.001
202,0.033,0.009,0.104
203,0.031,0.013,0.215
204,0.022,0.017,0.322
205,0.02,0.02,0.419
206,0.031,0.022,0.491
207,0.051,0.022,0.516
208,0.073,0.021,0.486
209,0.062,0.019,0.397
210,0.026,0.015,0.273
211,-0.004,0.009,0.149
212,-0.024,0.0,0.036
213,-0.027,-0.01,-0.053
214,-0.027,-0.019,-0.122
215,-0.029,-0.027,-0.171
216,-0.036,-0.034,-0.209
217,-0.045,-0.04,-0.237
218,-0.048,-0.046,-0.253
219,-0.053,-0.05,-0.263
220,-0.059,-0.052,-0.27
221,-0.06,-0.052,-0.272
222,-0.056,-0.049,-0.271
223,-0.055,-0.045,-0.268
224,-0.051,-0.038,-0.262
225,-0.052,-0.03,-0.255
226,-0.048,-0.022,-0.24
227,-0.041,-0.013,-0.216
228,-0.026,-0.004,-0.177
229,-0.006,0.006,-0.121
230,0.004,0.016,-0.053
231,0.019,0.025,0.035
232,0.039,0.034,0.144
233,0.061,0.04,0.265
234,0.086,0.044,0.388
235,0.125,0.046,0.494
236,0.112,0.046,0.541
237,0.071,0.045,0.519
238,0.035,0.042,0.448
239,0.033,0.037,0.349
240,0.038,0.031,0.237
241,0.041,0.024,0.123
242,0.023,0.016,0.015
243,-0.006,0.007,-0.076
244,-0.023,-0.003,-0.14
245,-0.03,-0.014,-0.186
246,-0.04,-0.024,-0.219
247,-0.047,-0.033,-0.24
248,-0.051,-0.039,-0.253
249,-0.056,-0.044,-0.262
250,-0.056,-0.047,-0.264
251,-0.056,-0.047,-0.265
252,-0.063,-0.045,-0.267
253,-0.06,-0.041,-0.262
254,-0.055,-0.035,-0.255
255,-0.043,-0.028,-0.24
256,-0.03,-0.019,-0.219
257,-0.021,-0.009,-0.19
258,-0.011,0.002,-0.148
259,0.012,0.012,-0.084
260,0.031,0.021,-0.003
261,0.045,0.027,0.096
262,0.061,0.032,0.213
263,0.056,0.037,0.325
264,0.045,0.041,0.421
265,0.058,0.043,0.502
266,0.085,0.045,0.541
267,0.098,0.044,0.513
268,0.086,0.041,0.431
269,0.06,0.037,0.312
270,0.013,0.029,0.178
271,-0.009,0.018,0.058
272,-0.016,0.006,-0.039
273,-0.019,-0.003,-0.111
274,-0.029,-0.012,-0.166
275,-0.036,-0.02,-0.205
276,-0.037,-0.028,-0.228
277,-0.038,-0.035,-0.242
278,-0.044,-0.041,-0.252
279,-0.049,-0.045,-0.258
280,-0.051,-0.046,-0.261
281,-0.049,-0.046,-0.26
282,-0.049,-0.043,-0.257
283,-0.048,-0.039,-0.253
284,-0.047,-0.033,-0.246
285,-0.047,-0.025,-0.234
286,-0.043,-0.018,-0.211
287,-0.031,-0.01,-0.175
288,-0.019,-0.001,-0.124
289,-0.016,0.007,-0.058
290,-0.002,0.016,0.031
291,0.027,0.023,0.143
292,0.074,0.029,0.272
293,0.113,0.032,0.396
294,0.124,0.033,0.495
295,0.084,0.032,0.532
296,0.013,0.031,0.501
297,-0.007,0.028,0.439
298,0.013,0.025,0.354
299,0.036,0.022,0.245
300,0.036,0.018,0.128
301,0.015,0.012,0.017
302,-0.015,0.001,-0.076
303,-0.029,-0.011,-0.142
304,-0.033,-0.022,-0.186
305,-0.04,-0.032,-0.218
306,-0.05,-0.04,-0.24
307,-0.05,-0.046,-0.25
308,-0.052,-0.05,-0.256
309,-0.055,-0.052,-0.26
310,-0.052,-0.052,-0.26
311,-0.056,-0.049,-0.26
312,-0.054,-0.043,-0.257
313,-0.049,-0.036,-0.251
314,-0.042,-0.028,-0.241
315,-0.031,-0.017,-0.221
316,-0.024,-0.005,-0.193
317,-0.015,0.007,-0.151
318,-0.005,0.018,-0.094
319,0.007,0.026,-0.015
320,0.025,0.032,0.088
321,0.024,0.037,0.2
322,0.024,0.044,0.316
323,0.058,0.049,0.439
324,0.123,0.053,0.544
325,0.173,0.055,0.594
326,0.171,0.055,0.565
327,0.092,0.051,0.454
328,0.042,0.046,0.322
329,0.02,0.04,0.194
330,0.01,0.032,0.076
331,-0.003,0.024,-0.024
332,-0.012,0.015,-0.1
333,-0.026,0.005,-0.158
334,-0.035,-0.007,-0.198
335,-0.038,-0.02,-0.223
336,-0.037,-0.031,-0.238
337,-0.04,-0.039,-0.247
338,-0.045,-0.045,-0.252
339,-0.044,-0.048,-0.253
340,-0.041,-0.048,-0.251
341,-0.038,-0.045,-0.248
342,-0.04,-0.039,-0.246
343,-0.047,-0.03,-0.243
344,-0.046,-0.02,-0.231
345,-0.033,-0.008,-0.206
346,-0.013,0.005,-0.166
347,-0.006,0.02,-0.118
348,0.0,0.035,-0.052
349,0.015,0.05,0.034
350,0.053,0.062,0.149
351,0.1,0.07,0.282
352,0.093,0.074,0.395
353,0.094,0.078,0.491
354,0.095,0.08,0.544
355,0.112,0.081,0.547
356,0.159,0.08,0.51
357,0.179,0.079,0.423
358,0.158,0.077,0.299
359,0.106,0.071,0.163
360,0.048,0.063,0.038
361,0.016,0.05,-0.055
362,-0.003,0.035,-0.122
363,-0.016,0.019,-0.17
364,-0.031,0.005,-0.205
365,-0.039,-0.007,-0.226
366,-0.042,-0.018,-0.236
367,-0.041,-0.026,-0.24
368,-0.036,-0.031,-0.241
369,-0.038,-0.034,-0.243
370,-0.037,-0.033,-0.242
371,-0.036,-0.03,-0.24
372,-0.031,-0.025,-0.234
373,-0.028,-0.017,-0.223
374,-0.023,-0.007,-0.205
375,-0.02,0.005,-0.179
376,-0.008,0.021,-0.138
377,0.007,0.037,-0.081
378,0.018,0.053,-0.007
379,0.02,0.068,0.084
380,0.02,0.081,0.193
381,0.05,0.092,0.324
382,0.127,0.101,0.465
383,0.198,0.107,0.571
384,0.208,0.109,0.6
385,0.217,0.109,0.565
386,0.161,0.104,0.455
387,0.08,0.096,0.311
388,0.047,0.085,0.182
389,0.035,0.071,0.07
390,0.018,0.054,-0.027
391,-0.008,0.035,-0.105
392,-0.016,0.014,-0.154
393,-0.023,-0.006,-0.189
394,-0.027,-0.025,-0.212
395,-0.035,-0.042,-0.227
396,-0.037,-0.055,-0.235
397,-0.045,-0.062,-0.242
398,-0.044,-0.06,-0.243
399,-0.039,-0.047,-0.242
400,-0.038,-0.021,-0.241
