lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.699,0.708,0.755
2,0.501,0.55,0.569
3,0.356,0.421,0.41
4,0.268,0.317,0.293
5,0.202,0.234,0.197
6,0.158,0.17,0.126
7,0.118,0.122,0.063
8,0.089,0.087,0.013
9,0.081,0.064,-0.014
10,0.086,0.049,-0.024
11,0.09,0.041,-0.03
12,0.101,0.039,-0.03
13,0.097,0.041,-0.039
14,0.086,0.045,-0.05
15,0.078,0.052,-0.059
16,0.053,0.059,-0.08
17,0.038,0.066,-0.091
18,0.036,0.073,-0.089
19,0.039,0.079,-0.08
20,0.04,0.084,-0.07
21,0.039,0.087,-0.055
22,0.052,0.089,-0.019
23,0.073,0.089,0.028
24,0.082,0.087,0.071
25,0.095,0.084,0.12
26,0.091,0.076,0.161
27,0.082,0.071,0.202
28,0.069,0.066,0.23
29,0.068,0.063,0.249
30,0.065,0.06,0.244
31,0.067,0.057,0.225
32,0.048,0.054,0.173
33,0.031,0.052,0.116
34,0.031,0.05,0.071
35,0.035,0.048,0.035
36,0.043,0.046,0.008
37,0.054,0.043,-0.012
38,0.041,0.039,-0.044
39,0.03,0.035,-0.068
40,0.014,0.031,-0.089
41,0.018,0.027,-0.091
42,0.024,0.024,-0.091
43,0.033,0.022,-0.088
44,0.031,0.022,-0.093
45,0.035,0.024,-0.092
46,0.042,0.026,-0.087
47,0.042,0.03,-0.083
48,0.035,0.035,-0.08
49,0.029,0.04,-0.072
50,0.022,0.044,-0.062
51,0.026,0.049,-0.036
52,0.031,0.053,-0.004
53,0.035,0.056,0.033
54,0.043,0.059,0.074
55,0.057,0.061,0.124
56,0.067,0.062,0.177
57,0.068,0.061,0.219
58,0.07,0.059,0.248
59,0.075,0.057,0.261
60,0.089,0.055,0.259
61,0.094,0.052,0.234
62,0.076,0.049,0.182
63,0.064,0.046,0.129
64,0.064,0.043,0.085
65,0.05,0.04,0.038
66,0.04,0.038,0.0
67,0.021,0.035,-0.038
68,0.004,0.032,-0.066
69,0.001,0.029,-0.08
70,-0.002,0.027,-0.091
71,-0.001,0.025,-0.098
72,-0.002,0.023,-0.106
73,-0.002,0.021,-0.113
74,-0.004,0.02,-0.119
75,-0.001,0.021,-0.119
76,0.015,0.021,-0.105
77,0.031,0.023,-0.087
78,0.034,0.025,-0.075
79,0.055,0.028,-0.044
80,0.074,0.03,-0.014
81,0.073,0.031,0.006
82,0.055,0.033,0.02
83,0.033,0.034,0.036
84,0.034,0.034,0.075
85,0.032,0.034,0.118
86,0.02,0.032,0.151
87,0.018,0.029,0.183
88,0.027,0.026,0.211
89,0.032,0.023,0.215
90,0.038,0.02,0.201
91,0.032,0.016,0.163
92,0.012,0.012,0.106
93,-0.002,0.008,0.05
94,-0.008,0.005,0.007
95,-0.006,0.002,-0.025
96,-0.009,0.001,-0.053
97,-0.021,-0.001,-0.081
98,-0.025,-0.002,-0.096
99,-0.023,-0.003,-0.102
100,-0.015,-0.002,-0.104
101,-0.015,-0.001,-0.111
102,0.004,0.0,-0.102
103,0.017,0.002,-0.096
104,0.025,0.005,-0.09
105,0.02,0.007,-0.094
106,0.021,0.009,-0.089
107,0.031,0.011,-0.072
108,0.033,0.013,-0.058
109,0.033,0.016,-0.046
110,0.029,0.019,-0.032
111,0.018,0.022,-0.018
112,0.013,0.024,0.011
113,0.012,0.027,0.048
114,0.009,0.029,0.086
115,0.011,0.031,0.13
116,0.028,0.032,0.183
117,0.025,0.032,0.21
118,0.014,0.031,0.214
119,0.016,0.031,0.21
120,0.021,0.028,0.188
121,0.035,0.025,0.157
122,0.039,0.021,0.114
123,0.038,0.016,0.071
124,0.033,0.011,0.029
125,0.036,0.007,0.001
126,0.013,0.003,-0.039
127,0.011,-0.0,-0.058
128,-0.002,-0.002,-0.078
129,-0.003,-0.004,-0.084
130,-0.002,-0.005,-0.09
131,-0.007,-0.005,-0.098
132,-0.013,-0.005,-0.106
133,-0.014,-0.004,-0.11
134,-0.014,-0.004,-0.112
135,-0.014,-0.003,-0.111
136,-0.025,-0.002,-0.115
137,-0.03,-0.0,-0.111
138,-0.037,0.002,-0.106
139,-0.024,0.006,-0.083
140,-0.005,0.01,-0.048
141,0.005,0.015,-0.012
142,0.023,0.02,0.036
143,0.047,0.024,0.092
144,0.067,0.028,0.149
145,0.067,0.032,0.188
146,0.067,0.034,0.218
147,0.07,0.036,0.237
148,0.06,0.036,0.23
149,0.044,0.035,0.202
150,0.031,0.032,0.164
151,0.019,0.029,0.116
152,0.012,0.026,0.07
153,0.004,0.022,0.024
154,0.006,0.018,-0.007
155,0.009,0.013,-0.031
156,0.01,0.007,-0.05
157,0.008,0.001,-0.065
158,0.007,-0.006,-0.074
159,-0.005,-0.012,-0.089
160,-0.024,-0.016,-0.11
161,-0.026,-0.02,-0.115
162,-0.042,-0.022,-0.13
163,-0.05,-0.023,-0.135
164,-0.05,-0.022,-0.131
165,-0.035,-0.02,-0.114
166,-0.02,-0.017,-0.095
167,-0.008,-0.013,-0.076
168,-0.004,-0.008,-0.061
169,0.005,-0.004,-0.036
170,0.009,0.001,-0.01
171,0.013,0.005,0.022
172,0.015,0.008,0.055
173,0.014,0.01,0.09
174,0.01,0.012,0.126
175,0.008,0.014,0.163
176,0.017,0.015,0.199
177,0.028,0.017,0.221
178,0.036,0.017,0.222
179,0.039,0.017,0.198
180,0.043,0.015,0.161
181,0.033,0.013,0.111
182,0.008,0.011,0.049
183,-0.014,0.007,-0.007
184,-0.021,0.003,-0.043
185,-0.015,-0.002,-0.061
186,-0.006,-0.006,-0.072
187,-0.002,-0.01,-0.08
188,-0.004,-0.012,-0.088
189,-0.009,-0.013,-0.097
190,-0.024,-0.012,-0.113
191,-0.026,-0.01,-0.12
192,-0.02,-0.007,-0.116
193,-0.013,-0.004,-0.107
194,-0.012,-0.0,-0.103
195,0.005,0.004,-0.086
196,0.004,0.009,-0.078
197,-0.001,0.014,-0.072
198,0.01,0.019,-0.049
199,0.012,0.024,-0.029
200,0.019,0.029,0.003
201,0.04,0.033,0.049
202,0.056,0.037,0.096
203,0.057,0.04,0.135
204,0.058,0.043,0.175
205,0.06,0.044,0.21
206,0.061,0.043,0.233
207,0.068,0.041,0.246
208,0.064,0.038,0.229
209,0.052,0.036,0.189
210,0.033,0.033,0.133
211,0.018,0.03,0.077
212,0.014,0.026,0.033
213,0.011,0.021,-0.006
214,-0.003,0.014,-0.047
215,-0.004,0.007,-0.066
216,-0.014,0.001,-0.085
217,-0.016,-0.004,-0.094
218,-0.022,-0.009,-0.105
219,-0.025,-0.013,-0.114
220,-0.016,-0.015,-0.11
221,-0.018,-0.018,-0.115
222,-0.015,-0.019,-0.11
223,-0.013,-0.019,-0.104
224,-0.006,-0.02,-0.092
225,-0.012,-0.019,-0.09
226,-0.021,-0.017,-0.089
227,-0.027,-0.016,-0.085
228,-0.021,-0.014,-0.068
229,-0.014,-0.012,-0.044
230,-0.008,-0.011,-0.015
231,-0.007,-0.009,0.017
232,-0.005,-0.008,0.056
233,-0.013,-0.008,0.09
234,-0.011,-0.008,0.132
235,-0.006,-0.01,0.168
236,0.007,-0.012,0.191
237,0.013,-0.013,0.189
238,0.019,-0.015,0.17
239,-0.008,-0.017,0.118
240,-0.025,-0.018,0.064
241,-0.034,-0.02,0.013
242,-0.045,-0.022,-0.031
243,-0.039,-0.023,-0.056
244,-0.038,-0.025,-0.077
245,-0.037,-0.027,-0.094
246,-0.031,-0.029,-0.098
247,-0.03,-0.031,-0.105
248,-0.018,-0.033,-0.103
249,-0.038,-0.033,-0.123
250,-0.036,-0.034,-0.126
251,-0.032,-0.034,-0.124
252,-0.037,-0.033,-0.128
253,-0.028,-0.031,-0.117
254,-0.023,-0.028,-0.107
255,-0.025,-0.025,-0.102
256,-0.016,-0.021,-0.087
257,-0.008,-0.017,-0.066
258,-0.007,-0.013,-0.047
259,-0.006,-0.008,-0.021
260,-0.011,-0.003,0.007
261,-0.012,0.003,0.044
262,-0.016,0.007,0.083
263,-0.008,0.011,0.132
264,-0.002,0.013,0.171
265,0.011,0.015,0.204
266,0.032,0.016,0.226
267,0.033,0.016,0.212
268,0.041,0.016,0.188
269,0.04,0.016,0.145
270,0.031,0.015,0.092
271,0.024,0.014,0.045
272,0.017,0.014,0.004
273,0.014,0.013,-0.026
274,0.019,0.012,-0.044
275,0.013,0.011,-0.063
276,0.007,0.011,-0.08
277,0.004,0.011,-0.089
278,0.001,0.012,-0.097
279,-0.005,0.011,-0.104
280,-0.002,0.011,-0.101
281,-0.005,0.01,-0.101
282,-0.015,0.01,-0.101
283,-0.017,0.009,-0.097
284,-0.004,0.009,-0.081
285,-0.004,0.008,-0.075
286,0.007,0.008,-0.058
287,0.015,0.008,-0.039
288,0.033,0.008,-0.007
289,0.04,0.008,0.022
290,0.043,0.009,0.056
291,0.047,0.01,0.098
292,0.032,0.01,0.128
293,0.019,0.01,0.154
294,0.003,0.01,0.168
295,-0.004,0.009,0.17
296,0.001,0.01,0.171
297,0.005,0.011,0.152
298,-0.002,0.012,0.113
299,-0.01,0.013,0.067
300,-0.011,0.014,0.023
301,-0.001,0.015,-0.008
302,0.016,0.016,-0.023
303,0.029,0.017,-0.035
304,0.015,0.017,-0.062
305,0.012,0.018,-0.076
306,0.013,0.018,-0.083
307,0.02,0.021,-0.084
308,0.026,0.024,-0.083
309,0.04,0.029,-0.074
310,0.047,0.034,-0.07
311,0.055,0.039,-0.062
312,0.056,0.044,-0.059
313,0.051,0.049,-0.058
314,0.06,0.053,-0.043
315,0.068,0.056,-0.03
316,0.061,0.059,-0.025
317,0.056,0.06,-0.011
318,0.048,0.061,0.008
319,0.042,0.062,0.036
320,0.045,0.065,0.077
321,0.05,0.067,0.122
322,0.065,0.069,0.172
323,0.061,0.07,0.203
324,0.078,0.07,0.238
325,0.087,0.07,0.247
326,0.095,0.07,0.242
327,0.09,0.069,0.211
328,0.081,0.068,0.166
329,0.065,0.066,0.112
330,0.05,0.064,0.061
331,0.036,0.062,0.016
332,0.042,0.061,-0.008
333,0.058,0.06,-0.019
334,0.069,0.06,-0.024
335,0.077,0.06,-0.027
336,0.081,0.06,-0.032
337,0.068,0.06,-0.046
338,0.065,0.06,-0.05
339,0.056,0.06,-0.057
340,0.058,0.06,-0.056
341,0.048,0.059,-0.063
342,0.028,0.059,-0.072
343,0.022,0.058,-0.071
344,0.031,0.058,-0.056
345,0.051,0.058,-0.033
346,0.06,0.058,-0.017
347,0.073,0.058,0.014
348,0.077,0.057,0.045
349,0.076,0.056,0.077
350,0.075,0.055,0.112
351,0.071,0.054,0.147
352,0.057,0.052,0.172
353,0.065,0.05,0.206
354,0.064,0.046,0.216
355,0.048,0.042,0.198
356,0.028,0.04,0.16
357,0.025,0.037,0.122
358,0.022,0.035,0.08
359,0.025,0.031,0.042
360,0.014,0.027,-0.001
361,0.013,0.023,-0.03
362,0.021,0.019,-0.046
363,0.015,0.016,-0.065
364,0.006,0.013,-0.08
365,0.006,0.012,-0.085
366,0.014,0.011,-0.085
367,0.025,0.012,-0.08
368,0.018,0.013,-0.087
369,0.017,0.016,-0.09
370,0.017,0.018,-0.091
371,0.015,0.02,-0.092
372,0.025,0.022,-0.081
373,0.018,0.024,-0.081
374,0.007,0.026,-0.079
375,0.015,0.029,-0.061
376,0.029,0.031,-0.033
377,0.038,0.034,-0.006
378,0.055,0.036,0.035
379,0.051,0.039,0.065
380,0.047,0.041,0.097
381,0.069,0.044,0.149
382,0.08,0.046,0.192
383,0.066,0.049,0.204
384,0.058,0.051,0.204
385,0.039,0.053,0.181
386,0.035,0.054,0.155
387,0.03,0.055,0.117
388,0.022,0.056,0.073
389,0.023,0.056,0.039
390,0.032,0.056,0.016
391,0.046,0.055,-0.0
392,0.066,0.053,-0.008
393,0.078,0.05,-0.014
394,0.081,0.046,-0.021
395,0.061,0.041,-0.044
396,0.043,0.035,-0.062
397,0.023,0.027,-0.082
398,0.01,0.017,-0.094
399,-0.007,0.006,-0.109
400,-0.01,-0.007,-0.111
