lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.546,0.614,0.594
2,0.348,0.448,0.404
3,0.236,0.314,0.278
4,0.17,0.209,0.195
5,0.118,0.128,0.127
6,0.066,0.069,0.062
7,0.024,0.026,0.009
8,0.015,-0.001,-0.008
9,-0.001,-0.017,-0.027
10,-0.008,-0.024,-0.037
11,0.005,-0.024,-0.03
12,0.018,-0.018,-0.022
13,0.022,-0.009,-0.018
14,0.045,0.003,0.003
15,0.051,0.015,0.009
16,0.047,0.028,0.007
17,0.063,0.039,0.021
18,0.083,0.05,0.04
19,0.059,0.058,0.02
20,0.039,0.065,0.004
21,0.021,0.069,-0.008
22,0.033,0.07,0.011
23,0.017,0.07,0.008
24,0.011,0.067,0.016
25,0.026,0.063,0.049
26,0.023,0.051,0.067
27,0.032,0.046,0.096
28,0.021,0.042,0.105
29,0.027,0.038,0.12
30,0.017,0.035,0.115
31,0.023,0.031,0.112
32,0.019,0.027,0.089
33,0.023,0.024,0.068
34,0.067,0.021,0.085
35,0.049,0.018,0.049
36,0.043,0.017,0.027
37,0.036,0.015,0.006
38,0.023,0.014,-0.015
39,0.004,0.014,-0.038
40,0.0,0.013,-0.043
41,0.004,0.011,-0.041
42,-0.003,0.011,-0.045
43,-0.014,0.01,-0.052
44,-0.015,0.008,-0.049
45,0.005,0.006,-0.031
46,0.017,0.004,-0.021
47,0.017,0.003,-0.019
48,-0.001,0.002,-0.029
49,-0.02,0.001,-0.044
50,0.003,0.001,-0.021
51,0.004,0.001,-0.014
52,-0.004,0.002,-0.01
53,0.001,0.004,0.007
54,0.002,0.005,0.025
55,0.014,0.007,0.055
56,0.037,0.01,0.096
57,0.019,0.013,0.098
58,0.016,0.016,0.109
59,0.019,0.02,0.115
60,0.024,0.022,0.113
61,0.021,0.023,0.093
62,0.006,0.025,0.058
63,0.011,0.024,0.036
64,0.024,0.023,0.027
65,0.022,0.022,0.008
66,0.011,0.02,-0.014
67,0.025,0.017,-0.011
68,0.02,0.015,-0.02
69,0.029,0.012,-0.015
70,0.03,0.011,-0.015
71,0.022,0.01,-0.021
72,0.034,0.009,-0.009
73,0.012,0.009,-0.026
74,0.009,0.009,-0.026
75,-0.005,0.01,-0.037
76,-0.009,0.01,-0.042
77,-0.006,0.01,-0.038
78,0.007,0.01,-0.023
79,-0.007,0.01,-0.031
80,-0.019,0.01,-0.041
81,-0.016,0.01,-0.035
82,0.0,0.008,-0.012
83,-0.013,0.007,-0.011
84,0.004,0.006,0.022
85,0.024,0.006,0.059
86,0.017,0.005,0.073
87,0.051,0.003,0.124
88,0.04,0.003,0.126
89,0.044,0.003,0.131
90,0.022,0.002,0.101
91,0.017,0.002,0.076
92,0.01,0.001,0.045
93,-0.012,-0.0,0.001
94,-0.036,-0.001,-0.04
95,-0.044,-0.003,-0.062
96,-0.034,-0.004,-0.063
97,-0.035,-0.005,-0.071
98,-0.019,-0.006,-0.059
99,-0.015,-0.007,-0.055
100,-0.005,-0.009,-0.046
101,0.009,-0.01,-0.032
102,-0.001,-0.01,-0.035
103,-0.007,-0.01,-0.037
104,-0.002,-0.011,-0.031
105,0.002,-0.012,-0.028
106,-0.001,-0.013,-0.032
107,-0.005,-0.012,-0.037
108,-0.017,-0.01,-0.047
109,-0.004,-0.008,-0.033
110,-0.002,-0.005,-0.025
111,-0.004,-0.003,-0.019
112,-0.003,-0.001,-0.005
113,0.001,0.002,0.013
114,0.01,0.004,0.038
115,-0.002,0.005,0.045
116,0.024,0.007,0.088
117,-0.002,0.009,0.08
118,0.004,0.009,0.092
119,-0.008,0.01,0.078
120,-0.006,0.011,0.065
121,-0.014,0.012,0.035
122,-0.004,0.014,0.02
123,0.031,0.015,0.029
124,0.025,0.016,0.006
125,0.021,0.018,-0.009
126,0.012,0.018,-0.027
127,0.03,0.018,-0.015
128,0.054,0.017,0.001
129,0.039,0.016,-0.012
130,0.027,0.014,-0.021
131,0.003,0.012,-0.04
132,0.011,0.01,-0.031
133,0.019,0.008,-0.022
134,0.02,0.007,-0.02
135,0.001,0.005,-0.038
136,-0.013,0.002,-0.051
137,-0.026,-0.0,-0.064
138,-0.013,-0.002,-0.051
139,-0.017,-0.003,-0.052
140,-0.026,-0.004,-0.053
141,-0.002,-0.004,-0.022
142,0.013,-0.006,0.004
143,-0.013,-0.006,0.001
144,-0.004,-0.007,0.031
145,-0.011,-0.006,0.043
146,-0.012,-0.005,0.059
147,0.002,-0.004,0.08
148,-0.012,-0.003,0.069
149,-0.016,-0.002,0.057
150,0.011,-0.002,0.064
151,0.007,-0.001,0.039
152,0.012,-0.002,0.02
153,0.015,-0.002,0.001
154,0.004,-0.004,-0.025
155,-0.007,-0.006,-0.044
156,-0.001,-0.007,-0.046
157,0.009,-0.008,-0.039
158,0.006,-0.009,-0.042
159,0.001,-0.009,-0.045
160,-0.004,-0.011,-0.048
161,-0.014,-0.012,-0.054
162,-0.043,-0.012,-0.078
163,-0.039,-0.011,-0.072
164,-0.022,-0.011,-0.055
165,-0.026,-0.01,-0.057
166,-0.012,-0.008,-0.046
167,-0.033,-0.007,-0.062
168,-0.02,-0.006,-0.051
169,-0.007,-0.004,-0.036
170,0.006,-0.003,-0.017
171,0.022,-0.001,0.008
172,-0.001,0.001,0.001
173,0.009,0.003,0.026
174,0.032,0.007,0.066
175,0.035,0.011,0.088
176,0.046,0.014,0.115
177,0.016,0.017,0.095
178,0.013,0.019,0.088
179,0.015,0.02,0.075
180,0.019,0.022,0.059
181,0.013,0.024,0.032
182,-0.002,0.024,-0.001
183,0.02,0.024,0.003
184,0.021,0.024,-0.009
185,0.015,0.023,-0.021
186,0.016,0.021,-0.027
187,0.022,0.019,-0.024
188,0.018,0.017,-0.029
189,0.022,0.015,-0.025
190,0.013,0.013,-0.031
191,0.021,0.01,-0.022
192,0.016,0.008,-0.027
193,0.01,0.006,-0.032
194,0.018,0.004,-0.025
195,0.013,0.002,-0.029
196,-0.009,0.0,-0.048
197,-0.024,-0.003,-0.06
198,-0.012,-0.005,-0.048
199,-0.005,-0.006,-0.038
200,0.0,-0.008,-0.025
201,-0.001,-0.009,-0.013
202,0.004,-0.011,0.01
203,-0.01,-0.012,0.018
204,-0.037,-0.011,0.014
205,-0.015,-0.011,0.052
206,-0.016,-0.012,0.062
207,-0.023,-0.012,0.056
208,-0.018,-0.011,0.049
209,-0.015,-0.01,0.034
210,-0.004,-0.009,0.022
211,-0.004,-0.006,0.001
212,-0.004,-0.003,-0.016
213,-0.006,-0.001,-0.032
214,0.012,0.002,-0.025
215,0.003,0.005,-0.039
216,0.002,0.007,-0.04
217,0.018,0.009,-0.025
218,0.026,0.011,-0.02
219,0.03,0.012,-0.017
220,0.018,0.013,-0.027
221,0.025,0.014,-0.019
222,0.003,0.015,-0.038
223,0.0,0.017,-0.039
224,0.012,0.018,-0.03
225,0.002,0.019,-0.039
226,0.018,0.019,-0.025
227,0.008,0.019,-0.034
228,0.021,0.018,-0.021
229,0.043,0.018,0.004
230,0.032,0.018,0.005
231,0.015,0.018,0.005
232,0.01,0.016,0.02
233,-0.0,0.015,0.034
234,0.005,0.012,0.06
235,-0.004,0.01,0.07
236,0.002,0.008,0.083
237,0.014,0.005,0.091
238,0.006,0.002,0.07
239,0.008,-0.0,0.049
240,0.027,-0.003,0.042
241,0.01,-0.005,0.009
242,-0.014,-0.006,-0.029
243,0.009,-0.008,-0.021
244,-0.014,-0.01,-0.049
245,-0.024,-0.012,-0.064
246,-0.014,-0.014,-0.057
247,-0.028,-0.016,-0.069
248,-0.017,-0.018,-0.059
249,-0.019,-0.018,-0.061
250,-0.034,-0.017,-0.073
251,-0.042,-0.017,-0.08
252,-0.035,-0.017,-0.074
253,-0.03,-0.016,-0.069
254,-0.02,-0.015,-0.058
255,-0.004,-0.015,-0.045
256,0.006,-0.015,-0.034
257,0.011,-0.015,-0.028
258,-0.002,-0.015,-0.032
259,-0.017,-0.014,-0.035
260,-0.012,-0.014,-0.015
261,0.007,-0.013,0.018
262,-0.011,-0.012,0.024
263,-0.008,-0.011,0.049
264,-0.019,-0.01,0.059
265,-0.016,-0.01,0.073
266,-0.019,-0.01,0.07
267,-0.004,-0.011,0.074
268,-0.009,-0.01,0.05
269,-0.007,-0.01,0.031
270,-0.013,-0.011,0.007
271,-0.013,-0.012,-0.008
272,-0.025,-0.013,-0.032
273,-0.032,-0.013,-0.051
274,-0.016,-0.012,-0.046
275,0.005,-0.011,-0.032
276,-0.01,-0.01,-0.047
277,-0.011,-0.007,-0.05
278,-0.014,-0.003,-0.052
279,-0.004,-0.001,-0.04
280,0.009,0.002,-0.028
281,0.017,0.003,-0.021
282,0.014,0.005,-0.023
283,0.008,0.007,-0.028
284,-0.001,0.008,-0.036
285,0.012,0.012,-0.023
286,0.015,0.015,-0.02
287,0.015,0.018,-0.016
288,0.025,0.02,0.002
289,0.018,0.022,0.006
290,0.022,0.025,0.025
291,0.023,0.028,0.047
292,0.029,0.031,0.077
293,0.043,0.031,0.111
294,0.047,0.031,0.131
295,0.037,0.029,0.126
296,0.019,0.028,0.105
297,0.001,0.026,0.076
298,0.01,0.025,0.064
299,0.024,0.024,0.056
300,0.022,0.023,0.036
301,0.031,0.022,0.028
302,0.034,0.021,0.019
303,0.075,0.021,0.046
304,0.044,0.022,0.012
305,0.025,0.022,-0.006
306,0.013,0.022,-0.02
307,0.001,0.022,-0.032
308,0.007,0.023,-0.026
309,-0.01,0.024,-0.04
310,0.003,0.025,-0.031
311,0.007,0.025,-0.024
312,0.013,0.026,-0.019
313,0.012,0.026,-0.02
314,-0.003,0.025,-0.034
315,0.026,0.025,-0.007
316,0.051,0.024,0.017
317,0.067,0.023,0.037
318,0.059,0.022,0.04
319,0.051,0.019,0.045
320,0.021,0.016,0.035
321,0.023,0.012,0.055
322,0.019,0.01,0.073
323,0.009,0.008,0.082
324,0.01,0.006,0.093
325,-0.002,0.005,0.085
326,-0.017,0.004,0.066
327,-0.012,0.003,0.056
328,-0.007,0.002,0.041
329,-0.018,-0.001,0.009
330,-0.014,-0.005,-0.007
331,-0.03,-0.008,-0.036
332,-0.025,-0.009,-0.041
333,-0.005,-0.009,-0.031
334,-0.011,-0.008,-0.042
335,0.002,-0.007,-0.033
336,-0.004,-0.006,-0.038
337,0.005,-0.004,-0.03
338,0.005,-0.001,-0.031
339,0.018,0.003,-0.018
340,0.01,0.008,-0.026
341,0.017,0.014,-0.02
342,0.038,0.019,-0.001
343,0.021,0.023,-0.018
344,0.033,0.026,-0.007
345,0.022,0.029,-0.015
346,0.012,0.033,-0.021
347,0.032,0.036,0.005
348,0.021,0.037,0.008
349,0.024,0.037,0.027
350,0.046,0.036,0.067
351,0.035,0.035,0.079
352,0.05,0.035,0.113
353,0.053,0.034,0.132
354,0.041,0.032,0.125
355,0.016,0.03,0.096
356,0.015,0.027,0.081
357,0.035,0.026,0.079
358,0.04,0.024,0.064
359,0.054,0.022,0.059
360,0.029,0.02,0.022
361,0.001,0.018,-0.015
362,0.011,0.017,-0.017
363,-0.002,0.015,-0.036
364,0.004,0.014,-0.034
365,-0.007,0.013,-0.046
366,-0.012,0.011,-0.05
367,-0.001,0.009,-0.037
368,-0.001,0.007,-0.037
369,0.001,0.005,-0.034
370,0.008,0.004,-0.025
371,0.018,0.002,-0.015
372,0.029,0.002,-0.002
373,0.019,0.001,-0.008
374,0.014,0.001,-0.01
375,-0.003,0.0,-0.023
376,-0.007,-0.0,-0.021
377,0.011,-0.001,0.005
378,0.014,-0.001,0.019
379,0.004,-0.001,0.025
380,-0.012,-0.001,0.029
381,-0.003,-0.001,0.057
382,-0.005,-0.001,0.073
383,-0.023,-0.001,0.066
384,-0.003,-0.0,0.083
385,-0.002,0.0,0.077
386,-0.011,0.001,0.055
387,0.0,0.002,0.046
388,-0.006,0.003,0.022
389,0.01,0.004,0.019
390,0.018,0.005,0.01
391,0.002,0.006,-0.014
392,0.01,0.007,-0.014
393,0.007,0.008,-0.019
394,0.0,0.009,-0.028
395,0.018,0.009,-0.015
396,0.01,0.01,-0.026
397,0.021,0.01,-0.016
398,0.018,0.009,-0.016
399,0.011,0.009,-0.022
400,-0.009,0.007,-0.037
