lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.732,0.712,0.837
2,0.483,0.551,0.644
3,0.318,0.416,0.465
4,0.226,0.305,0.304
5,0.193,0.213,0.176
6,0.152,0.14,0.062
7,0.111,0.083,-0.031
8,0.075,0.039,-0.099
9,0.048,0.008,-0.148
10,0.029,-0.014,-0.179
11,0.011,-0.027,-0.201
12,-0.004,-0.034,-0.217
13,-0.011,-0.034,-0.225
14,-0.017,-0.031,-0.231
15,-0.016,-0.023,-0.232
16,-0.015,-0.014,-0.229
17,-0.015,-0.003,-0.225
18,-0.015,0.009,-0.219
19,-0.019,0.021,-0.211
20,-0.015,0.033,-0.192
21,-0.007,0.044,-0.158
22,0.013,0.053,-0.105
23,0.033,0.062,-0.035
24,0.064,0.068,0.06
25,0.11,0.073,0.182
26,0.143,0.072,0.311
27,0.12,0.07,0.413
28,0.044,0.07,0.471
29,0.002,0.07,0.499
30,0.054,0.069,0.522
31,0.117,0.067,0.493
32,0.12,0.065,0.401
33,0.1,0.062,0.281
34,0.063,0.055,0.152
35,0.032,0.045,0.039
36,0.016,0.033,-0.05
37,0.0,0.021,-0.119
38,-0.009,0.011,-0.165
39,-0.01,0.002,-0.194
40,-0.013,-0.006,-0.211
41,-0.02,-0.013,-0.223
42,-0.024,-0.019,-0.231
43,-0.028,-0.023,-0.237
44,-0.029,-0.026,-0.239
45,-0.029,-0.026,-0.238
46,-0.032,-0.023,-0.236
47,-0.03,-0.019,-0.229
48,-0.025,-0.012,-0.219
49,-0.021,-0.005,-0.203
50,-0.016,0.004,-0.178
51,-0.007,0.011,-0.139
52,0.003,0.016,-0.085
53,0.016,0.021,-0.009
54,0.012,0.029,0.081
55,0.014,0.038,0.187
56,0.031,0.046,0.304
57,0.104,0.05,0.431
58,0.16,0.052,0.521
59,0.15,0.052,0.541
60,0.081,0.051,0.481
61,0.032,0.047,0.388
62,0.022,0.041,0.287
63,0.02,0.036,0.176
64,0.026,0.031,0.075
65,0.027,0.027,-0.013
66,0.02,0.021,-0.087
67,0.009,0.014,-0.14
68,-0.007,0.006,-0.181
69,-0.023,-0.002,-0.209
70,-0.028,-0.011,-0.223
71,-0.033,-0.018,-0.233
72,-0.039,-0.024,-0.24
73,-0.036,-0.029,-0.242
74,-0.04,-0.032,-0.244
75,-0.038,-0.033,-0.242
76,-0.038,-0.033,-0.237
77,-0.037,-0.03,-0.23
78,-0.035,-0.026,-0.218
79,-0.026,-0.021,-0.195
80,-0.014,-0.014,-0.161
81,-0.004,-0.006,-0.112
82,0.007,0.003,-0.046
83,0.023,0.01,0.042
84,0.04,0.014,0.149
85,0.041,0.016,0.262
86,0.025,0.018,0.362
87,-0.03,0.022,0.415
88,-0.024,0.024,0.455
89,0.023,0.025,0.469
90,0.059,0.025,0.435
91,0.078,0.025,0.359
92,0.06,0.023,0.243
93,0.047,0.019,0.129
94,0.021,0.012,0.024
95,0.005,0.005,-0.062
96,-0.01,-0.004,-0.127
97,-0.017,-0.011,-0.17
98,-0.022,-0.017,-0.198
99,-0.03,-0.021,-0.218
100,-0.037,-0.025,-0.231
101,-0.038,-0.028,-0.237
102,-0.04,-0.029,-0.241
103,-0.032,-0.029,-0.24
104,-0.028,-0.026,-0.238
105,-0.033,-0.022,-0.238
106,-0.032,-0.017,-0.233
107,-0.028,-0.01,-0.221
108,-0.028,-0.003,-0.206
109,-0.022,0.004,-0.181
110,-0.006,0.011,-0.139
111,0.007,0.018,-0.082
112,0.019,0.024,-0.005
113,0.016,0.033,0.085
114,0.019,0.042,0.188
115,0.05,0.049,0.303
116,0.107,0.053,0.418
117,0.136,0.056,0.489
118,0.133,0.056,0.504
119,0.104,0.054,0.465
120,0.066,0.051,0.383
121,0.038,0.047,0.285
122,0.027,0.043,0.179
123,0.035,0.037,0.082
124,0.035,0.031,-0.004
125,0.017,0.023,-0.079
126,-0.004,0.014,-0.136
127,-0.021,0.004,-0.178
128,-0.03,-0.005,-0.205
129,-0.03,-0.012,-0.219
130,-0.034,-0.019,-0.229
131,-0.037,-0.024,-0.236
132,-0.039,-0.028,-0.241
133,-0.038,-0.03,-0.242
134,-0.036,-0.031,-0.24
135,-0.03,-0.03,-0.234
136,-0.026,-0.027,-0.225
137,-0.023,-0.023,-0.213
138,-0.021,-0.018,-0.193
139,-0.012,-0.011,-0.161
140,-0.006,-0.003,-0.118
141,0.004,0.006,-0.057
142,0.022,0.014,0.028
143,0.025,0.019,0.125
144,0.02,0.023,0.226
145,0.013,0.026,0.319
146,0.028,0.029,0.398
147,0.048,0.032,0.445
148,0.075,0.034,0.451
149,0.086,0.035,0.409
150,0.066,0.034,0.328
151,0.038,0.032,0.226
152,0.006,0.027,0.115
153,-0.007,0.022,0.021
154,0.002,0.015,-0.05
155,0.005,0.009,-0.107
156,0.006,0.004,-0.147
157,0.002,0.0,-0.177
158,-0.009,-0.003,-0.201
159,-0.014,-0.007,-0.215
160,-0.016,-0.01,-0.223
161,-0.017,-0.013,-0.228
162,-0.017,-0.015,-0.231
163,-0.019,-0.016,-0.232
164,-0.023,-0.016,-0.232
165,-0.024,-0.015,-0.228
166,-0.021,-0.013,-0.218
167,-0.022,-0.01,-0.204
168,-0.015,-0.008,-0.18
169,-0.014,-0.005,-0.15
170,-0.016,-0.001,-0.105
171,-0.009,0.004,-0.037
172,0.005,0.008,0.051
173,0.023,0.012,0.151
174,0.043,0.015,0.251
175,0.056,0.016,0.336
176,0.071,0.016,0.401
177,0.047,0.016,0.42
178,0.011,0.015,0.391
179,-0.017,0.013,0.329
180,-0.025,0.01,0.253
181,-0.004,0.007,0.171
182,0.01,0.005,0.082
183,0.011,0.002,-0.002
184,0.003,-0.002,-0.072
185,-0.005,-0.008,-0.127
186,-0.015,-0.014,-0.168
187,-0.024,-0.02,-0.196
188,-0.027,-0.025,-0.213
189,-0.03,-0.029,-0.224
190,-0.034,-0.032,-0.232
191,-0.037,-0.034,-0.237
192,-0.037,-0.036,-0.24
193,-0.037,-0.036,-0.238
194,-0.038,-0.035,-0.235
195,-0.041,-0.033,-0.231
196,-0.046,-0.03,-0.224
197,-0.043,-0.025,-0.208
198,-0.034,-0.021,-0.179
199,-0.023,-0.016,-0.138
200,-0.009,-0.011,-0.079
201,0.005,-0.008,-0.001
202,0.01,-0.005,0.089
203,0.002,-0.003,0.184
204,-0.01,-0.001,0.275
205,-0.023,0.003,0.345
206,-0.008,0.006,0.404
207,0.036,0.008,0.435
208,0.064,0.009,0.418
209,0.053,0.008,0.35
210,0.019,0.006,0.248
211,-0.009,0.001,0.14
212,-0.017,-0.004,0.045
213,-0.013,-0.009,-0.034
214,-0.009,-0.012,-0.096
215,-0.009,-0.015,-0.142
216,-0.015,-0.018,-0.176
217,-0.023,-0.021,-0.201
218,-0.028,-0.023,-0.217
219,-0.031,-0.025,-0.227
220,-0.03,-0.025,-0.231
221,-0.03,-0.024,-0.234
222,-0.031,-0.021,-0.235
223,-0.033,-0.016,-0.234
224,-0.031,-0.011,-0.229
225,-0.03,-0.004,-0.221
226,-0.025,0.002,-0.208
227,-0.017,0.008,-0.185
228,-0.008,0.015,-0.152
229,0.006,0.021,-0.102
230,0.031,0.028,-0.03
231,0.052,0.035,0.055
232,0.067,0.041,0.151
233,0.085,0.045,0.257
234,0.1,0.047,0.351
235,0.099,0.046,0.417
236,0.063,0.044,0.444
237,0.031,0.041,0.434
238,0.025,0.037,0.391
239,0.038,0.032,0.323
240,0.049,0.028,0.232
241,0.044,0.024,0.13
242,0.03,0.019,0.032
243,0.001,0.012,-0.056
244,-0.019,0.003,-0.121
245,-0.031,-0.005,-0.164
246,-0.038,-0.012,-0.193
247,-0.037,-0.017,-0.208
248,-0.037,-0.021,-0.218
249,-0.037,-0.024,-0.226
250,-0.038,-0.025,-0.229
251,-0.038,-0.025,-0.23
252,-0.034,-0.022,-0.227
253,-0.026,-0.019,-0.221
254,-0.015,-0.013,-0.211
255,-0.007,-0.006,-0.2
256,0.001,0.001,-0.183
257,0.012,0.008,-0.155
258,0.027,0.015,-0.114
259,0.045,0.022,-0.057
260,0.054,0.027,0.015
261,0.051,0.03,0.098
262,0.029,0.034,0.187
263,0.006,0.037,0.274
264,0.009,0.04,0.357
265,0.044,0.042,0.426
266,0.085,0.042,0.468
267,0.106,0.04,0.458
268,0.068,0.036,0.381
269,0.027,0.03,0.275
270,-0.002,0.023,0.164
271,-0.01,0.014,0.065
272,-0.002,0.006,-0.016
273,-0.003,-0.0,-0.083
274,-0.006,-0.006,-0.131
275,-0.015,-0.012,-0.166
276,-0.022,-0.018,-0.191
277,-0.028,-0.024,-0.208
278,-0.031,-0.028,-0.218
279,-0.032,-0.03,-0.223
280,-0.03,-0.031,-0.225
281,-0.032,-0.03,-0.226
282,-0.032,-0.028,-0.225
283,-0.036,-0.024,-0.223
284,-0.032,-0.02,-0.216
285,-0.029,-0.015,-0.205
286,-0.027,-0.01,-0.187
287,-0.027,-0.005,-0.16
288,-0.02,0.001,-0.116
289,-0.006,0.009,-0.048
290,0.011,0.017,0.04
291,0.035,0.024,0.142
292,0.068,0.029,0.257
293,0.088,0.031,0.359
294,0.077,0.032,0.428
295,0.039,0.032,0.45
296,0.008,0.031,0.435
297,0.016,0.03,0.397
298,0.039,0.028,0.33
299,0.059,0.027,0.237
300,0.055,0.025,0.131
301,0.028,0.021,0.029
302,0.008,0.014,-0.052
303,-0.009,0.005,-0.114
304,-0.017,-0.003,-0.156
305,-0.02,-0.01,-0.182
306,-0.025,-0.015,-0.199
307,-0.025,-0.019,-0.209
308,-0.027,-0.021,-0.216
309,-0.032,-0.022,-0.223
310,-0.027,-0.021,-0.223
311,-0.028,-0.019,-0.223
312,-0.027,-0.015,-0.22
313,-0.02,-0.008,-0.213
314,-0.014,-0.001,-0.203
315,-0.004,0.009,-0.185
316,0.009,0.018,-0.156
317,0.024,0.028,-0.115
318,0.036,0.036,-0.059
319,0.042,0.043,0.014
320,0.035,0.049,0.1
321,0.033,0.055,0.199
322,0.04,0.062,0.305
323,0.059,0.067,0.402
324,0.119,0.071,0.494
325,0.173,0.072,0.54
326,0.16,0.071,0.508
327,0.104,0.068,0.417
328,0.062,0.063,0.308
329,0.027,0.055,0.186
330,0.025,0.046,0.083
331,0.032,0.037,0.0
332,0.021,0.029,-0.07
333,0.013,0.021,-0.12
334,0.001,0.012,-0.157
335,-0.009,0.002,-0.182
336,-0.015,-0.007,-0.197
337,-0.024,-0.014,-0.209
338,-0.027,-0.019,-0.216
339,-0.025,-0.021,-0.218
340,-0.022,-0.021,-0.217
341,-0.027,-0.018,-0.218
342,-0.028,-0.013,-0.216
343,-0.025,-0.006,-0.208
344,-0.019,0.001,-0.194
345,-0.014,0.011,-0.174
346,-0.003,0.021,-0.14
347,0.013,0.034,-0.089
348,0.025,0.046,-0.023
349,0.043,0.059,0.061
350,0.08,0.07,0.168
351,0.108,0.076,0.282
352,0.14,0.08,0.397
353,0.132,0.083,0.469
354,0.087,0.084,0.487
355,0.081,0.085,0.479
356,0.097,0.084,0.432
357,0.129,0.082,0.362
358,0.15,0.08,0.273
359,0.114,0.076,0.155
360,0.068,0.068,0.042
361,0.039,0.056,-0.042
362,0.014,0.042,-0.105
363,-0.003,0.028,-0.148
364,-0.013,0.016,-0.175
365,-0.018,0.005,-0.189
366,-0.022,-0.004,-0.199
367,-0.024,-0.012,-0.204
368,-0.026,-0.017,-0.208
369,-0.027,-0.02,-0.21
370,-0.026,-0.02,-0.208
371,-0.022,-0.018,-0.204
372,-0.02,-0.014,-0.198
373,-0.02,-0.008,-0.19
374,-0.013,-0.0,-0.173
375,-0.002,0.009,-0.145
376,0.004,0.02,-0.109
377,0.013,0.032,-0.058
378,0.019,0.043,0.01
379,0.023,0.053,0.094
380,0.024,0.063,0.19
381,0.026,0.071,0.29
382,0.056,0.077,0.391
383,0.153,0.081,0.499
384,0.196,0.082,0.534
385,0.182,0.081,0.497
386,0.114,0.078,0.394
387,0.049,0.072,0.27
388,0.024,0.064,0.156
389,0.021,0.053,0.058
390,0.012,0.04,-0.027
391,0.001,0.026,-0.092
392,-0.01,0.012,-0.138
393,-0.019,-0.003,-0.168
394,-0.021,-0.018,-0.186
395,-0.025,-0.03,-0.197
396,-0.026,-0.04,-0.203
397,-0.029,-0.045,-0.207
398,-0.03,-0.044,-0.211
399,-0.03,-0.035,-0.21
400,-0.03,-0.017,-0.208
