lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.724,0.716,0.827
2,0.497,0.544,0.64
3,0.345,0.4,0.463
4,0.23,0.28,0.297
5,0.15,0.183,0.157
6,0.092,0.106,0.041
7,0.045,0.046,-0.052
8,0.01,0.001,-0.12
9,-0.012,-0.03,-0.166
10,-0.016,-0.05,-0.192
11,-0.014,-0.06,-0.205
12,-0.016,-0.062,-0.214
13,-0.01,-0.058,-0.214
14,-0.009,-0.048,-0.216
15,-0.012,-0.035,-0.219
16,-0.011,-0.019,-0.218
17,-0.006,-0.001,-0.213
18,0.002,0.018,-0.203
19,0.007,0.037,-0.19
20,0.01,0.056,-0.168
21,0.028,0.073,-0.125
22,0.039,0.089,-0.076
23,0.044,0.103,-0.016
24,0.064,0.115,0.068
25,0.093,0.124,0.174
26,0.113,0.124,0.287
27,0.143,0.124,0.396
28,0.157,0.124,0.478
29,0.176,0.121,0.529
30,0.185,0.118,0.532
31,0.189,0.114,0.491
32,0.188,0.108,0.416
33,0.157,0.1,0.301
34,0.106,0.091,0.174
35,0.07,0.08,0.068
36,0.028,0.068,-0.028
37,0.003,0.054,-0.101
38,-0.004,0.041,-0.148
39,-0.021,0.028,-0.186
40,-0.03,0.016,-0.209
41,-0.033,0.005,-0.221
42,-0.033,-0.005,-0.226
43,-0.031,-0.012,-0.228
44,-0.026,-0.018,-0.227
45,-0.02,-0.021,-0.224
46,-0.01,-0.021,-0.218
47,-0.007,-0.02,-0.213
48,-0.001,-0.017,-0.201
49,0.005,-0.01,-0.182
50,0.001,-0.002,-0.159
51,-0.004,0.009,-0.125
52,0.007,0.019,-0.07
53,0.01,0.03,-0.004
54,0.016,0.041,0.078
55,0.041,0.05,0.184
56,0.076,0.056,0.301
57,0.096,0.061,0.397
58,0.092,0.062,0.45
59,0.098,0.06,0.47
60,0.089,0.058,0.444
61,0.071,0.054,0.377
62,0.061,0.049,0.284
63,0.054,0.044,0.182
64,0.036,0.038,0.08
65,0.02,0.031,-0.008
66,0.013,0.023,-0.073
67,0.004,0.014,-0.125
68,-0.003,0.004,-0.161
69,-0.006,-0.005,-0.186
70,-0.011,-0.014,-0.204
71,-0.025,-0.022,-0.22
72,-0.041,-0.028,-0.233
73,-0.053,-0.032,-0.243
74,-0.052,-0.035,-0.245
75,-0.047,-0.036,-0.241
76,-0.04,-0.034,-0.236
77,-0.038,-0.03,-0.229
78,-0.031,-0.023,-0.213
79,-0.017,-0.015,-0.186
80,-0.008,-0.005,-0.152
81,-0.003,0.005,-0.107
82,-0.001,0.015,-0.051
83,0.011,0.024,0.027
84,0.014,0.032,0.117
85,0.026,0.039,0.222
86,0.036,0.045,0.324
87,0.05,0.05,0.406
88,0.072,0.054,0.458
89,0.101,0.056,0.472
90,0.123,0.056,0.444
91,0.105,0.056,0.364
92,0.097,0.054,0.265
93,0.072,0.05,0.153
94,0.057,0.042,0.057
95,0.032,0.033,-0.027
96,0.013,0.023,-0.092
97,-0.001,0.013,-0.14
98,-0.007,0.004,-0.174
99,-0.029,-0.003,-0.206
100,-0.038,-0.01,-0.224
101,-0.038,-0.016,-0.231
102,-0.033,-0.02,-0.232
103,-0.032,-0.022,-0.233
104,-0.031,-0.022,-0.233
105,-0.028,-0.019,-0.23
106,-0.024,-0.015,-0.224
107,-0.017,-0.009,-0.211
108,-0.013,0.0,-0.192
109,-0.011,0.011,-0.167
110,-0.001,0.023,-0.127
111,0.011,0.036,-0.072
112,0.035,0.049,0.005
113,0.047,0.063,0.088
114,0.064,0.076,0.187
115,0.092,0.086,0.298
116,0.131,0.093,0.404
117,0.162,0.098,0.476
118,0.165,0.101,0.499
119,0.141,0.102,0.469
120,0.115,0.1,0.403
121,0.108,0.096,0.315
122,0.101,0.091,0.215
123,0.102,0.083,0.124
124,0.088,0.074,0.04
125,0.069,0.063,-0.033
126,0.044,0.051,-0.095
127,0.027,0.038,-0.141
128,0.008,0.024,-0.175
129,-0.011,0.011,-0.2
130,-0.025,-0.001,-0.217
131,-0.035,-0.012,-0.228
132,-0.043,-0.021,-0.236
133,-0.045,-0.028,-0.238
134,-0.045,-0.032,-0.238
135,-0.042,-0.033,-0.235
136,-0.038,-0.031,-0.226
137,-0.031,-0.026,-0.211
138,-0.02,-0.019,-0.187
139,-0.012,-0.01,-0.155
140,-0.01,0.001,-0.113
141,-0.012,0.013,-0.059
142,0.004,0.023,0.018
143,0.025,0.033,0.116
144,0.033,0.04,0.217
145,0.045,0.048,0.315
146,0.07,0.055,0.404
147,0.087,0.061,0.451
148,0.106,0.067,0.458
149,0.123,0.07,0.428
150,0.115,0.071,0.357
151,0.103,0.069,0.263
152,0.09,0.065,0.161
153,0.076,0.059,0.068
154,0.063,0.051,-0.009
155,0.041,0.043,-0.076
156,0.022,0.035,-0.128
157,0.0,0.027,-0.169
158,-0.013,0.02,-0.197
159,-0.018,0.013,-0.212
160,-0.024,0.007,-0.222
161,-0.022,0.002,-0.224
162,-0.022,-0.003,-0.225
163,-0.016,-0.008,-0.222
164,-0.016,-0.011,-0.219
165,-0.012,-0.013,-0.212
166,-0.014,-0.014,-0.203
167,-0.012,-0.013,-0.186
168,-0.01,-0.011,-0.162
169,-0.017,-0.008,-0.135
170,-0.021,-0.004,-0.094
171,-0.01,0.002,-0.032
172,0.002,0.007,0.046
173,0.036,0.013,0.148
174,0.052,0.018,0.248
175,0.063,0.022,0.34
176,0.062,0.025,0.399
177,0.048,0.026,0.417
178,0.026,0.025,0.387
179,0.009,0.023,0.328
180,0.003,0.019,0.25
181,-0.002,0.016,0.16
182,-0.007,0.011,0.069
183,-0.005,0.006,-0.011
184,0.002,-0.001,-0.07
185,0.001,-0.008,-0.119
186,0.006,-0.014,-0.152
187,-0.004,-0.02,-0.181
188,-0.017,-0.025,-0.202
189,-0.025,-0.029,-0.216
190,-0.025,-0.031,-0.222
191,-0.032,-0.032,-0.23
192,-0.035,-0.031,-0.234
193,-0.038,-0.029,-0.235
194,-0.045,-0.026,-0.236
195,-0.043,-0.021,-0.228
196,-0.048,-0.014,-0.219
197,-0.043,-0.007,-0.197
198,-0.028,0.002,-0.162
199,-0.01,0.009,-0.113
200,0.013,0.016,-0.05
201,0.031,0.022,0.025
202,0.04,0.027,0.11
203,0.035,0.031,0.198
204,0.039,0.035,0.29
205,0.058,0.039,0.375
206,0.087,0.042,0.436
207,0.094,0.044,0.448
208,0.097,0.044,0.416
209,0.063,0.043,0.333
210,0.047,0.04,0.24
211,0.037,0.034,0.144
212,0.019,0.027,0.051
213,-0.001,0.018,-0.03
214,-0.014,0.009,-0.095
215,-0.014,-0.0,-0.139
216,-0.017,-0.009,-0.171
217,-0.022,-0.018,-0.195
218,-0.022,-0.026,-0.208
219,-0.031,-0.032,-0.221
220,-0.041,-0.036,-0.23
221,-0.04,-0.037,-0.23
222,-0.044,-0.037,-0.232
223,-0.042,-0.034,-0.23
224,-0.039,-0.029,-0.225
225,-0.039,-0.023,-0.218
226,-0.044,-0.016,-0.207
227,-0.044,-0.008,-0.187
228,-0.035,0.001,-0.153
229,-0.014,0.01,-0.099
230,0.003,0.02,-0.034
231,0.03,0.029,0.051
232,0.051,0.036,0.145
233,0.072,0.042,0.249
234,0.084,0.045,0.344
235,0.095,0.046,0.416
236,0.096,0.047,0.447
237,0.091,0.045,0.438
238,0.071,0.041,0.384
239,0.06,0.037,0.301
240,0.05,0.032,0.205
241,0.027,0.026,0.102
242,0.009,0.021,0.012
243,-0.007,0.013,-0.062
244,-0.016,0.005,-0.117
245,-0.026,-0.003,-0.159
246,-0.033,-0.01,-0.188
247,-0.04,-0.016,-0.208
248,-0.043,-0.021,-0.219
249,-0.043,-0.025,-0.225
250,-0.045,-0.027,-0.228
251,-0.043,-0.027,-0.228
252,-0.042,-0.026,-0.226
253,-0.038,-0.023,-0.221
254,-0.029,-0.018,-0.21
255,-0.024,-0.012,-0.197
256,0.003,-0.004,-0.167
257,0.017,0.004,-0.133
258,0.028,0.011,-0.09
259,0.038,0.019,-0.036
260,0.048,0.026,0.031
261,0.055,0.032,0.111
262,0.051,0.037,0.198
263,0.045,0.041,0.284
264,0.043,0.044,0.356
265,0.05,0.046,0.407
266,0.055,0.045,0.424
267,0.075,0.043,0.409
268,0.054,0.038,0.341
269,0.034,0.032,0.25
270,0.012,0.025,0.148
271,0.001,0.016,0.056
272,-0.0,0.009,-0.018
273,-0.004,0.003,-0.079
274,-0.007,-0.001,-0.126
275,-0.006,-0.005,-0.158
276,-0.006,-0.008,-0.18
277,-0.012,-0.011,-0.195
278,-0.012,-0.012,-0.202
279,-0.016,-0.011,-0.208
280,-0.011,-0.008,-0.206
281,-0.016,-0.004,-0.209
282,-0.017,0.0,-0.207
283,-0.02,0.006,-0.204
284,-0.017,0.012,-0.195
285,-0.01,0.018,-0.179
286,-0.006,0.024,-0.156
287,0.012,0.03,-0.117
288,0.035,0.036,-0.062
289,0.056,0.042,0.003
290,0.081,0.047,0.085
291,0.113,0.051,0.185
292,0.121,0.054,0.28
293,0.099,0.055,0.354
294,0.087,0.056,0.407
295,0.051,0.054,0.419
296,0.023,0.051,0.399
297,0.012,0.047,0.349
298,0.021,0.043,0.281
299,0.037,0.037,0.197
300,0.035,0.03,0.107
301,0.021,0.021,0.022
302,0.002,0.011,-0.05
303,-0.008,-0.001,-0.105
304,-0.013,-0.012,-0.145
305,-0.017,-0.021,-0.173
306,-0.021,-0.028,-0.191
307,-0.024,-0.033,-0.201
308,-0.028,-0.036,-0.208
309,-0.026,-0.036,-0.21
310,-0.026,-0.033,-0.211
311,-0.035,-0.028,-0.217
312,-0.041,-0.02,-0.219
313,-0.034,-0.01,-0.211
314,-0.029,0.001,-0.201
315,-0.024,0.012,-0.183
316,-0.019,0.023,-0.157
317,-0.003,0.033,-0.114
318,0.022,0.041,-0.052
319,0.052,0.049,0.026
320,0.055,0.056,0.105
321,0.065,0.064,0.201
322,0.09,0.071,0.304
323,0.123,0.077,0.401
324,0.15,0.082,0.466
325,0.158,0.085,0.479
326,0.153,0.085,0.451
327,0.13,0.084,0.38
328,0.081,0.081,0.276
329,0.058,0.076,0.175
330,0.046,0.07,0.084
331,0.032,0.062,0.003
332,0.024,0.053,-0.061
333,0.009,0.042,-0.114
334,-0.001,0.029,-0.151
335,0.002,0.016,-0.171
336,0.01,0.005,-0.179
337,0.011,-0.003,-0.186
338,0.007,-0.008,-0.192
339,0.005,-0.01,-0.195
340,0.001,-0.009,-0.197
341,-0.008,-0.005,-0.2
342,-0.015,0.002,-0.199
343,-0.016,0.011,-0.192
344,-0.01,0.021,-0.176
345,-0.001,0.031,-0.152
346,0.014,0.043,-0.116
347,0.02,0.055,-0.072
348,0.029,0.067,-0.01
349,0.057,0.077,0.073
350,0.078,0.086,0.166
351,0.104,0.093,0.272
352,0.124,0.097,0.366
353,0.133,0.099,0.427
354,0.158,0.1,0.468
355,0.175,0.099,0.469
356,0.189,0.097,0.433
357,0.189,0.094,0.361
358,0.146,0.09,0.251
359,0.093,0.085,0.135
360,0.038,0.078,0.03
361,0.008,0.07,-0.047
362,-0.004,0.06,-0.102
363,-0.007,0.049,-0.14
364,-0.006,0.038,-0.164
365,-0.007,0.028,-0.178
366,-0.008,0.019,-0.186
367,0.005,0.012,-0.182
368,0.01,0.007,-0.18
369,0.012,0.004,-0.179
370,0.01,0.003,-0.179
371,0.008,0.004,-0.178
372,0.004,0.007,-0.177
373,0.01,0.012,-0.167
374,0.016,0.019,-0.15
375,0.025,0.026,-0.123
376,0.032,0.037,-0.085
377,0.042,0.048,-0.034
378,0.051,0.058,0.03
379,0.059,0.067,0.106
380,0.056,0.076,0.188
381,0.063,0.082,0.279
382,0.082,0.087,0.366
383,0.103,0.089,0.423
384,0.128,0.09,0.443
385,0.117,0.087,0.408
386,0.097,0.083,0.334
387,0.073,0.075,0.245
388,0.047,0.066,0.147
389,0.029,0.054,0.06
390,0.016,0.041,-0.012
391,0.008,0.027,-0.07
392,-0.0,0.012,-0.116
393,-0.007,-0.002,-0.148
394,-0.013,-0.015,-0.172
395,-0.011,-0.025,-0.182
396,-0.009,-0.031,-0.187
397,-0.003,-0.032,-0.187
398,-0.007,-0.026,-0.189
399,-0.012,-0.01,-0.192
400,-0.018,0.017,-0.194
