lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.638,0.656,0.791
2,0.385,0.483,0.583
3,0.262,0.341,0.413
4,0.171,0.226,0.256
5,0.122,0.135,0.128
6,0.071,0.065,0.016
7,0.024,0.012,-0.074
8,-0.014,-0.026,-0.139
9,-0.027,-0.051,-0.178
10,-0.03,-0.065,-0.201
11,-0.03,-0.072,-0.213
12,-0.031,-0.071,-0.219
13,-0.028,-0.066,-0.218
14,-0.017,-0.056,-0.211
15,-0.016,-0.045,-0.211
16,-0.021,-0.031,-0.214
17,-0.02,-0.018,-0.215
18,-0.018,-0.004,-0.213
19,-0.029,0.009,-0.21
20,-0.024,0.02,-0.19
21,-0.014,0.03,-0.156
22,-0.017,0.038,-0.115
23,-0.006,0.044,-0.054
24,0.007,0.048,0.03
25,0.023,0.05,0.135
26,0.044,0.044,0.259
27,0.07,0.042,0.38
28,0.065,0.041,0.464
29,0.074,0.04,0.512
30,0.091,0.038,0.516
31,0.055,0.036,0.452
32,0.054,0.033,0.364
33,0.038,0.03,0.243
34,0.019,0.026,0.125
35,0.016,0.021,0.027
36,-0.012,0.014,-0.065
37,-0.023,0.006,-0.128
38,-0.028,-0.002,-0.17
39,-0.027,-0.009,-0.197
40,-0.03,-0.016,-0.215
41,-0.034,-0.022,-0.228
42,-0.026,-0.027,-0.229
43,-0.031,-0.031,-0.231
44,-0.028,-0.033,-0.229
45,-0.017,-0.034,-0.223
46,-0.012,-0.033,-0.218
47,-0.024,-0.031,-0.221
48,-0.023,-0.026,-0.214
49,-0.028,-0.021,-0.202
50,-0.034,-0.014,-0.183
51,-0.037,-0.007,-0.151
52,-0.025,0.0,-0.098
53,-0.025,0.006,-0.031
54,-0.012,0.012,0.061
55,-0.008,0.017,0.165
56,0.015,0.019,0.282
57,0.053,0.022,0.394
58,0.068,0.022,0.468
59,0.086,0.022,0.492
60,0.083,0.021,0.461
61,0.049,0.018,0.378
62,0.023,0.015,0.269
63,0.013,0.012,0.161
64,0.006,0.008,0.059
65,-0.012,0.005,-0.034
66,-0.014,0.0,-0.1
67,-0.017,-0.006,-0.148
68,-0.026,-0.013,-0.185
69,-0.034,-0.02,-0.211
70,-0.049,-0.027,-0.233
71,-0.05,-0.034,-0.238
72,-0.044,-0.04,-0.234
73,-0.052,-0.045,-0.238
74,-0.053,-0.048,-0.239
75,-0.043,-0.049,-0.236
76,-0.044,-0.047,-0.235
77,-0.038,-0.044,-0.229
78,-0.041,-0.039,-0.222
79,-0.031,-0.032,-0.198
80,-0.028,-0.024,-0.169
81,-0.03,-0.016,-0.128
82,-0.018,-0.007,-0.066
83,-0.012,-0.001,0.011
84,-0.004,0.005,0.109
85,-0.004,0.009,0.215
86,-0.009,0.012,0.316
87,0.006,0.014,0.403
88,0.018,0.016,0.449
89,0.041,0.017,0.456
90,0.078,0.018,0.428
91,0.079,0.019,0.348
92,0.061,0.018,0.236
93,0.036,0.015,0.117
94,0.024,0.009,0.021
95,0.006,0.002,-0.059
96,-0.015,-0.006,-0.125
97,-0.037,-0.013,-0.174
98,-0.049,-0.02,-0.207
99,-0.059,-0.027,-0.228
100,-0.061,-0.032,-0.239
101,-0.057,-0.036,-0.239
102,-0.058,-0.039,-0.238
103,-0.053,-0.041,-0.234
104,-0.034,-0.042,-0.224
105,-0.026,-0.042,-0.222
106,-0.023,-0.042,-0.22
107,-0.024,-0.04,-0.216
108,-0.044,-0.038,-0.214
109,-0.052,-0.035,-0.198
110,-0.052,-0.031,-0.163
111,-0.048,-0.025,-0.111
112,-0.035,-0.018,-0.037
113,-0.032,-0.012,0.046
114,-0.027,-0.004,0.144
115,-0.006,0.002,0.259
116,0.055,0.007,0.382
117,0.068,0.01,0.455
118,0.073,0.013,0.48
119,0.062,0.015,0.449
120,0.022,0.015,0.367
121,0.006,0.013,0.264
122,-0.006,0.009,0.153
123,-0.011,0.005,0.052
124,-0.021,0.001,-0.032
125,-0.021,-0.003,-0.094
126,-0.019,-0.007,-0.139
127,-0.021,-0.011,-0.175
128,-0.014,-0.015,-0.196
129,-0.012,-0.017,-0.208
130,-0.003,-0.021,-0.209
131,-0.012,-0.023,-0.213
132,-0.023,-0.026,-0.216
133,-0.032,-0.027,-0.221
134,-0.038,-0.027,-0.227
135,-0.036,-0.026,-0.227
136,-0.027,-0.024,-0.222
137,-0.031,-0.021,-0.217
138,-0.04,-0.017,-0.205
139,-0.034,-0.012,-0.175
140,-0.032,-0.006,-0.134
141,-0.023,0.001,-0.074
142,-0.012,0.004,0.004
143,0.019,0.008,0.11
144,0.049,0.01,0.228
145,0.047,0.011,0.325
146,0.059,0.013,0.409
147,0.03,0.014,0.438
148,0.023,0.016,0.434
149,0.025,0.015,0.39
150,0.024,0.015,0.313
151,0.021,0.012,0.214
152,0.0,0.007,0.108
153,-0.007,0.001,0.018
154,-0.009,-0.005,-0.056
155,-0.022,-0.01,-0.12
156,-0.03,-0.016,-0.165
157,-0.034,-0.021,-0.196
158,-0.024,-0.025,-0.21
159,-0.023,-0.028,-0.219
160,-0.021,-0.031,-0.22
161,-0.035,-0.033,-0.224
162,-0.035,-0.034,-0.221
163,-0.028,-0.034,-0.218
164,-0.031,-0.032,-0.223
165,-0.032,-0.029,-0.223
166,-0.046,-0.024,-0.226
167,-0.054,-0.019,-0.22
168,-0.049,-0.012,-0.196
169,-0.043,-0.005,-0.161
170,-0.027,0.0,-0.107
171,-0.003,0.005,-0.034
172,0.015,0.008,0.048
173,0.049,0.011,0.15
174,0.066,0.014,0.251
175,0.085,0.017,0.352
176,0.084,0.018,0.421
177,0.023,0.018,0.421
178,0.006,0.016,0.393
179,-0.0,0.014,0.336
180,-0.004,0.011,0.259
181,0.001,0.007,0.169
182,-0.002,0.002,0.075
183,-0.012,-0.004,-0.009
184,-0.014,-0.011,-0.075
185,-0.022,-0.02,-0.13
186,-0.03,-0.028,-0.173
187,-0.035,-0.036,-0.202
188,-0.049,-0.044,-0.222
189,-0.056,-0.051,-0.231
190,-0.06,-0.057,-0.234
191,-0.067,-0.061,-0.238
192,-0.063,-0.062,-0.236
193,-0.051,-0.061,-0.23
194,-0.048,-0.058,-0.23
195,-0.052,-0.051,-0.23
196,-0.062,-0.043,-0.23
197,-0.058,-0.034,-0.213
198,-0.059,-0.025,-0.189
199,-0.05,-0.017,-0.147
200,-0.029,-0.01,-0.085
201,-0.01,-0.004,-0.01
202,0.001,-0.001,0.078
203,-0.001,0.004,0.17
204,0.002,0.009,0.267
205,0.039,0.012,0.366
206,0.058,0.016,0.431
207,0.05,0.019,0.443
208,0.078,0.02,0.422
209,0.048,0.019,0.336
210,0.041,0.017,0.244
211,0.044,0.013,0.152
212,0.022,0.006,0.054
213,-0.004,-0.001,-0.034
214,-0.027,-0.009,-0.105
215,-0.04,-0.016,-0.155
216,-0.052,-0.024,-0.192
217,-0.057,-0.03,-0.215
218,-0.067,-0.035,-0.231
219,-0.066,-0.039,-0.235
220,-0.053,-0.042,-0.227
221,-0.04,-0.042,-0.218
222,-0.031,-0.041,-0.214
223,-0.029,-0.038,-0.215
224,-0.032,-0.034,-0.22
225,-0.039,-0.028,-0.223
226,-0.035,-0.021,-0.214
227,-0.039,-0.014,-0.2
228,-0.034,-0.006,-0.17
229,-0.024,0.002,-0.124
230,-0.02,0.01,-0.067
231,0.008,0.017,0.016
232,0.046,0.023,0.118
233,0.056,0.028,0.215
234,0.078,0.032,0.321
235,0.105,0.034,0.416
236,0.083,0.036,0.451
237,0.07,0.035,0.441
238,0.072,0.032,0.395
239,0.034,0.029,0.3
240,0.021,0.026,0.196
241,0.001,0.022,0.089
242,-0.015,0.016,-0.003
243,-0.021,0.008,-0.072
244,-0.029,0.0,-0.127
245,-0.041,-0.006,-0.171
246,-0.034,-0.012,-0.192
247,-0.031,-0.017,-0.203
248,-0.028,-0.022,-0.207
249,-0.025,-0.027,-0.207
250,-0.027,-0.03,-0.208
251,-0.024,-0.031,-0.207
252,-0.018,-0.03,-0.205
253,-0.008,-0.028,-0.201
254,-0.008,-0.024,-0.202
255,-0.016,-0.019,-0.202
256,-0.021,-0.012,-0.192
257,-0.03,-0.005,-0.173
258,-0.018,0.002,-0.131
259,-0.008,0.008,-0.079
260,-0.005,0.014,-0.014
261,0.011,0.018,0.073
262,0.022,0.021,0.171
263,0.012,0.024,0.263
264,0.03,0.024,0.356
265,0.068,0.023,0.435
266,0.089,0.021,0.47
267,0.071,0.019,0.434
268,0.028,0.016,0.344
269,0.001,0.01,0.24
270,-0.008,0.004,0.141
271,0.001,-0.003,0.054
272,-0.01,-0.008,-0.03
273,-0.026,-0.013,-0.1
274,-0.03,-0.018,-0.147
275,-0.044,-0.023,-0.184
276,-0.04,-0.027,-0.201
277,-0.039,-0.031,-0.212
278,-0.038,-0.034,-0.217
279,-0.032,-0.036,-0.217
280,-0.04,-0.038,-0.22
281,-0.045,-0.038,-0.223
282,-0.041,-0.036,-0.221
283,-0.047,-0.033,-0.224
284,-0.052,-0.029,-0.222
285,-0.044,-0.023,-0.209
286,-0.033,-0.016,-0.185
287,-0.01,-0.009,-0.146
288,-0.002,-0.001,-0.102
289,0.005,0.007,-0.046
290,0.015,0.014,0.027
291,0.038,0.019,0.127
292,0.063,0.022,0.236
293,0.071,0.023,0.332
294,0.047,0.024,0.391
295,0.025,0.024,0.418
296,-0.001,0.023,0.405
297,0.015,0.02,0.37
298,0.027,0.017,0.301
299,0.035,0.015,0.21
300,0.023,0.012,0.107
301,0.021,0.007,0.022
302,-0.005,0.002,-0.059
303,-0.02,-0.004,-0.118
304,-0.013,-0.01,-0.151
305,-0.028,-0.017,-0.181
306,-0.028,-0.023,-0.196
307,-0.038,-0.027,-0.207
308,-0.052,-0.031,-0.216
309,-0.049,-0.033,-0.214
310,-0.049,-0.033,-0.214
311,-0.044,-0.031,-0.212
312,-0.035,-0.028,-0.208
313,-0.022,-0.025,-0.203
314,-0.021,-0.021,-0.199
315,-0.017,-0.017,-0.185
316,-0.005,-0.013,-0.157
317,-0.006,-0.009,-0.125
318,0.005,-0.006,-0.076
319,0.008,-0.004,-0.014
320,0.001,-0.002,0.063
321,-0.01,0.001,0.154
322,-0.012,0.004,0.252
323,-0.003,0.006,0.345
324,0.028,0.008,0.416
325,0.053,0.009,0.452
326,0.039,0.009,0.426
327,0.025,0.006,0.351
328,0.012,0.002,0.254
329,-0.007,-0.002,0.146
330,-0.019,-0.007,0.046
331,-0.031,-0.013,-0.04
332,-0.038,-0.019,-0.104
333,-0.039,-0.025,-0.148
334,-0.038,-0.03,-0.178
335,-0.041,-0.035,-0.199
336,-0.029,-0.037,-0.204
337,-0.014,-0.037,-0.2
338,-0.01,-0.035,-0.2
339,-0.017,-0.031,-0.202
340,-0.019,-0.024,-0.203
341,-0.029,-0.015,-0.208
342,-0.032,-0.006,-0.208
343,-0.021,0.005,-0.2
344,-0.01,0.015,-0.185
345,-0.001,0.026,-0.165
346,-0.008,0.038,-0.145
347,0.006,0.051,-0.101
348,0.022,0.062,-0.038
349,0.06,0.072,0.05
350,0.098,0.081,0.157
351,0.125,0.087,0.268
352,0.126,0.09,0.365
353,0.125,0.092,0.435
354,0.148,0.093,0.481
355,0.146,0.093,0.48
356,0.163,0.091,0.444
357,0.139,0.086,0.35
358,0.117,0.082,0.24
359,0.083,0.077,0.125
360,0.047,0.068,0.024
361,0.016,0.059,-0.058
362,0.002,0.047,-0.113
363,-0.016,0.034,-0.154
364,-0.014,0.022,-0.174
365,-0.011,0.011,-0.184
366,-0.013,0.002,-0.19
367,-0.015,-0.006,-0.191
368,-0.022,-0.012,-0.192
369,-0.029,-0.016,-0.194
370,-0.024,-0.018,-0.191
371,-0.001,-0.018,-0.182
372,0.005,-0.016,-0.179
373,-0.002,-0.011,-0.18
374,-0.013,-0.005,-0.172
375,-0.006,0.002,-0.149
376,0.0,0.011,-0.114
377,-0.003,0.021,-0.07
378,0.002,0.03,-0.008
379,0.022,0.038,0.079
380,0.042,0.046,0.182
381,0.052,0.052,0.283
382,0.051,0.057,0.372
383,0.083,0.06,0.451
384,0.126,0.062,0.487
385,0.101,0.061,0.442
386,0.079,0.058,0.354
387,0.036,0.053,0.239
388,0.012,0.047,0.132
389,0.005,0.038,0.04
390,0.006,0.028,-0.031
391,0.003,0.017,-0.087
392,-0.008,0.006,-0.132
393,-0.011,-0.006,-0.16
394,-0.013,-0.016,-0.179
395,-0.006,-0.025,-0.187
396,-0.013,-0.03,-0.193
397,-0.008,-0.032,-0.19
398,-0.011,-0.028,-0.189
399,-0.022,-0.017,-0.193
400,-0.024,0.003,-0.194
