lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.705,0.681,0.824
2,0.417,0.511,0.61
3,0.258,0.369,0.43
4,0.186,0.252,0.276
5,0.139,0.158,0.141
6,0.095,0.084,0.025
7,0.047,0.028,-0.069
8,0.016,-0.014,-0.135
9,-0.01,-0.043,-0.181
10,-0.023,-0.061,-0.208
11,-0.026,-0.07,-0.221
12,-0.025,-0.072,-0.227
13,-0.029,-0.068,-0.231
14,-0.032,-0.059,-0.234
15,-0.034,-0.047,-0.235
16,-0.03,-0.033,-0.233
17,-0.029,-0.017,-0.23
18,-0.026,-0.001,-0.224
19,-0.026,0.015,-0.215
20,-0.021,0.031,-0.197
21,-0.011,0.045,-0.167
22,0.007,0.058,-0.116
23,0.034,0.069,-0.041
24,0.071,0.077,0.057
25,0.091,0.084,0.168
26,0.109,0.083,0.293
27,0.114,0.082,0.407
28,0.095,0.082,0.483
29,0.073,0.083,0.521
30,0.086,0.082,0.527
31,0.121,0.08,0.498
32,0.133,0.075,0.42
33,0.11,0.071,0.297
34,0.061,0.064,0.154
35,0.028,0.054,0.033
36,0.021,0.041,-0.052
37,0.015,0.028,-0.116
38,0.005,0.015,-0.162
39,-0.009,0.004,-0.194
40,-0.021,-0.007,-0.216
41,-0.027,-0.016,-0.227
42,-0.027,-0.023,-0.231
43,-0.031,-0.029,-0.234
44,-0.037,-0.031,-0.236
45,-0.041,-0.031,-0.236
46,-0.039,-0.028,-0.234
47,-0.034,-0.023,-0.228
48,-0.029,-0.016,-0.219
49,-0.03,-0.007,-0.207
50,-0.026,0.003,-0.185
51,-0.016,0.012,-0.148
52,0.002,0.021,-0.091
53,0.016,0.03,-0.016
54,0.019,0.038,0.076
55,0.031,0.046,0.187
56,0.056,0.053,0.306
57,0.093,0.058,0.421
58,0.162,0.059,0.521
59,0.166,0.059,0.547
60,0.122,0.058,0.498
61,0.073,0.055,0.41
62,0.05,0.05,0.308
63,0.04,0.044,0.188
64,0.038,0.037,0.076
65,0.02,0.031,-0.022
66,0.0,0.024,-0.099
67,-0.022,0.015,-0.157
68,-0.029,0.005,-0.192
69,-0.03,-0.005,-0.212
70,-0.036,-0.013,-0.226
71,-0.045,-0.021,-0.236
72,-0.045,-0.027,-0.238
73,-0.047,-0.031,-0.239
74,-0.04,-0.034,-0.236
75,-0.034,-0.035,-0.232
76,-0.029,-0.033,-0.226
77,-0.024,-0.029,-0.219
78,-0.013,-0.024,-0.205
79,-0.014,-0.018,-0.19
80,-0.01,-0.009,-0.163
81,-0.006,0.0,-0.122
82,0.002,0.01,-0.062
83,0.013,0.019,0.018
84,0.05,0.024,0.134
85,0.047,0.028,0.249
86,0.033,0.03,0.353
87,0.014,0.033,0.426
88,0.017,0.034,0.47
89,0.043,0.034,0.478
90,0.081,0.032,0.446
91,0.072,0.03,0.358
92,0.049,0.028,0.239
93,0.021,0.023,0.117
94,0.013,0.016,0.017
95,0.008,0.007,-0.064
96,-0.005,-0.002,-0.128
97,-0.018,-0.009,-0.172
98,-0.031,-0.015,-0.203
99,-0.036,-0.021,-0.221
100,-0.037,-0.027,-0.229
101,-0.035,-0.031,-0.232
102,-0.034,-0.034,-0.232
103,-0.04,-0.035,-0.234
104,-0.04,-0.035,-0.234
105,-0.037,-0.034,-0.232
106,-0.035,-0.031,-0.228
107,-0.033,-0.026,-0.22
108,-0.033,-0.02,-0.209
109,-0.037,-0.014,-0.192
110,-0.026,-0.008,-0.157
111,-0.017,-0.002,-0.106
112,-0.003,0.004,-0.035
113,-0.0,0.011,0.053
114,0.001,0.018,0.155
115,0.007,0.023,0.268
116,0.054,0.026,0.385
117,0.109,0.028,0.479
118,0.106,0.029,0.499
119,0.067,0.029,0.454
120,0.029,0.028,0.37
121,0.009,0.024,0.27
122,0.026,0.02,0.172
123,0.032,0.017,0.073
124,0.019,0.014,-0.019
125,-0.005,0.01,-0.097
126,-0.018,0.003,-0.151
127,-0.024,-0.004,-0.187
128,-0.031,-0.011,-0.21
129,-0.034,-0.016,-0.223
130,-0.035,-0.021,-0.229
131,-0.037,-0.024,-0.232
132,-0.038,-0.027,-0.233
133,-0.032,-0.028,-0.23
134,-0.029,-0.028,-0.228
135,-0.025,-0.026,-0.225
136,-0.017,-0.023,-0.217
137,-0.015,-0.018,-0.208
138,-0.011,-0.013,-0.192
139,-0.008,-0.006,-0.167
140,-0.007,0.002,-0.13
141,-0.004,0.011,-0.077
142,0.018,0.019,0.006
143,0.038,0.025,0.11
144,0.042,0.029,0.221
145,0.027,0.034,0.319
146,0.014,0.038,0.395
147,0.026,0.042,0.449
148,0.067,0.044,0.469
149,0.101,0.044,0.441
150,0.093,0.044,0.358
151,0.048,0.041,0.237
152,0.025,0.037,0.121
153,0.015,0.03,0.022
154,0.023,0.023,-0.051
155,0.02,0.016,-0.111
156,0.015,0.01,-0.153
157,0.005,0.005,-0.182
158,0.001,-0.0,-0.199
159,-0.004,-0.005,-0.21
160,-0.004,-0.008,-0.214
161,-0.012,-0.011,-0.219
162,-0.019,-0.012,-0.222
163,-0.028,-0.013,-0.227
164,-0.027,-0.012,-0.227
165,-0.028,-0.01,-0.225
166,-0.03,-0.007,-0.221
167,-0.032,-0.003,-0.21
168,-0.029,0.002,-0.192
169,-0.018,0.006,-0.159
170,0.003,0.011,-0.106
171,0.013,0.016,-0.039
172,0.019,0.023,0.044
173,0.031,0.029,0.146
174,0.06,0.033,0.264
175,0.104,0.035,0.385
176,0.105,0.035,0.458
177,0.077,0.036,0.475
178,0.045,0.035,0.441
179,0.014,0.033,0.366
180,0.019,0.029,0.281
181,0.035,0.024,0.186
182,0.032,0.02,0.082
183,0.001,0.016,-0.019
184,-0.011,0.01,-0.092
185,-0.011,0.003,-0.141
186,-0.017,-0.005,-0.177
187,-0.023,-0.013,-0.201
188,-0.026,-0.02,-0.214
189,-0.034,-0.026,-0.224
190,-0.043,-0.032,-0.231
191,-0.042,-0.037,-0.232
192,-0.042,-0.04,-0.232
193,-0.046,-0.041,-0.234
194,-0.046,-0.041,-0.234
195,-0.04,-0.039,-0.228
196,-0.037,-0.036,-0.22
197,-0.032,-0.031,-0.205
198,-0.028,-0.025,-0.182
199,-0.027,-0.018,-0.147
200,-0.014,-0.012,-0.089
201,0.004,-0.007,-0.012
202,0.022,-0.004,0.084
203,0.009,0.0,0.181
204,-0.003,0.004,0.278
205,-0.014,0.008,0.359
206,-0.013,0.011,0.416
207,0.017,0.013,0.444
208,0.053,0.013,0.426
209,0.042,0.013,0.346
210,0.017,0.011,0.235
211,0.007,0.008,0.129
212,0.013,0.003,0.039
213,0.01,-0.001,-0.041
214,0.009,-0.005,-0.102
215,0.0,-0.007,-0.147
216,-0.012,-0.01,-0.181
217,-0.023,-0.013,-0.203
218,-0.026,-0.017,-0.214
219,-0.031,-0.019,-0.221
220,-0.031,-0.02,-0.223
221,-0.036,-0.021,-0.226
222,-0.032,-0.021,-0.225
223,-0.031,-0.02,-0.224
224,-0.028,-0.019,-0.222
225,-0.033,-0.016,-0.221
226,-0.039,-0.013,-0.215
227,-0.03,-0.01,-0.195
228,-0.011,-0.008,-0.16
229,0.0,-0.005,-0.114
230,0.007,-0.002,-0.053
231,0.012,0.003,0.025
232,0.025,0.007,0.124
233,0.043,0.011,0.238
234,0.061,0.012,0.347
235,0.045,0.012,0.415
236,0.018,0.012,0.44
237,-0.026,0.011,0.411
238,-0.017,0.008,0.365
239,-0.002,0.004,0.289
240,0.021,-0.0,0.196
241,0.015,-0.004,0.09
242,-0.006,-0.008,-0.008
243,-0.024,-0.014,-0.085
244,-0.022,-0.02,-0.133
245,-0.026,-0.025,-0.169
246,-0.03,-0.031,-0.193
247,-0.039,-0.034,-0.21
248,-0.044,-0.037,-0.219
249,-0.044,-0.039,-0.223
250,-0.042,-0.04,-0.225
251,-0.044,-0.039,-0.227
252,-0.045,-0.035,-0.228
253,-0.047,-0.03,-0.228
254,-0.043,-0.025,-0.223
255,-0.036,-0.019,-0.214
256,-0.027,-0.012,-0.198
257,-0.015,-0.005,-0.173
258,-0.003,0.002,-0.136
259,0.011,0.007,-0.084
260,0.029,0.011,-0.011
261,0.037,0.015,0.079
262,0.03,0.018,0.18
263,0.013,0.023,0.273
264,0.014,0.026,0.358
265,0.029,0.029,0.428
266,0.072,0.029,0.475
267,0.07,0.027,0.452
268,0.042,0.024,0.368
269,0.03,0.019,0.267
270,0.012,0.01,0.153
271,-0.001,-0.0,0.048
272,-0.003,-0.01,-0.036
273,-0.018,-0.019,-0.105
274,-0.03,-0.026,-0.153
275,-0.041,-0.032,-0.186
276,-0.045,-0.037,-0.205
277,-0.044,-0.041,-0.215
278,-0.043,-0.043,-0.219
279,-0.043,-0.043,-0.221
280,-0.044,-0.04,-0.223
281,-0.046,-0.034,-0.225
282,-0.043,-0.026,-0.224
283,-0.041,-0.016,-0.223
284,-0.04,-0.004,-0.219
285,-0.038,0.008,-0.209
286,-0.026,0.021,-0.188
287,-0.011,0.033,-0.157
288,0.016,0.046,-0.105
289,0.048,0.059,-0.032
290,0.081,0.071,0.062
291,0.114,0.082,0.173
292,0.154,0.09,0.3
293,0.187,0.095,0.416
294,0.187,0.099,0.485
295,0.137,0.101,0.501
296,0.107,0.099,0.479
297,0.091,0.095,0.424
298,0.087,0.089,0.341
299,0.1,0.082,0.244
300,0.087,0.073,0.135
301,0.059,0.06,0.034
302,0.039,0.044,-0.045
303,0.011,0.028,-0.11
304,-0.009,0.014,-0.156
305,-0.025,0.002,-0.186
306,-0.031,-0.009,-0.201
307,-0.037,-0.017,-0.212
308,-0.038,-0.024,-0.216
309,-0.04,-0.028,-0.22
310,-0.04,-0.029,-0.221
311,-0.038,-0.026,-0.221
312,-0.03,-0.02,-0.216
313,-0.027,-0.011,-0.212
314,-0.02,0.0,-0.203
315,-0.012,0.014,-0.189
316,-0.007,0.028,-0.167
317,0.007,0.041,-0.128
318,0.033,0.053,-0.067
319,0.067,0.063,0.016
320,0.097,0.071,0.117
321,0.097,0.078,0.22
322,0.098,0.085,0.327
323,0.129,0.089,0.429
324,0.204,0.092,0.525
325,0.214,0.091,0.553
326,0.155,0.089,0.498
327,0.073,0.085,0.392
328,0.042,0.078,0.285
329,0.036,0.068,0.177
330,0.041,0.057,0.077
331,0.032,0.045,-0.011
332,0.021,0.034,-0.079
333,-0.005,0.022,-0.135
334,-0.025,0.01,-0.173
335,-0.034,-0.004,-0.194
336,-0.035,-0.016,-0.206
337,-0.036,-0.026,-0.212
338,-0.04,-0.033,-0.217
339,-0.042,-0.037,-0.219
340,-0.033,-0.038,-0.215
341,-0.025,-0.036,-0.212
342,-0.023,-0.031,-0.209
343,-0.028,-0.024,-0.207
344,-0.027,-0.014,-0.196
345,-0.017,-0.003,-0.176
346,0.002,0.007,-0.142
347,0.01,0.02,-0.097
348,0.007,0.033,-0.04
349,0.01,0.045,0.036
350,0.036,0.052,0.139
351,0.073,0.057,0.263
352,0.113,0.061,0.38
353,0.106,0.065,0.447
354,0.078,0.068,0.468
355,0.071,0.069,0.461
356,0.097,0.068,0.427
357,0.122,0.066,0.36
358,0.122,0.063,0.258
359,0.09,0.058,0.14
360,0.048,0.05,0.031
361,0.011,0.04,-0.055
362,-0.005,0.03,-0.113
363,-0.01,0.02,-0.15
364,-0.011,0.011,-0.171
365,-0.019,0.004,-0.187
366,-0.024,-0.004,-0.197
367,-0.02,-0.01,-0.198
368,-0.018,-0.015,-0.199
369,-0.022,-0.019,-0.202
370,-0.021,-0.02,-0.2
371,-0.026,-0.02,-0.202
372,-0.025,-0.019,-0.199
373,-0.023,-0.016,-0.192
374,-0.018,-0.011,-0.178
375,-0.019,-0.005,-0.158
376,-0.011,0.004,-0.124
377,0.001,0.013,-0.074
378,0.011,0.021,-0.007
379,0.015,0.029,0.081
380,0.016,0.037,0.184
381,0.023,0.043,0.29
382,0.064,0.048,0.392
383,0.116,0.051,0.473
384,0.124,0.053,0.494
385,0.086,0.053,0.445
386,0.036,0.051,0.356
387,0.004,0.047,0.253
388,0.015,0.041,0.156
389,0.021,0.033,0.062
390,0.019,0.024,-0.02
391,0.001,0.014,-0.088
392,-0.013,0.003,-0.135
393,-0.015,-0.008,-0.162
394,-0.013,-0.019,-0.178
395,-0.015,-0.028,-0.188
396,-0.019,-0.035,-0.196
397,-0.029,-0.039,-0.203
398,-0.031,-0.038,-0.205
399,-0.031,-0.03,-0.205
400,-0.029,-0.016,-0.203
