lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.715,0.714,0.822
2,0.468,0.555,0.625
3,0.319,0.421,0.452
4,0.255,0.31,0.308
5,0.225,0.219,0.187
6,0.191,0.145,0.082
7,0.135,0.087,-0.014
8,0.086,0.043,-0.086
9,0.046,0.011,-0.14
10,0.016,-0.011,-0.176
11,-0.008,-0.025,-0.201
12,-0.025,-0.032,-0.217
13,-0.032,-0.032,-0.225
14,-0.031,-0.029,-0.227
15,-0.027,-0.021,-0.226
16,-0.02,-0.011,-0.22
17,-0.016,0.0,-0.215
18,-0.011,0.013,-0.206
19,-0.007,0.026,-0.195
20,0.003,0.038,-0.174
21,0.011,0.05,-0.144
22,0.025,0.061,-0.097
23,0.048,0.07,-0.031
24,0.087,0.077,0.061
25,0.122,0.083,0.167
26,0.16,0.081,0.289
27,0.146,0.08,0.386
28,0.098,0.081,0.446
29,0.048,0.082,0.463
30,0.05,0.081,0.464
31,0.088,0.076,0.441
32,0.117,0.071,0.372
33,0.092,0.064,0.254
34,0.049,0.055,0.128
35,0.014,0.043,0.02
36,-0.001,0.03,-0.057
37,-0.008,0.016,-0.116
38,-0.012,0.004,-0.156
39,-0.018,-0.006,-0.184
40,-0.02,-0.015,-0.202
41,-0.025,-0.023,-0.214
42,-0.026,-0.029,-0.22
43,-0.03,-0.033,-0.226
44,-0.034,-0.034,-0.229
45,-0.038,-0.033,-0.231
46,-0.038,-0.029,-0.229
47,-0.034,-0.023,-0.222
48,-0.029,-0.015,-0.211
49,-0.023,-0.004,-0.194
50,-0.016,0.006,-0.17
51,-0.009,0.016,-0.133
52,0.005,0.024,-0.079
53,0.025,0.031,-0.003
54,0.038,0.038,0.086
55,0.037,0.046,0.182
56,0.041,0.054,0.281
57,0.083,0.059,0.388
58,0.141,0.06,0.48
59,0.145,0.06,0.508
60,0.114,0.059,0.469
61,0.065,0.055,0.389
62,0.037,0.049,0.288
63,0.041,0.042,0.185
64,0.042,0.036,0.086
65,0.03,0.029,-0.004
66,0.013,0.021,-0.077
67,-0.001,0.012,-0.13
68,-0.016,0.003,-0.169
69,-0.027,-0.007,-0.196
70,-0.036,-0.015,-0.214
71,-0.044,-0.023,-0.226
72,-0.049,-0.029,-0.233
73,-0.05,-0.034,-0.237
74,-0.046,-0.036,-0.235
75,-0.044,-0.037,-0.233
76,-0.041,-0.035,-0.228
77,-0.038,-0.032,-0.22
78,-0.034,-0.027,-0.207
79,-0.029,-0.021,-0.187
80,-0.019,-0.014,-0.155
81,-0.009,-0.005,-0.109
82,0.003,0.005,-0.048
83,0.018,0.013,0.032
84,0.055,0.019,0.14
85,0.062,0.023,0.248
86,0.044,0.026,0.338
87,-0.0,0.029,0.391
88,0.011,0.032,0.433
89,0.04,0.033,0.445
90,0.07,0.032,0.418
91,0.063,0.031,0.339
92,0.049,0.03,0.232
93,0.03,0.025,0.121
94,0.02,0.017,0.028
95,0.007,0.008,-0.049
96,-0.009,-0.001,-0.11
97,-0.023,-0.008,-0.155
98,-0.029,-0.016,-0.184
99,-0.031,-0.023,-0.203
100,-0.035,-0.03,-0.216
101,-0.041,-0.036,-0.225
102,-0.043,-0.041,-0.23
103,-0.046,-0.044,-0.234
104,-0.047,-0.045,-0.234
105,-0.049,-0.045,-0.234
106,-0.044,-0.042,-0.227
107,-0.045,-0.038,-0.219
108,-0.045,-0.032,-0.205
109,-0.042,-0.026,-0.183
110,-0.037,-0.02,-0.148
111,-0.03,-0.015,-0.098
112,-0.027,-0.009,-0.031
113,-0.029,-0.002,0.048
114,-0.018,0.006,0.146
115,-0.0,0.013,0.251
116,0.052,0.018,0.362
117,0.106,0.021,0.453
118,0.082,0.024,0.462
119,0.038,0.025,0.419
120,0.014,0.023,0.351
121,0.019,0.02,0.271
122,0.041,0.016,0.184
123,0.038,0.014,0.087
124,0.024,0.012,0.0
125,0.01,0.007,-0.068
126,-0.006,0.001,-0.122
127,-0.02,-0.006,-0.163
128,-0.029,-0.012,-0.191
129,-0.041,-0.018,-0.212
130,-0.045,-0.023,-0.223
131,-0.046,-0.027,-0.229
132,-0.041,-0.03,-0.23
133,-0.039,-0.032,-0.229
134,-0.038,-0.032,-0.228
135,-0.038,-0.032,-0.225
136,-0.042,-0.03,-0.221
137,-0.038,-0.027,-0.209
138,-0.032,-0.023,-0.191
139,-0.022,-0.017,-0.16
140,-0.015,-0.01,-0.119
141,-0.005,-0.002,-0.061
142,0.022,0.005,0.022
143,0.046,0.009,0.122
144,0.039,0.012,0.215
145,0.013,0.015,0.293
146,-0.009,0.019,0.353
147,-0.002,0.022,0.396
148,0.044,0.023,0.418
149,0.079,0.022,0.399
150,0.061,0.021,0.32
151,0.034,0.018,0.223
152,0.01,0.013,0.121
153,-0.004,0.007,0.029
154,-0.009,0.0,-0.043
155,-0.009,-0.005,-0.099
156,-0.016,-0.009,-0.144
157,-0.023,-0.013,-0.176
158,-0.026,-0.017,-0.196
159,-0.027,-0.02,-0.208
160,-0.026,-0.023,-0.215
161,-0.029,-0.024,-0.22
162,-0.032,-0.024,-0.224
163,-0.036,-0.023,-0.226
164,-0.034,-0.021,-0.223
165,-0.031,-0.018,-0.217
166,-0.026,-0.014,-0.206
167,-0.02,-0.009,-0.189
168,-0.015,-0.004,-0.166
169,-0.006,0.0,-0.131
170,0.004,0.004,-0.082
171,0.011,0.009,-0.018
172,0.019,0.015,0.06
173,0.026,0.021,0.147
174,0.047,0.026,0.24
175,0.081,0.027,0.331
176,0.075,0.028,0.385
177,0.048,0.028,0.399
178,0.018,0.026,0.379
179,-0.001,0.023,0.327
180,0.002,0.019,0.26
181,0.017,0.015,0.183
182,0.019,0.011,0.095
183,0.005,0.007,0.007
184,-0.007,0.001,-0.064
185,-0.013,-0.006,-0.117
186,-0.018,-0.014,-0.155
187,-0.023,-0.022,-0.183
188,-0.029,-0.029,-0.201
189,-0.036,-0.034,-0.214
190,-0.042,-0.038,-0.223
191,-0.045,-0.042,-0.228
192,-0.044,-0.044,-0.229
193,-0.046,-0.044,-0.229
194,-0.048,-0.044,-0.227
195,-0.049,-0.042,-0.222
196,-0.047,-0.039,-0.212
197,-0.046,-0.035,-0.196
198,-0.041,-0.03,-0.169
199,-0.036,-0.025,-0.131
200,-0.029,-0.019,-0.078
201,-0.005,-0.015,-0.0
202,0.005,-0.012,0.087
203,0.0,-0.009,0.176
204,-0.018,-0.005,0.253
205,-0.029,-0.0,0.315
206,-0.011,0.003,0.369
207,0.032,0.006,0.401
208,0.065,0.008,0.393
209,0.052,0.008,0.329
210,0.023,0.007,0.235
211,-0.004,0.003,0.136
212,-0.013,-0.002,0.046
213,-0.014,-0.007,-0.029
214,-0.009,-0.011,-0.086
215,-0.009,-0.014,-0.131
216,-0.015,-0.017,-0.165
217,-0.022,-0.02,-0.189
218,-0.025,-0.023,-0.203
219,-0.029,-0.026,-0.213
220,-0.035,-0.027,-0.221
221,-0.04,-0.028,-0.226
222,-0.04,-0.028,-0.226
223,-0.039,-0.027,-0.223
224,-0.039,-0.025,-0.219
225,-0.039,-0.022,-0.212
226,-0.041,-0.018,-0.202
227,-0.039,-0.015,-0.181
228,-0.032,-0.012,-0.148
229,-0.024,-0.009,-0.102
230,-0.01,-0.005,-0.038
231,0.006,-0.001,0.041
232,0.03,0.004,0.136
233,0.06,0.007,0.238
234,0.073,0.008,0.326
235,0.059,0.007,0.384
236,0.015,0.006,0.398
237,-0.017,0.003,0.383
238,-0.032,0.0,0.336
239,-0.015,-0.003,0.276
240,0.004,-0.007,0.193
241,0.004,-0.01,0.099
242,-0.011,-0.014,0.009
243,-0.028,-0.021,-0.068
244,-0.037,-0.028,-0.123
245,-0.047,-0.035,-0.164
246,-0.05,-0.041,-0.19
247,-0.055,-0.045,-0.209
248,-0.055,-0.048,-0.219
249,-0.054,-0.05,-0.225
250,-0.051,-0.05,-0.226
251,-0.048,-0.049,-0.226
252,-0.049,-0.046,-0.225
253,-0.049,-0.041,-0.222
254,-0.044,-0.035,-0.215
255,-0.04,-0.027,-0.205
256,-0.032,-0.018,-0.186
257,-0.022,-0.009,-0.159
258,-0.01,-0.0,-0.119
259,0.01,0.007,-0.064
260,0.028,0.012,0.005
261,0.035,0.017,0.086
262,0.018,0.021,0.17
263,0.003,0.025,0.256
264,0.017,0.029,0.337
265,0.041,0.031,0.397
266,0.093,0.032,0.444
267,0.094,0.031,0.425
268,0.065,0.028,0.35
269,0.028,0.024,0.253
270,0.008,0.018,0.15
271,0.0,0.011,0.059
272,0.004,0.005,-0.014
273,-0.006,-0.0,-0.079
274,-0.016,-0.006,-0.129
275,-0.025,-0.012,-0.164
276,-0.035,-0.018,-0.19
277,-0.039,-0.023,-0.205
278,-0.042,-0.029,-0.215
279,-0.047,-0.033,-0.221
280,-0.043,-0.036,-0.222
281,-0.041,-0.037,-0.221
282,-0.041,-0.037,-0.219
283,-0.041,-0.036,-0.215
284,-0.038,-0.033,-0.207
285,-0.033,-0.029,-0.194
286,-0.027,-0.024,-0.174
287,-0.018,-0.02,-0.143
288,-0.014,-0.014,-0.103
289,-0.01,-0.006,-0.048
290,-0.002,0.001,0.025
291,0.017,0.008,0.119
292,0.036,0.013,0.225
293,0.045,0.016,0.321
294,0.036,0.017,0.381
295,0.006,0.019,0.398
296,-0.012,0.019,0.383
297,0.006,0.017,0.351
298,0.026,0.015,0.29
299,0.034,0.014,0.204
300,0.035,0.012,0.111
301,0.025,0.009,0.024
302,0.012,0.003,-0.047
303,0.003,-0.003,-0.101
304,-0.004,-0.01,-0.14
305,-0.016,-0.016,-0.17
306,-0.029,-0.021,-0.192
307,-0.034,-0.026,-0.204
308,-0.038,-0.03,-0.212
309,-0.038,-0.031,-0.216
310,-0.036,-0.03,-0.216
311,-0.037,-0.027,-0.216
312,-0.033,-0.022,-0.212
313,-0.028,-0.016,-0.205
314,-0.021,-0.007,-0.193
315,-0.016,0.003,-0.178
316,-0.009,0.013,-0.154
317,0.003,0.024,-0.116
318,0.024,0.034,-0.06
319,0.041,0.042,0.011
320,0.05,0.05,0.097
321,0.042,0.059,0.186
322,0.026,0.067,0.273
323,0.044,0.074,0.359
324,0.116,0.078,0.449
325,0.154,0.082,0.487
326,0.156,0.082,0.464
327,0.126,0.08,0.388
328,0.113,0.074,0.301
329,0.093,0.065,0.198
330,0.089,0.056,0.106
331,0.069,0.047,0.018
332,0.038,0.039,-0.058
333,0.009,0.03,-0.117
334,-0.014,0.019,-0.158
335,-0.024,0.007,-0.183
336,-0.03,-0.005,-0.198
337,-0.038,-0.015,-0.209
338,-0.043,-0.021,-0.216
339,-0.046,-0.026,-0.22
340,-0.041,-0.027,-0.217
341,-0.04,-0.026,-0.215
342,-0.036,-0.022,-0.209
343,-0.034,-0.016,-0.202
344,-0.032,-0.009,-0.191
345,-0.022,0.0,-0.169
346,-0.007,0.01,-0.134
347,0.008,0.021,-0.087
348,0.019,0.035,-0.027
349,0.042,0.049,0.055
350,0.087,0.061,0.162
351,0.12,0.069,0.274
352,0.136,0.076,0.371
353,0.097,0.081,0.42
354,0.067,0.084,0.436
355,0.061,0.084,0.429
356,0.095,0.083,0.405
357,0.151,0.079,0.353
358,0.188,0.075,0.277
359,0.118,0.068,0.143
360,0.054,0.057,0.027
361,0.015,0.044,-0.056
362,-0.0,0.031,-0.11
363,-0.014,0.019,-0.149
364,-0.024,0.008,-0.173
365,-0.034,-0.001,-0.19
366,-0.04,-0.01,-0.2
367,-0.039,-0.017,-0.204
368,-0.036,-0.023,-0.205
369,-0.037,-0.026,-0.206
370,-0.037,-0.026,-0.205
371,-0.033,-0.025,-0.199
372,-0.03,-0.021,-0.193
373,-0.023,-0.016,-0.182
374,-0.014,-0.008,-0.166
375,-0.009,0.001,-0.144
376,-0.001,0.011,-0.11
377,0.008,0.022,-0.063
378,0.016,0.033,-0.001
379,0.023,0.042,0.079
380,0.028,0.051,0.171
381,0.054,0.058,0.276
382,0.1,0.063,0.383
383,0.145,0.067,0.462
384,0.145,0.068,0.477
385,0.088,0.066,0.42
386,0.051,0.062,0.342
387,0.01,0.056,0.232
388,0.011,0.048,0.136
389,0.021,0.037,0.052
390,0.015,0.025,-0.025
391,-0.002,0.011,-0.089
392,-0.017,-0.003,-0.134
393,-0.028,-0.017,-0.164
394,-0.03,-0.03,-0.181
395,-0.028,-0.041,-0.19
396,-0.031,-0.049,-0.197
397,-0.036,-0.052,-0.202
398,-0.037,-0.049,-0.205
399,-0.037,-0.038,-0.205
400,-0.035,-0.017,-0.202
