lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.529,0.583,0.535
2,0.296,0.415,0.303
3,0.153,0.282,0.159
4,0.121,0.178,0.126
5,0.076,0.1,0.079
6,0.048,0.043,0.048
7,0.005,0.003,0.002
8,0.013,-0.021,0.007
9,0.012,-0.034,0.005
10,0.027,-0.038,0.019
11,0.001,-0.036,-0.008
12,0.012,-0.028,0.002
13,0.026,-0.018,0.017
14,0.047,-0.005,0.04
15,0.022,0.007,0.016
16,-0.003,0.019,-0.008
17,0.009,0.03,0.002
18,0.05,0.039,0.043
19,0.029,0.046,0.023
20,0.032,0.05,0.026
21,0.011,0.052,0.005
22,0.019,0.052,0.016
23,0.01,0.049,0.011
24,-0.007,0.044,-0.005
25,0.001,0.037,0.004
26,0.027,0.023,0.032
27,0.027,0.016,0.035
28,0.002,0.012,0.014
29,-0.01,0.011,0.003
30,-0.006,0.01,0.007
31,0.009,0.01,0.021
32,0.022,0.01,0.03
33,0.014,0.011,0.021
34,-0.028,0.013,-0.022
35,-0.022,0.014,-0.019
36,-0.005,0.015,-0.005
37,0.022,0.018,0.019
38,0.037,0.02,0.032
39,0.031,0.021,0.027
40,0.041,0.02,0.035
41,0.038,0.019,0.033
42,0.039,0.02,0.035
43,0.033,0.02,0.03
44,0.024,0.018,0.024
45,0.024,0.016,0.023
46,0.015,0.013,0.014
47,0.022,0.01,0.019
48,0.003,0.008,-0.001
49,0.014,0.006,0.009
50,0.004,0.007,-0.001
51,0.009,0.007,0.004
52,-0.014,0.006,-0.016
53,-0.014,0.003,-0.014
54,-0.02,0.002,-0.018
55,-0.022,0.002,-0.019
56,0.001,0.001,0.007
57,-0.01,-0.001,0.0
58,-0.009,-0.002,0.003
59,-0.003,-0.002,0.01
60,-0.019,-0.001,-0.006
61,0.002,0.001,0.013
62,0.022,0.005,0.029
63,0.033,0.007,0.038
64,0.035,0.009,0.038
65,0.028,0.011,0.026
66,0.02,0.014,0.016
67,0.019,0.016,0.013
68,0.037,0.019,0.03
69,0.048,0.023,0.042
70,0.023,0.026,0.017
71,0.012,0.029,0.007
72,-0.015,0.031,-0.019
73,-0.019,0.033,-0.021
74,0.012,0.034,0.011
75,0.036,0.034,0.035
76,0.044,0.034,0.043
77,0.042,0.033,0.039
78,0.038,0.032,0.034
79,0.044,0.03,0.039
80,0.048,0.028,0.042
81,0.034,0.027,0.031
82,0.03,0.025,0.029
83,0.028,0.023,0.03
84,0.04,0.021,0.044
85,0.02,0.019,0.026
86,0.034,0.018,0.042
87,0.041,0.018,0.051
88,0.023,0.018,0.034
89,0.007,0.017,0.019
90,-0.005,0.015,0.006
91,-0.014,0.014,-0.005
92,-0.018,0.013,-0.013
93,-0.018,0.012,-0.014
94,-0.002,0.01,-0.002
95,0.016,0.009,0.012
96,0.021,0.008,0.015
97,0.004,0.007,-0.002
98,0.01,0.009,0.004
99,0.025,0.012,0.02
100,0.011,0.015,0.006
101,0.035,0.017,0.031
102,0.039,0.018,0.037
103,0.028,0.02,0.027
104,0.012,0.021,0.011
105,0.024,0.021,0.023
106,0.036,0.022,0.033
107,0.039,0.023,0.035
108,0.008,0.025,0.006
109,0.012,0.027,0.009
110,0.01,0.028,0.006
111,0.01,0.028,0.008
112,0.023,0.026,0.022
113,0.023,0.023,0.023
114,0.029,0.018,0.03
115,0.027,0.013,0.03
116,0.013,0.008,0.018
117,0.018,0.003,0.025
118,0.003,-0.001,0.011
119,-0.009,-0.004,-0.0
120,-0.008,-0.007,-0.001
121,-0.004,-0.011,0.001
122,-0.013,-0.013,-0.009
123,-0.017,-0.014,-0.015
124,0.008,-0.015,0.006
125,-0.0,-0.015,-0.005
126,-0.012,-0.013,-0.019
127,-0.014,-0.012,-0.021
128,-0.008,-0.01,-0.015
129,-0.037,-0.009,-0.043
130,-0.051,-0.006,-0.055
131,-0.052,-0.003,-0.054
132,-0.041,-0.0,-0.043
133,-0.009,0.002,-0.011
134,0.018,0.006,0.015
135,0.031,0.01,0.028
136,0.034,0.015,0.03
137,0.044,0.019,0.039
138,0.069,0.023,0.063
139,0.047,0.026,0.041
140,0.045,0.028,0.04
141,0.033,0.03,0.029
142,0.038,0.031,0.036
143,0.041,0.033,0.041
144,0.037,0.034,0.039
145,0.027,0.035,0.029
146,0.009,0.037,0.012
147,0.018,0.036,0.023
148,0.035,0.035,0.041
149,0.009,0.035,0.014
150,0.019,0.033,0.023
151,0.023,0.03,0.025
152,0.026,0.027,0.027
153,0.031,0.023,0.029
154,0.023,0.018,0.018
155,0.022,0.015,0.015
156,0.015,0.012,0.008
157,0.012,0.01,0.006
158,0.017,0.009,0.013
159,0.005,0.009,0.001
160,0.017,0.009,0.013
161,0.024,0.009,0.02
162,0.027,0.01,0.023
163,0.014,0.01,0.01
164,0.002,0.009,-0.002
165,-0.012,0.007,-0.016
166,-0.007,0.004,-0.011
167,-0.02,0.001,-0.025
168,-0.017,-0.002,-0.024
169,-0.023,-0.006,-0.03
170,0.003,-0.01,-0.002
171,0.013,-0.013,0.01
172,-0.022,-0.015,-0.021
173,-0.015,-0.018,-0.012
174,-0.01,-0.02,-0.006
175,0.007,-0.021,0.012
176,0.003,-0.021,0.01
177,-0.007,-0.02,0.0
178,-0.016,-0.019,-0.009
179,-0.028,-0.02,-0.022
180,-0.013,-0.02,-0.009
181,-0.032,-0.02,-0.029
182,-0.053,-0.019,-0.052
183,-0.051,-0.019,-0.053
184,-0.045,-0.018,-0.051
185,-0.049,-0.015,-0.056
186,-0.03,-0.012,-0.038
187,-0.006,-0.011,-0.014
188,0.016,-0.009,0.009
189,0.038,-0.008,0.032
190,0.018,-0.005,0.014
191,0.02,-0.002,0.017
192,0.015,0.001,0.014
193,0.016,0.003,0.014
194,0.014,0.006,0.011
195,0.005,0.011,0.002
196,-0.007,0.014,-0.011
197,0.005,0.017,-0.0
198,0.001,0.02,-0.004
199,-0.007,0.022,-0.014
200,-0.007,0.023,-0.013
201,0.02,0.023,0.015
202,0.04,0.021,0.038
203,0.047,0.019,0.047
204,0.038,0.017,0.041
205,0.018,0.016,0.024
206,0.026,0.014,0.033
207,0.028,0.013,0.035
208,-0.005,0.012,0.002
209,0.004,0.011,0.008
210,0.014,0.011,0.016
211,0.03,0.011,0.032
212,0.012,0.012,0.012
213,-0.004,0.012,-0.006
214,0.0,0.012,-0.004
215,0.014,0.011,0.008
216,0.003,0.011,-0.003
217,0.004,0.01,-0.001
218,-0.018,0.008,-0.021
219,-0.015,0.006,-0.017
220,-0.001,0.005,-0.003
221,0.012,0.003,0.009
222,0.024,0.003,0.021
223,0.026,0.003,0.022
224,0.041,0.003,0.036
225,0.018,0.004,0.012
226,0.007,0.006,-0.0
227,-0.009,0.006,-0.018
228,-0.016,0.006,-0.024
229,-0.013,0.005,-0.02
230,-0.002,0.005,-0.007
231,0.004,0.004,0.002
232,0.009,0.002,0.01
233,0.001,-0.002,0.003
234,0.004,-0.004,0.009
235,-0.008,-0.006,-0.001
236,-0.014,-0.008,-0.005
237,-0.01,-0.011,-0.0
238,-0.015,-0.013,-0.007
239,-0.013,-0.014,-0.007
240,-0.002,-0.015,0.002
241,0.011,-0.016,0.011
242,0.008,-0.017,0.006
243,-0.024,-0.017,-0.029
244,-0.035,-0.016,-0.04
245,-0.029,-0.014,-0.034
246,-0.036,-0.013,-0.04
247,-0.029,-0.012,-0.033
248,-0.022,-0.01,-0.027
249,-0.02,-0.009,-0.023
250,-0.014,-0.009,-0.017
251,-0.004,-0.007,-0.007
252,-0.011,-0.006,-0.014
253,-0.014,-0.005,-0.018
254,0.007,-0.003,0.003
255,0.037,-0.001,0.032
256,0.034,-0.001,0.028
257,0.015,-0.001,0.008
258,-0.006,-0.001,-0.012
259,0.0,-0.002,-0.004
260,-0.0,-0.001,-0.003
261,-0.017,-0.001,-0.016
262,-0.016,-0.001,-0.013
263,-0.006,-0.001,-0.001
264,-0.005,-0.002,0.003
265,-0.013,-0.004,-0.004
266,-0.003,-0.008,0.005
267,-0.014,-0.012,-0.005
268,-0.019,-0.017,-0.012
269,-0.008,-0.021,-0.004
270,-0.018,-0.025,-0.015
271,-0.03,-0.028,-0.029
272,-0.032,-0.031,-0.032
273,-0.035,-0.032,-0.036
274,-0.038,-0.033,-0.04
275,-0.038,-0.033,-0.041
276,-0.025,-0.034,-0.028
277,-0.025,-0.034,-0.028
278,-0.025,-0.032,-0.027
279,-0.023,-0.029,-0.025
280,-0.012,-0.026,-0.014
281,-0.047,-0.025,-0.049
282,-0.047,-0.024,-0.05
283,-0.062,-0.022,-0.065
284,-0.055,-0.02,-0.058
285,-0.023,-0.019,-0.027
286,-0.014,-0.019,-0.019
287,-0.012,-0.017,-0.018
288,0.019,-0.015,0.013
289,0.026,-0.015,0.021
290,0.024,-0.014,0.022
291,-0.008,-0.013,-0.006
292,-0.012,-0.012,-0.007
293,-0.007,-0.01,0.001
294,-0.001,-0.01,0.009
295,-0.019,-0.01,-0.009
296,-0.013,-0.01,-0.002
297,-0.018,-0.008,-0.007
298,-0.003,-0.005,0.005
299,-0.003,-0.003,0.003
300,-0.015,0.0,-0.011
301,-0.026,0.004,-0.024
302,-0.034,0.005,-0.034
303,-0.022,0.006,-0.025
304,0.004,0.005,-0.0
305,0.003,0.005,-0.002
306,0.016,0.005,0.011
307,0.013,0.005,0.008
308,0.027,0.003,0.023
309,0.029,0.003,0.026
310,0.021,0.005,0.018
311,0.018,0.006,0.015
312,0.038,0.007,0.035
313,0.026,0.009,0.022
314,0.003,0.009,-0.001
315,0.005,0.009,0.001
316,0.009,0.008,0.005
317,0.018,0.008,0.013
318,0.018,0.006,0.014
319,-0.008,0.006,-0.01
320,-0.038,0.006,-0.037
321,-0.043,0.006,-0.04
322,-0.025,0.007,-0.018
323,-0.012,0.007,-0.002
324,-0.006,0.007,0.004
325,0.019,0.007,0.029
326,0.036,0.006,0.047
327,0.032,0.007,0.04
328,0.016,0.009,0.022
329,0.009,0.01,0.013
330,0.029,0.012,0.03
331,0.057,0.013,0.056
332,0.036,0.014,0.035
333,0.006,0.017,0.005
334,-0.013,0.018,-0.015
335,0.016,0.018,0.013
336,0.013,0.018,0.008
337,0.02,0.018,0.013
338,0.014,0.019,0.007
339,0.028,0.019,0.022
340,0.028,0.02,0.024
341,0.034,0.021,0.029
342,0.007,0.023,0.001
343,-0.012,0.023,-0.017
344,-0.009,0.021,-0.015
345,0.018,0.019,0.011
346,0.015,0.018,0.007
347,0.029,0.02,0.023
348,0.031,0.022,0.027
349,0.035,0.024,0.033
350,0.026,0.027,0.029
351,0.029,0.028,0.034
352,0.032,0.028,0.04
353,0.032,0.027,0.043
354,0.04,0.028,0.052
355,0.032,0.029,0.045
356,0.022,0.029,0.034
357,0.039,0.026,0.048
358,0.052,0.023,0.059
359,0.04,0.021,0.045
360,0.01,0.021,0.012
361,-0.011,0.02,-0.011
362,-0.002,0.019,-0.005
363,0.005,0.017,0.0
364,-0.007,0.015,-0.012
365,0.009,0.013,0.004
366,0.012,0.009,0.006
367,0.037,0.006,0.031
368,0.038,0.003,0.034
369,0.003,0.001,-0.0
370,-0.026,-0.001,-0.027
371,-0.038,-0.003,-0.04
372,-0.011,-0.006,-0.014
373,0.004,-0.008,0.002
374,0.001,-0.01,-0.0
375,0.011,-0.012,0.008
376,0.0,-0.013,-0.003
377,-0.014,-0.014,-0.016
378,-0.027,-0.015,-0.026
379,-0.003,-0.015,-0.0
380,0.004,-0.015,0.009
381,0.005,-0.015,0.011
382,-0.025,-0.014,-0.015
383,-0.037,-0.012,-0.025
384,-0.038,-0.01,-0.025
385,-0.021,-0.008,-0.009
386,-0.001,-0.005,0.009
387,-0.001,-0.002,0.006
388,0.004,0.001,0.008
389,-0.002,0.004,-0.0
390,0.005,0.008,0.004
391,0.005,0.012,0.002
392,0.012,0.015,0.008
393,0.036,0.019,0.033
394,0.039,0.022,0.036
395,0.037,0.024,0.034
396,0.029,0.026,0.026
397,0.022,0.027,0.019
398,0.017,0.027,0.015
399,0.02,0.025,0.019
400,0.023,0.022,0.02
