lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.435,0.55,0.545
2,0.269,0.407,0.377
3,0.157,0.293,0.242
4,0.138,0.204,0.177
5,0.093,0.135,0.098
6,0.088,0.085,0.057
7,0.08,0.05,0.023
8,0.084,0.028,0.011
9,0.094,0.016,0.003
10,0.081,0.011,-0.021
11,0.056,0.014,-0.056
12,0.055,0.021,-0.063
13,0.067,0.03,-0.058
14,0.073,0.042,-0.056
15,0.08,0.055,-0.053
16,0.07,0.068,-0.06
17,0.063,0.08,-0.059
18,0.069,0.091,-0.048
19,0.074,0.1,-0.039
20,0.057,0.107,-0.04
21,0.072,0.112,-0.014
22,0.069,0.115,0.0
23,0.066,0.115,0.021
24,0.107,0.114,0.086
25,0.092,0.111,0.12
26,0.095,0.095,0.174
27,0.07,0.09,0.204
28,0.077,0.086,0.251
29,0.078,0.084,0.273
30,0.097,0.08,0.288
31,0.095,0.077,0.26
32,0.077,0.075,0.204
33,0.1,0.072,0.169
34,0.085,0.069,0.109
35,0.07,0.065,0.06
36,0.064,0.061,0.026
37,0.061,0.058,0.002
38,0.035,0.056,-0.029
39,0.048,0.054,-0.033
40,0.052,0.051,-0.044
41,0.042,0.048,-0.06
42,0.024,0.047,-0.08
43,0.02,0.047,-0.088
44,0.035,0.047,-0.076
45,0.042,0.047,-0.07
46,0.035,0.047,-0.073
47,0.05,0.047,-0.06
48,0.027,0.048,-0.073
49,0.056,0.05,-0.041
50,0.054,0.05,-0.028
51,0.066,0.051,-0.006
52,0.075,0.052,0.015
53,0.088,0.055,0.055
54,0.077,0.057,0.085
55,0.058,0.059,0.115
56,0.053,0.06,0.16
57,0.062,0.06,0.211
58,0.057,0.061,0.239
59,0.074,0.06,0.265
60,0.045,0.058,0.227
61,0.045,0.056,0.193
62,0.055,0.053,0.154
63,0.052,0.05,0.109
64,0.049,0.047,0.069
65,0.017,0.045,0.01
66,0.022,0.041,-0.012
67,0.024,0.038,-0.028
68,0.06,0.035,-0.012
69,0.049,0.033,-0.033
70,0.06,0.032,-0.039
71,0.042,0.031,-0.061
72,0.017,0.032,-0.085
73,0.026,0.031,-0.079
74,0.021,0.032,-0.083
75,0.031,0.031,-0.074
76,0.011,0.033,-0.088
77,0.018,0.034,-0.079
78,0.042,0.035,-0.054
79,0.04,0.036,-0.046
80,0.035,0.037,-0.034
81,0.035,0.039,-0.017
82,0.039,0.04,0.005
83,0.049,0.042,0.04
84,0.066,0.045,0.092
85,0.064,0.045,0.139
86,0.038,0.047,0.165
87,0.045,0.048,0.21
88,0.058,0.049,0.244
89,0.043,0.049,0.235
90,0.059,0.049,0.219
91,0.043,0.05,0.168
92,0.051,0.051,0.127
93,0.035,0.054,0.072
94,0.039,0.053,0.038
95,0.053,0.053,0.022
96,0.055,0.052,0.005
97,0.08,0.051,0.015
98,0.06,0.05,-0.012
99,0.052,0.049,-0.033
100,0.029,0.048,-0.062
101,0.047,0.047,-0.055
102,0.048,0.047,-0.057
103,0.033,0.047,-0.068
104,0.06,0.047,-0.047
105,0.042,0.047,-0.06
106,0.052,0.048,-0.051
107,0.029,0.049,-0.066
108,0.05,0.05,-0.04
109,0.063,0.05,-0.017
110,0.049,0.05,-0.014
111,0.041,0.049,-0.004
112,0.063,0.049,0.037
113,0.042,0.048,0.055
114,0.037,0.047,0.091
115,0.054,0.046,0.145
116,0.038,0.045,0.173
117,0.037,0.044,0.206
118,0.062,0.043,0.24
119,0.045,0.043,0.214
120,0.044,0.044,0.181
121,0.056,0.043,0.152
122,0.056,0.041,0.111
123,0.047,0.038,0.065
124,0.02,0.036,0.009
125,0.031,0.033,-0.006
126,0.026,0.031,-0.027
127,0.029,0.03,-0.037
128,0.019,0.029,-0.058
129,0.01,0.03,-0.077
130,0.022,0.029,-0.074
131,0.035,0.03,-0.069
132,0.035,0.029,-0.068
133,0.019,0.03,-0.08
134,0.04,0.03,-0.061
135,0.037,0.03,-0.061
136,0.03,0.03,-0.063
137,0.037,0.031,-0.052
138,0.028,0.03,-0.047
139,0.026,0.03,-0.034
140,0.014,0.029,-0.031
141,0.022,0.028,-0.007
142,0.019,0.028,0.016
143,0.032,0.029,0.06
144,0.044,0.028,0.111
145,0.068,0.029,0.172
146,0.064,0.029,0.204
147,0.027,0.028,0.199
148,0.024,0.027,0.201
149,0.034,0.026,0.186
150,0.004,0.026,0.125
151,0.002,0.026,0.082
152,0.007,0.026,0.044
153,0.005,0.026,0.009
154,0.026,0.027,-0.0
155,0.021,0.027,-0.021
156,0.034,0.027,-0.022
157,0.001,0.026,-0.059
158,0.028,0.026,-0.054
159,0.026,0.025,-0.065
160,0.039,0.023,-0.062
161,0.031,0.022,-0.07
162,0.044,0.021,-0.057
163,0.045,0.019,-0.056
164,0.03,0.018,-0.065
165,0.02,0.016,-0.072
166,0.004,0.014,-0.082
167,0.018,0.013,-0.062
168,0.01,0.013,-0.053
169,0.012,0.013,-0.041
170,0.006,0.012,-0.031
171,0.007,0.009,-0.006
172,-0.006,0.006,0.012
173,-0.011,0.004,0.044
174,-0.001,0.003,0.088
175,-0.018,0.002,0.116
176,-0.005,0.001,0.157
177,0.002,0.001,0.176
178,0.001,0.001,0.164
179,0.019,0.003,0.152
180,0.001,0.003,0.103
181,0.006,0.005,0.067
182,0.016,0.006,0.038
183,0.017,0.009,0.005
184,0.006,0.011,-0.024
185,0.009,0.013,-0.039
186,0.007,0.014,-0.049
187,0.016,0.015,-0.052
188,0.019,0.016,-0.06
189,0.029,0.018,-0.059
190,0.024,0.019,-0.067
191,0.006,0.019,-0.083
192,0.013,0.018,-0.08
193,0.032,0.018,-0.067
194,0.026,0.016,-0.072
195,0.018,0.013,-0.074
196,0.001,0.009,-0.082
197,0.001,0.006,-0.073
198,-0.0,0.003,-0.06
199,-0.005,0.002,-0.05
200,0.024,-0.001,-0.01
201,0.006,-0.001,-0.0
202,-0.002,-0.003,0.023
203,-0.018,-0.004,0.048
204,-0.004,-0.005,0.1
205,-0.011,-0.005,0.135
206,0.001,-0.005,0.169
207,-0.004,-0.004,0.172
208,0.001,-0.003,0.16
209,-0.001,-0.002,0.126
210,-0.017,-0.0,0.072
211,-0.032,0.002,0.02
212,-0.025,0.004,-0.007
213,-0.016,0.007,-0.03
214,0.026,0.01,-0.018
215,0.036,0.012,-0.023
216,0.026,0.014,-0.042
217,0.023,0.015,-0.059
218,0.053,0.016,-0.045
219,0.033,0.016,-0.067
220,0.026,0.016,-0.073
221,0.009,0.016,-0.087
222,0.019,0.017,-0.077
223,0.006,0.018,-0.086
224,0.019,0.018,-0.079
225,0.012,0.019,-0.082
226,0.039,0.017,-0.051
227,0.008,0.016,-0.061
228,0.008,0.014,-0.049
229,-0.007,0.012,-0.049
230,0.009,0.011,-0.015
231,-0.003,0.008,0.003
232,-0.007,0.006,0.038
233,0.008,0.003,0.089
234,0.001,0.001,0.123
235,-0.009,-0.001,0.149
236,-0.002,-0.003,0.175
237,-0.009,-0.002,0.161
238,0.007,-0.002,0.146
239,0.014,-0.0,0.113
240,0.026,0.0,0.082
241,0.023,0.001,0.041
242,0.006,0.0,-0.001
243,-0.019,0.0,-0.042
244,-0.015,-0.001,-0.055
245,-0.019,-0.002,-0.072
246,-0.012,-0.002,-0.079
247,0.003,-0.001,-0.076
248,-0.009,0.0,-0.089
249,0.011,0.002,-0.079
250,0.006,0.003,-0.086
251,0.008,0.005,-0.087
252,0.01,0.005,-0.086
253,0.006,0.005,-0.092
254,0.008,0.005,-0.087
255,0.016,0.006,-0.075
256,-0.001,0.005,-0.074
257,0.0,0.005,-0.058
258,-0.011,0.005,-0.054
259,-0.001,0.004,-0.031
260,0.007,0.004,-0.0
261,0.001,0.004,0.023
262,0.011,0.005,0.068
263,0.001,0.005,0.099
264,0.029,0.006,0.158
265,0.024,0.007,0.181
266,0.038,0.007,0.201
267,0.001,0.007,0.158
268,0.002,0.006,0.129
269,-0.006,0.007,0.086
270,-0.02,0.007,0.034
271,-0.016,0.007,0.0
272,-0.016,0.007,-0.027
273,0.004,0.007,-0.033
274,-0.011,0.007,-0.058
275,0.004,0.006,-0.06
276,0.03,0.005,-0.055
277,0.021,0.005,-0.073
278,0.011,0.003,-0.083
279,0.028,0.003,-0.071
280,0.026,0.003,-0.077
281,0.008,0.002,-0.092
282,0.005,0.002,-0.097
283,0.011,0.003,-0.092
284,-0.004,0.003,-0.097
285,0.004,0.004,-0.079
286,-0.008,0.004,-0.072
287,-0.006,0.004,-0.059
288,-0.03,0.005,-0.066
289,-0.023,0.006,-0.04
290,-0.001,0.006,0.004
291,0.001,0.005,0.041
292,0.012,0.004,0.089
293,0.012,0.004,0.129
294,0.022,0.003,0.174
295,0.003,0.002,0.179
296,0.008,0.002,0.183
297,0.018,0.002,0.169
298,0.018,0.004,0.131
299,0.017,0.005,0.086
300,0.017,0.006,0.045
301,0.002,0.006,-0.002
302,-0.001,0.008,-0.033
303,-0.014,0.009,-0.063
304,-0.01,0.009,-0.074
305,-0.005,0.008,-0.081
306,0.002,0.005,-0.081
307,0.003,0.003,-0.082
308,0.013,0.001,-0.077
309,0.007,-0.002,-0.085
310,0.011,-0.004,-0.087
311,-0.009,-0.007,-0.105
312,-0.005,-0.008,-0.103
313,-0.013,-0.01,-0.105
314,-0.005,-0.01,-0.094
315,0.001,-0.009,-0.077
316,-0.003,-0.009,-0.064
317,-0.003,-0.007,-0.051
318,0.002,-0.004,-0.033
319,0.0,-0.001,-0.013
320,-0.029,0.001,-0.003
321,-0.016,0.003,0.05
322,-0.022,0.004,0.086
323,-0.001,0.005,0.142
324,-0.001,0.005,0.173
325,-0.018,0.005,0.177
326,-0.019,0.004,0.162
327,0.027,0.003,0.164
328,0.042,0.004,0.133
329,0.026,0.004,0.078
330,0.038,0.004,0.048
331,0.031,0.004,0.008
332,0.022,0.005,-0.021
333,0.005,0.005,-0.053
334,0.006,0.004,-0.066
335,0.007,0.005,-0.073
336,-0.004,0.005,-0.089
337,-0.005,0.004,-0.094
338,-0.02,0.003,-0.11
339,-0.017,0.002,-0.112
340,-0.031,0.001,-0.128
341,-0.041,-0.001,-0.138
342,-0.022,-0.002,-0.121
343,0.003,-0.002,-0.097
344,0.005,-0.002,-0.085
345,0.033,-0.001,-0.053
346,0.026,-0.0,-0.043
347,0.02,0.001,-0.033
348,0.01,0.003,-0.019
349,0.014,0.005,0.012
350,0.011,0.008,0.047
351,0.014,0.011,0.095
352,-0.006,0.015,0.125
353,0.02,0.016,0.186
354,0.001,0.016,0.192
355,0.003,0.016,0.191
356,0.001,0.015,0.165
357,0.012,0.014,0.132
358,0.005,0.012,0.083
359,0.003,0.01,0.04
360,0.039,0.008,0.035
361,0.042,0.005,0.011
362,0.025,0.003,-0.021
363,0.022,-0.001,-0.037
364,0.012,-0.003,-0.058
365,-0.01,-0.005,-0.084
366,-0.031,-0.006,-0.106
367,-0.042,-0.005,-0.118
368,-0.013,-0.005,-0.098
369,-0.016,-0.005,-0.104
370,0.004,-0.005,-0.092
371,-0.036,-0.006,-0.123
372,-0.022,-0.007,-0.111
373,-0.024,-0.007,-0.111
374,-0.016,-0.008,-0.092
375,0.01,-0.008,-0.055
376,0.011,-0.008,-0.037
377,0.029,-0.007,-0.006
378,0.008,-0.006,0.002
379,0.0,-0.005,0.028
380,-0.004,-0.004,0.062
381,-0.002,-0.003,0.107
382,-0.007,-0.002,0.145
383,-0.002,-0.001,0.18
384,0.01,0.0,0.198
385,-0.0,0.001,0.172
386,-0.003,0.001,0.138
387,-0.007,0.001,0.097
388,-0.016,0.001,0.048
389,-0.006,0.001,0.017
390,-0.01,0.0,-0.016
391,-0.006,-0.001,-0.036
392,-0.004,-0.003,-0.05
393,-0.006,-0.005,-0.06
394,0.012,-0.008,-0.059
395,-0.005,-0.011,-0.082
396,-0.02,-0.015,-0.1
397,-0.013,-0.02,-0.099
398,-0.008,-0.025,-0.1
399,-0.042,-0.031,-0.128
400,-0.046,-0.038,-0.132
