lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.584,0.641,0.585
2,0.386,0.484,0.388
3,0.266,0.357,0.269
4,0.181,0.257,0.184
5,0.179,0.179,0.181
6,0.144,0.12,0.147
7,0.12,0.077,0.122
8,0.098,0.048,0.099
9,0.059,0.029,0.06
10,0.041,0.019,0.041
11,0.039,0.016,0.038
12,0.035,0.018,0.033
13,0.047,0.023,0.045
14,0.059,0.031,0.057
15,0.039,0.039,0.037
16,0.035,0.048,0.032
17,0.025,0.056,0.023
18,0.03,0.063,0.029
19,0.053,0.069,0.053
20,0.059,0.073,0.061
21,0.067,0.075,0.069
22,0.081,0.074,0.084
23,0.072,0.072,0.075
24,0.071,0.068,0.074
25,0.063,0.063,0.066
26,0.057,0.05,0.059
27,0.045,0.043,0.047
28,0.018,0.039,0.019
29,0.004,0.036,0.005
30,0.004,0.034,0.005
31,-0.003,0.031,-0.002
32,-0.013,0.028,-0.011
33,-0.003,0.024,-0.001
34,0.019,0.02,0.022
35,0.025,0.017,0.028
36,0.044,0.015,0.045
37,0.056,0.013,0.057
38,0.028,0.012,0.028
39,0.015,0.011,0.014
40,-0.002,0.01,-0.004
41,-0.005,0.011,-0.009
42,0.003,0.013,-0.002
43,0.014,0.016,0.009
44,0.038,0.02,0.033
45,0.03,0.024,0.027
46,0.014,0.027,0.011
47,0.028,0.031,0.026
48,0.024,0.033,0.023
49,0.038,0.034,0.037
50,0.033,0.034,0.032
51,0.014,0.034,0.014
52,0.014,0.033,0.015
53,0.042,0.032,0.043
54,0.036,0.031,0.036
55,0.049,0.031,0.049
56,0.052,0.031,0.051
57,0.046,0.031,0.045
58,0.051,0.032,0.05
59,0.05,0.033,0.05
60,0.041,0.034,0.042
61,0.026,0.035,0.028
62,0.021,0.035,0.024
63,0.022,0.034,0.026
64,0.021,0.034,0.025
65,0.01,0.034,0.013
66,0.019,0.034,0.02
67,0.025,0.036,0.025
68,0.015,0.037,0.013
69,0.043,0.039,0.041
70,0.042,0.039,0.041
71,0.044,0.04,0.042
72,0.068,0.043,0.066
73,0.058,0.046,0.057
74,0.056,0.048,0.055
75,0.049,0.05,0.048
76,0.045,0.051,0.044
77,0.052,0.052,0.052
78,0.057,0.053,0.058
79,0.046,0.052,0.047
80,0.062,0.051,0.063
81,0.056,0.05,0.058
82,0.035,0.049,0.038
83,0.047,0.047,0.049
84,0.046,0.044,0.047
85,0.043,0.041,0.044
86,0.057,0.037,0.057
87,0.032,0.032,0.032
88,0.025,0.027,0.026
89,0.038,0.023,0.038
90,0.028,0.02,0.029
91,0.025,0.018,0.027
92,0.016,0.017,0.019
93,0.016,0.016,0.018
94,-0.004,0.016,-0.001
95,-0.03,0.015,-0.028
96,-0.025,0.015,-0.025
97,0.001,0.015,-0.0
98,0.018,0.015,0.016
99,0.018,0.017,0.014
100,0.041,0.017,0.036
101,0.041,0.018,0.036
102,0.035,0.019,0.03
103,0.03,0.019,0.025
104,0.008,0.019,0.004
105,0.001,0.02,-0.003
106,0.021,0.02,0.019
107,0.029,0.021,0.028
108,0.043,0.022,0.042
109,0.042,0.022,0.042
110,0.047,0.022,0.047
111,0.047,0.022,0.049
112,0.012,0.021,0.014
113,-0.001,0.02,-0.0
114,-0.018,0.02,-0.017
115,-0.002,0.019,-0.001
116,-0.002,0.017,-0.001
117,0.013,0.015,0.014
118,0.021,0.012,0.021
119,0.025,0.01,0.026
120,-0.001,0.007,0.0
121,-0.015,0.005,-0.012
122,-0.009,0.003,-0.006
123,0.007,0.002,0.009
124,0.028,-0.0,0.029
125,0.023,-0.001,0.023
126,0.023,-0.002,0.022
127,0.015,-0.002,0.013
128,0.007,-0.002,0.004
129,-0.011,-0.0,-0.014
130,-0.005,0.003,-0.009
131,0.006,0.008,0.002
132,0.009,0.012,0.005
133,0.011,0.016,0.008
134,-0.007,0.02,-0.011
135,-0.002,0.024,-0.005
136,-0.001,0.028,-0.004
137,0.009,0.031,0.007
138,0.012,0.035,0.01
139,0.038,0.038,0.037
140,0.04,0.041,0.039
141,0.044,0.042,0.043
142,0.054,0.043,0.053
143,0.071,0.043,0.07
144,0.087,0.041,0.085
145,0.078,0.039,0.076
146,0.079,0.037,0.077
147,0.063,0.035,0.061
148,0.046,0.033,0.045
149,0.035,0.03,0.034
150,0.019,0.028,0.019
151,0.012,0.026,0.012
152,0.005,0.023,0.005
153,0.004,0.021,0.005
154,0.001,0.018,0.001
155,-0.01,0.018,-0.011
156,0.004,0.017,0.002
157,-0.005,0.017,-0.008
158,-0.021,0.017,-0.025
159,-0.011,0.016,-0.015
160,-0.014,0.017,-0.017
161,0.0,0.018,-0.003
162,0.036,0.019,0.032
163,0.048,0.021,0.044
164,0.056,0.025,0.052
165,0.059,0.029,0.055
166,0.059,0.032,0.055
167,0.055,0.036,0.051
168,0.062,0.04,0.06
169,0.053,0.042,0.051
170,0.068,0.043,0.066
171,0.051,0.045,0.05
172,0.04,0.044,0.038
173,0.025,0.042,0.023
174,0.01,0.04,0.007
175,0.014,0.037,0.011
176,0.024,0.034,0.02
177,0.022,0.03,0.019
178,0.012,0.026,0.009
179,0.003,0.022,0.0
180,0.024,0.018,0.022
181,0.011,0.015,0.009
182,0.016,0.01,0.014
183,0.032,0.007,0.031
184,0.02,0.004,0.018
185,0.015,0.002,0.012
186,0.008,0.002,0.005
187,-0.008,0.002,-0.011
188,-0.015,0.001,-0.018
189,-0.01,-0.0,-0.014
190,0.009,-0.001,0.004
191,0.002,-0.001,-0.002
192,-0.011,-0.001,-0.015
193,-0.002,-0.001,-0.006
194,-0.015,-0.0,-0.018
195,-0.006,-0.001,-0.009
196,0.01,-0.003,0.008
197,0.004,-0.004,0.002
198,-0.005,-0.005,-0.006
199,0.012,-0.005,0.012
200,-0.007,-0.004,-0.006
201,-0.012,-0.005,-0.011
202,-0.015,-0.007,-0.013
203,-0.014,-0.008,-0.013
204,-0.003,-0.008,-0.002
205,0.002,-0.007,0.002
206,0.001,-0.006,0.001
207,-0.011,-0.005,-0.011
208,-0.004,-0.005,-0.004
209,0.003,-0.004,0.003
210,-0.001,-0.004,-0.001
211,0.006,-0.003,0.005
212,0.003,-0.001,0.003
213,0.005,0.002,0.005
214,-0.013,0.006,-0.015
215,-0.018,0.011,-0.02
216,0.003,0.014,-0.0
217,0.013,0.018,0.01
218,0.024,0.022,0.021
219,0.038,0.026,0.034
220,0.024,0.03,0.02
221,0.019,0.035,0.015
222,0.018,0.039,0.014
223,0.039,0.042,0.036
224,0.067,0.045,0.064
225,0.088,0.046,0.085
226,0.058,0.047,0.055
227,0.042,0.048,0.039
228,0.036,0.049,0.034
229,0.056,0.049,0.055
230,0.066,0.048,0.066
231,0.068,0.046,0.068
232,0.051,0.044,0.052
233,0.048,0.042,0.048
234,0.041,0.04,0.041
235,0.02,0.038,0.02
236,0.019,0.035,0.018
237,0.014,0.032,0.013
238,0.014,0.029,0.014
239,0.029,0.025,0.029
240,0.027,0.022,0.027
241,0.012,0.02,0.013
242,0.007,0.018,0.007
243,0.02,0.015,0.021
244,0.004,0.013,0.004
245,-0.002,0.01,-0.003
246,0.011,0.009,0.01
247,0.015,0.01,0.014
248,0.026,0.011,0.023
249,0.033,0.011,0.031
250,0.014,0.011,0.011
251,0.001,0.009,-0.002
252,0.022,0.008,0.019
253,0.011,0.007,0.009
254,0.009,0.008,0.008
255,0.008,0.009,0.007
256,-0.001,0.008,-0.002
257,-0.004,0.007,-0.004
258,-0.006,0.006,-0.006
259,-0.001,0.003,0.0
260,0.001,0.001,0.003
261,-0.01,-0.002,-0.008
262,0.004,-0.005,0.005
263,0.01,-0.006,0.01
264,-0.007,-0.008,-0.007
265,-0.008,-0.011,-0.01
266,-0.003,-0.014,-0.005
267,-0.01,-0.016,-0.013
268,-0.017,-0.018,-0.019
269,-0.028,-0.02,-0.029
270,-0.037,-0.022,-0.037
271,-0.026,-0.023,-0.025
272,-0.009,-0.023,-0.007
273,-0.014,-0.023,-0.012
274,-0.008,-0.022,-0.007
275,-0.033,-0.022,-0.032
276,-0.037,-0.021,-0.037
277,-0.037,-0.02,-0.038
278,-0.047,-0.02,-0.048
279,-0.033,-0.02,-0.035
280,-0.019,-0.02,-0.022
281,-0.014,-0.02,-0.016
282,-0.01,-0.018,-0.012
283,0.005,-0.016,0.002
284,-0.008,-0.014,-0.01
285,-0.005,-0.013,-0.007
286,-0.008,-0.012,-0.009
287,-0.024,-0.011,-0.024
288,-0.005,-0.012,-0.003
289,0.002,-0.012,0.004
290,0.001,-0.012,0.004
291,-0.006,-0.011,-0.003
292,-0.006,-0.012,-0.003
293,-0.007,-0.013,-0.005
294,-0.012,-0.014,-0.01
295,-0.029,-0.015,-0.027
296,-0.026,-0.014,-0.025
297,-0.026,-0.012,-0.025
298,-0.018,-0.009,-0.017
299,-0.006,-0.006,-0.005
300,-0.001,-0.003,0.001
301,0.015,0.001,0.017
302,0.02,0.005,0.023
303,0.007,0.011,0.009
304,-0.018,0.018,-0.016
305,-0.014,0.024,-0.012
306,0.003,0.029,0.004
307,0.023,0.036,0.023
308,0.037,0.041,0.038
309,0.058,0.044,0.058
310,0.068,0.048,0.067
311,0.071,0.049,0.071
312,0.065,0.05,0.065
313,0.047,0.051,0.048
314,0.069,0.052,0.071
315,0.085,0.051,0.087
316,0.096,0.051,0.099
317,0.094,0.05,0.098
318,0.068,0.048,0.072
319,0.044,0.047,0.048
320,0.02,0.044,0.023
321,0.001,0.044,0.003
322,0.014,0.043,0.016
323,0.022,0.043,0.023
324,0.02,0.043,0.02
325,0.021,0.044,0.021
326,0.016,0.044,0.017
327,0.013,0.043,0.014
328,0.013,0.041,0.013
329,0.044,0.039,0.045
330,0.046,0.038,0.047
331,0.031,0.037,0.034
332,0.07,0.037,0.073
333,0.064,0.037,0.068
334,0.078,0.036,0.081
335,0.087,0.036,0.089
336,0.058,0.034,0.058
337,0.044,0.032,0.043
338,0.036,0.032,0.035
339,0.041,0.032,0.039
340,0.026,0.032,0.025
341,0.03,0.031,0.031
342,0.016,0.029,0.015
343,0.013,0.026,0.014
344,-0.001,0.023,0.001
345,-0.02,0.019,-0.017
346,-0.017,0.017,-0.013
347,-0.023,0.015,-0.019
348,-0.014,0.014,-0.01
349,0.002,0.012,0.005
350,0.031,0.01,0.032
351,0.032,0.008,0.032
352,0.04,0.007,0.04
353,0.023,0.007,0.023
354,0.027,0.008,0.028
355,0.037,0.01,0.038
356,0.029,0.011,0.03
357,0.033,0.014,0.034
358,0.021,0.016,0.022
359,0.023,0.018,0.024
360,0.024,0.019,0.026
361,0.002,0.021,0.005
362,-0.004,0.023,-0.002
363,0.011,0.027,0.012
364,0.007,0.029,0.009
365,0.017,0.031,0.017
366,0.019,0.034,0.018
367,0.028,0.035,0.026
368,0.023,0.036,0.02
369,0.031,0.038,0.029
370,0.033,0.038,0.032
371,0.04,0.039,0.039
372,0.057,0.04,0.057
373,0.065,0.041,0.065
374,0.069,0.043,0.07
375,0.067,0.045,0.068
376,0.057,0.045,0.059
377,0.053,0.046,0.057
378,0.057,0.046,0.061
379,0.045,0.046,0.049
380,0.064,0.046,0.067
381,0.058,0.046,0.061
382,0.049,0.045,0.051
383,0.037,0.045,0.039
384,0.016,0.044,0.019
385,-0.002,0.044,0.001
386,0.016,0.043,0.019
387,0.033,0.042,0.036
388,0.038,0.042,0.042
389,0.035,0.041,0.04
390,0.031,0.04,0.036
391,0.039,0.038,0.043
392,0.046,0.037,0.05
393,0.049,0.035,0.052
394,0.065,0.033,0.067
395,0.047,0.031,0.048
396,0.044,0.028,0.043
397,0.024,0.024,0.024
398,0.002,0.02,0.001
399,0.004,0.015,0.003
400,0.005,0.009,0.004
