lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.699,0.709,0.823
2,0.494,0.547,0.643
3,0.338,0.41,0.455
4,0.247,0.295,0.291
5,0.179,0.2,0.15
6,0.117,0.124,0.029
7,0.063,0.064,-0.068
8,0.024,0.017,-0.139
9,0.007,-0.016,-0.184
10,0.001,-0.04,-0.211
11,-0.006,-0.054,-0.23
12,-0.017,-0.06,-0.243
13,-0.019,-0.06,-0.247
14,-0.025,-0.055,-0.252
15,-0.027,-0.046,-0.254
16,-0.027,-0.034,-0.253
17,-0.022,-0.02,-0.247
18,-0.023,-0.004,-0.242
19,-0.021,0.012,-0.229
20,-0.016,0.028,-0.207
21,-0.0,0.043,-0.168
22,0.012,0.058,-0.118
23,0.027,0.07,-0.049
24,0.036,0.082,0.035
25,0.058,0.091,0.145
26,0.083,0.091,0.274
27,0.104,0.093,0.399
28,0.126,0.093,0.506
29,0.147,0.094,0.566
30,0.156,0.093,0.569
31,0.154,0.091,0.516
32,0.15,0.088,0.424
33,0.128,0.082,0.294
34,0.084,0.074,0.159
35,0.057,0.063,0.048
36,0.026,0.05,-0.047
37,0.006,0.035,-0.12
38,-0.014,0.022,-0.175
39,-0.028,0.009,-0.213
40,-0.033,-0.001,-0.234
41,-0.031,-0.01,-0.245
42,-0.029,-0.016,-0.251
43,-0.029,-0.02,-0.254
44,-0.035,-0.022,-0.258
45,-0.035,-0.022,-0.259
46,-0.024,-0.019,-0.252
47,-0.023,-0.014,-0.246
48,-0.015,-0.007,-0.233
49,-0.006,0.002,-0.212
50,-0.004,0.013,-0.186
51,-0.005,0.025,-0.148
52,0.007,0.036,-0.09
53,0.008,0.048,-0.019
54,0.039,0.058,0.087
55,0.061,0.067,0.205
56,0.118,0.073,0.347
57,0.156,0.078,0.466
58,0.177,0.079,0.547
59,0.17,0.077,0.563
60,0.148,0.074,0.523
61,0.088,0.068,0.423
62,0.049,0.061,0.303
63,0.03,0.052,0.182
64,0.012,0.043,0.07
65,-0.001,0.033,-0.024
66,-0.008,0.021,-0.097
67,-0.014,0.009,-0.152
68,-0.021,-0.003,-0.191
69,-0.027,-0.015,-0.218
70,-0.035,-0.024,-0.238
71,-0.053,-0.032,-0.257
72,-0.057,-0.038,-0.264
73,-0.052,-0.043,-0.265
74,-0.049,-0.045,-0.265
75,-0.045,-0.046,-0.262
76,-0.043,-0.044,-0.257
77,-0.042,-0.039,-0.251
78,-0.039,-0.033,-0.237
79,-0.037,-0.023,-0.214
80,-0.024,-0.013,-0.175
81,-0.011,-0.001,-0.122
82,0.003,0.01,-0.053
83,0.017,0.018,0.033
84,0.028,0.024,0.138
85,0.049,0.028,0.263
86,0.048,0.03,0.379
87,0.047,0.032,0.467
88,0.062,0.033,0.517
89,0.083,0.033,0.517
90,0.081,0.032,0.465
91,0.048,0.031,0.364
92,0.024,0.028,0.243
93,0.003,0.021,0.122
94,-0.006,0.012,0.021
95,-0.012,0.002,-0.061
96,-0.016,-0.008,-0.122
97,-0.019,-0.016,-0.168
98,-0.024,-0.022,-0.2
99,-0.035,-0.028,-0.226
100,-0.041,-0.033,-0.242
101,-0.044,-0.036,-0.251
102,-0.05,-0.037,-0.257
103,-0.045,-0.037,-0.256
104,-0.043,-0.036,-0.256
105,-0.039,-0.032,-0.253
106,-0.032,-0.027,-0.245
107,-0.027,-0.02,-0.234
108,-0.036,-0.013,-0.221
109,-0.029,-0.004,-0.193
110,-0.021,0.004,-0.151
111,-0.011,0.013,-0.094
112,0.014,0.021,-0.011
113,0.022,0.029,0.081
114,0.035,0.036,0.191
115,0.063,0.04,0.31
116,0.12,0.042,0.434
117,0.13,0.043,0.502
118,0.105,0.043,0.512
119,0.069,0.042,0.472
120,0.023,0.04,0.39
121,0.01,0.037,0.294
122,0.018,0.031,0.191
123,0.02,0.025,0.089
124,0.005,0.018,-0.006
125,-0.01,0.011,-0.083
126,-0.015,0.003,-0.14
127,-0.014,-0.005,-0.179
128,-0.021,-0.013,-0.209
129,-0.032,-0.021,-0.229
130,-0.033,-0.028,-0.239
131,-0.044,-0.033,-0.249
132,-0.047,-0.038,-0.253
133,-0.045,-0.042,-0.253
134,-0.043,-0.044,-0.252
135,-0.045,-0.045,-0.251
136,-0.042,-0.043,-0.244
137,-0.037,-0.039,-0.23
138,-0.032,-0.034,-0.209
139,-0.025,-0.028,-0.175
140,-0.021,-0.02,-0.129
141,-0.019,-0.012,-0.066
142,-0.018,-0.007,0.015
143,-0.003,-0.003,0.119
144,0.012,0.001,0.235
145,0.017,0.004,0.344
146,0.012,0.009,0.428
147,0.001,0.013,0.468
148,0.013,0.016,0.47
149,0.028,0.017,0.428
150,0.035,0.017,0.353
151,0.024,0.016,0.249
152,0.021,0.013,0.144
153,0.014,0.009,0.046
154,0.01,0.004,-0.036
155,0.009,0.0,-0.099
156,0.009,-0.004,-0.145
157,0.001,-0.007,-0.181
158,-0.009,-0.01,-0.208
159,-0.016,-0.013,-0.226
160,-0.026,-0.017,-0.239
161,-0.03,-0.02,-0.244
162,-0.037,-0.023,-0.25
163,-0.04,-0.025,-0.251
164,-0.04,-0.027,-0.249
165,-0.038,-0.028,-0.243
166,-0.04,-0.029,-0.235
167,-0.045,-0.028,-0.221
168,-0.047,-0.027,-0.196
169,-0.045,-0.025,-0.16
170,-0.03,-0.023,-0.104
171,-0.012,-0.021,-0.031
172,0.003,-0.018,0.057
173,0.015,-0.015,0.156
174,0.017,-0.012,0.256
175,0.017,-0.01,0.35
176,0.015,-0.008,0.418
177,-0.0,-0.007,0.442
178,-0.023,-0.007,0.414
179,-0.032,-0.008,0.356
180,-0.035,-0.009,0.274
181,-0.027,-0.011,0.181
182,-0.012,-0.014,0.086
183,-0.009,-0.018,-0.003
184,-0.009,-0.023,-0.075
185,-0.014,-0.029,-0.132
186,-0.014,-0.034,-0.172
187,-0.025,-0.039,-0.206
188,-0.033,-0.044,-0.226
189,-0.044,-0.047,-0.241
190,-0.051,-0.049,-0.251
191,-0.055,-0.05,-0.258
192,-0.058,-0.049,-0.261
193,-0.058,-0.047,-0.262
194,-0.063,-0.043,-0.261
195,-0.057,-0.036,-0.251
196,-0.05,-0.029,-0.236
197,-0.042,-0.022,-0.214
198,-0.038,-0.015,-0.182
199,-0.028,-0.008,-0.135
200,-0.013,-0.001,-0.071
201,0.005,0.005,0.011
202,0.016,0.01,0.108
203,0.02,0.015,0.212
204,0.018,0.02,0.313
205,0.034,0.025,0.408
206,0.061,0.03,0.474
207,0.078,0.033,0.493
208,0.083,0.034,0.457
209,0.058,0.033,0.371
210,0.043,0.03,0.269
211,0.037,0.024,0.166
212,0.024,0.017,0.066
213,0.008,0.009,-0.025
214,-0.003,0.002,-0.096
215,-0.017,-0.006,-0.151
216,-0.03,-0.014,-0.191
217,-0.039,-0.021,-0.217
218,-0.041,-0.028,-0.232
219,-0.043,-0.034,-0.241
220,-0.043,-0.038,-0.246
221,-0.047,-0.04,-0.248
222,-0.05,-0.041,-0.25
223,-0.049,-0.04,-0.248
224,-0.048,-0.037,-0.245
225,-0.051,-0.032,-0.24
226,-0.054,-0.026,-0.228
227,-0.053,-0.019,-0.207
228,-0.035,-0.012,-0.166
229,-0.018,-0.003,-0.112
230,0.004,0.005,-0.039
231,0.023,0.014,0.048
232,0.042,0.021,0.148
233,0.064,0.026,0.26
234,0.083,0.029,0.365
235,0.07,0.031,0.438
236,0.04,0.031,0.466
237,0.03,0.029,0.458
238,0.039,0.026,0.416
239,0.045,0.022,0.335
240,0.043,0.017,0.231
241,0.022,0.013,0.116
242,0.009,0.008,0.017
243,-0.003,0.001,-0.063
244,-0.016,-0.006,-0.125
245,-0.031,-0.015,-0.173
246,-0.044,-0.023,-0.207
247,-0.054,-0.03,-0.23
248,-0.059,-0.036,-0.242
249,-0.058,-0.04,-0.249
250,-0.059,-0.042,-0.253
251,-0.057,-0.042,-0.252
252,-0.054,-0.04,-0.249
253,-0.043,-0.035,-0.241
254,-0.035,-0.029,-0.23
255,-0.026,-0.022,-0.216
256,-0.01,-0.014,-0.192
257,0.0,-0.006,-0.159
258,0.008,0.002,-0.116
259,0.018,0.01,-0.059
260,0.029,0.016,0.014
261,0.033,0.021,0.104
262,0.023,0.027,0.2
263,0.011,0.032,0.297
264,0.019,0.035,0.385
265,0.04,0.036,0.45
266,0.065,0.034,0.48
267,0.091,0.03,0.466
268,0.072,0.024,0.392
269,0.052,0.016,0.289
270,0.017,0.007,0.168
271,-0.001,-0.002,0.06
272,-0.019,-0.01,-0.033
273,-0.035,-0.018,-0.107
274,-0.044,-0.024,-0.16
275,-0.046,-0.03,-0.196
276,-0.044,-0.034,-0.218
277,-0.048,-0.037,-0.234
278,-0.048,-0.039,-0.242
279,-0.057,-0.039,-0.25
280,-0.058,-0.037,-0.252
281,-0.05,-0.032,-0.247
282,-0.047,-0.026,-0.244
283,-0.045,-0.019,-0.238
284,-0.036,-0.01,-0.224
285,-0.026,0.0,-0.206
286,-0.016,0.01,-0.18
287,0.01,0.02,-0.136
288,0.048,0.031,-0.072
289,0.074,0.043,-0.001
290,0.097,0.054,0.086
291,0.112,0.063,0.188
292,0.103,0.071,0.286
293,0.101,0.075,0.38
294,0.088,0.077,0.445
295,0.072,0.076,0.473
296,0.077,0.073,0.467
297,0.063,0.069,0.408
298,0.068,0.063,0.325
299,0.077,0.056,0.227
300,0.063,0.049,0.121
301,0.045,0.039,0.027
302,0.026,0.028,-0.051
303,0.011,0.016,-0.112
304,-0.008,0.004,-0.16
305,-0.026,-0.006,-0.196
306,-0.033,-0.015,-0.216
307,-0.034,-0.022,-0.227
308,-0.038,-0.027,-0.234
309,-0.036,-0.029,-0.236
310,-0.036,-0.028,-0.237
311,-0.039,-0.025,-0.239
312,-0.04,-0.02,-0.238
313,-0.03,-0.013,-0.23
314,-0.024,-0.006,-0.218
315,-0.018,0.002,-0.2
316,-0.007,0.009,-0.17
317,0.009,0.016,-0.123
318,0.027,0.023,-0.062
319,0.047,0.03,0.015
320,0.055,0.037,0.106
321,0.052,0.043,0.204
322,0.052,0.048,0.305
323,0.067,0.052,0.4
324,0.096,0.054,0.475
325,0.116,0.055,0.505
326,0.098,0.053,0.469
327,0.077,0.048,0.386
328,0.045,0.042,0.274
329,0.025,0.035,0.16
330,0.011,0.028,0.058
331,-0.003,0.021,-0.029
332,-0.013,0.014,-0.098
333,-0.017,0.006,-0.146
334,-0.02,-0.003,-0.179
335,-0.016,-0.012,-0.199
336,-0.012,-0.018,-0.211
337,-0.017,-0.021,-0.221
338,-0.016,-0.021,-0.225
339,-0.019,-0.018,-0.227
340,-0.015,-0.013,-0.226
341,-0.017,-0.004,-0.225
342,-0.015,0.007,-0.221
343,-0.006,0.02,-0.209
344,0.007,0.033,-0.189
345,0.02,0.047,-0.164
346,0.036,0.061,-0.127
347,0.054,0.075,-0.074
348,0.07,0.088,-0.007
349,0.099,0.1,0.081
350,0.131,0.11,0.184
351,0.145,0.116,0.292
352,0.133,0.12,0.386
353,0.131,0.122,0.455
354,0.157,0.122,0.504
355,0.175,0.12,0.502
356,0.192,0.115,0.457
357,0.192,0.108,0.372
358,0.159,0.1,0.254
359,0.105,0.09,0.132
360,0.055,0.079,0.025
361,0.028,0.066,-0.053
362,0.007,0.051,-0.115
363,-0.01,0.036,-0.16
364,-0.02,0.023,-0.188
365,-0.025,0.01,-0.204
366,-0.03,-0.0,-0.215
367,-0.023,-0.008,-0.215
368,-0.017,-0.014,-0.214
369,-0.021,-0.017,-0.216
370,-0.025,-0.017,-0.217
371,-0.027,-0.016,-0.216
372,-0.016,-0.012,-0.207
373,-0.011,-0.006,-0.196
374,-0.01,0.001,-0.181
375,-0.003,0.01,-0.154
376,0.011,0.022,-0.113
377,0.025,0.034,-0.057
378,0.037,0.045,0.013
379,0.064,0.056,0.108
380,0.077,0.065,0.213
381,0.076,0.073,0.317
382,0.076,0.078,0.41
383,0.095,0.082,0.473
384,0.121,0.082,0.497
385,0.121,0.081,0.458
386,0.083,0.076,0.364
387,0.057,0.069,0.259
388,0.027,0.059,0.146
389,0.013,0.047,0.048
390,0.007,0.034,-0.028
391,-0.006,0.019,-0.094
392,-0.013,0.004,-0.141
393,-0.017,-0.011,-0.173
394,-0.013,-0.024,-0.192
395,-0.01,-0.034,-0.203
396,-0.016,-0.04,-0.212
397,-0.012,-0.04,-0.213
398,-0.015,-0.032,-0.216
399,-0.021,-0.015,-0.219
400,-0.016,0.015,-0.215
