lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.521,0.577,0.579
2,0.293,0.406,0.364
3,0.178,0.271,0.243
4,0.08,0.167,0.13
5,0.036,0.088,0.065
6,0.024,0.031,0.025
7,0.012,-0.007,-0.009
8,-0.012,-0.03,-0.046
9,-0.021,-0.042,-0.064
10,-0.0,-0.044,-0.052
11,0.042,-0.039,-0.02
12,0.047,-0.029,-0.017
13,0.048,-0.016,-0.017
14,0.058,-0.001,-0.007
15,0.081,0.014,0.013
16,0.049,0.029,-0.012
17,0.035,0.042,-0.022
18,0.014,0.054,-0.041
19,0.015,0.063,-0.044
20,-0.003,0.069,-0.056
21,-0.015,0.073,-0.057
22,-0.002,0.074,-0.035
23,0.016,0.073,-0.002
24,0.013,0.069,0.022
25,0.027,0.064,0.061
26,0.062,0.05,0.12
27,0.069,0.043,0.154
28,0.065,0.04,0.17
29,0.084,0.037,0.198
30,0.078,0.036,0.192
31,0.046,0.035,0.154
32,0.042,0.035,0.131
33,0.035,0.034,0.095
34,0.011,0.034,0.045
35,0.009,0.035,0.017
36,-0.005,0.037,-0.021
37,0.012,0.037,-0.024
38,0.01,0.037,-0.036
39,0.015,0.039,-0.041
40,0.026,0.04,-0.039
41,0.053,0.038,-0.019
42,0.057,0.036,-0.014
43,0.06,0.034,-0.008
44,0.049,0.033,-0.013
45,0.06,0.031,-0.0
46,0.049,0.029,-0.003
47,0.032,0.029,-0.017
48,0.027,0.028,-0.023
49,0.022,0.027,-0.028
50,0.006,0.027,-0.033
51,-0.001,0.027,-0.03
52,0.024,0.027,0.002
53,0.036,0.027,0.031
54,0.027,0.028,0.047
55,0.031,0.027,0.078
56,0.038,0.024,0.111
57,0.034,0.022,0.13
58,0.035,0.02,0.143
59,0.015,0.017,0.131
60,-0.0,0.016,0.113
61,-0.001,0.014,0.1
62,-0.014,0.012,0.069
63,-0.02,0.01,0.039
64,0.018,0.011,0.043
65,0.028,0.012,0.023
66,0.017,0.014,-0.01
67,0.014,0.014,-0.027
68,0.035,0.014,-0.02
69,0.033,0.015,-0.03
70,0.021,0.016,-0.043
71,0.034,0.015,-0.029
72,0.034,0.015,-0.025
73,0.014,0.015,-0.036
74,0.002,0.015,-0.045
75,0.001,0.016,-0.043
76,-0.023,0.017,-0.064
77,-0.013,0.019,-0.057
78,0.013,0.02,-0.036
79,0.035,0.02,-0.014
80,0.018,0.021,-0.021
81,0.026,0.02,-0.004
82,0.019,0.019,0.002
83,0.025,0.016,0.028
84,0.036,0.014,0.062
85,0.043,0.011,0.096
86,0.027,0.01,0.106
87,0.009,0.009,0.107
88,-0.023,0.007,0.088
89,-0.001,0.006,0.106
90,0.009,0.002,0.105
91,0.017,-0.001,0.096
92,-0.003,-0.003,0.055
93,-0.025,-0.003,0.007
94,0.006,-0.005,0.008
95,-0.006,-0.007,-0.026
96,-0.023,-0.008,-0.059
97,-0.018,-0.009,-0.068
98,-0.019,-0.011,-0.076
99,-0.02,-0.013,-0.081
100,-0.022,-0.013,-0.085
101,-0.012,-0.014,-0.076
102,-0.013,-0.014,-0.072
103,-0.009,-0.012,-0.063
104,-0.011,-0.01,-0.059
105,-0.008,-0.01,-0.051
106,0.006,-0.008,-0.035
107,-0.01,-0.007,-0.049
108,-0.03,-0.006,-0.068
109,-0.013,-0.005,-0.051
110,-0.001,-0.005,-0.033
111,0.012,-0.006,-0.008
112,0.029,-0.007,0.02
113,0.036,-0.008,0.046
114,-0.005,-0.009,0.035
115,-0.037,-0.01,0.035
116,-0.042,-0.012,0.055
117,-0.025,-0.015,0.087
118,-0.011,-0.018,0.103
119,-0.016,-0.02,0.093
120,-0.028,-0.023,0.065
121,-0.038,-0.025,0.033
122,-0.006,-0.026,0.035
123,-0.026,-0.028,-0.008
124,-0.024,-0.029,-0.034
125,-0.019,-0.029,-0.049
126,-0.033,-0.028,-0.074
127,-0.048,-0.027,-0.096
128,-0.03,-0.025,-0.084
129,-0.028,-0.021,-0.084
130,-0.028,-0.018,-0.086
131,-0.03,-0.015,-0.086
132,-0.015,-0.013,-0.07
133,-0.005,-0.011,-0.056
134,-0.029,-0.008,-0.073
135,-0.007,-0.004,-0.05
136,0.006,-0.002,-0.037
137,0.025,-0.0,-0.022
138,0.008,0.001,-0.035
139,0.018,-0.0,-0.02
140,0.017,0.001,-0.013
141,0.014,0.004,-0.004
142,0.018,0.006,0.017
143,0.023,0.008,0.044
144,0.004,0.009,0.053
145,0.006,0.01,0.08
146,0.012,0.012,0.106
147,0.008,0.013,0.111
148,-0.005,0.012,0.099
149,-0.012,0.012,0.082
150,-0.018,0.011,0.058
151,-0.023,0.01,0.03
152,-0.007,0.009,0.019
153,-0.004,0.01,0.0
154,0.02,0.009,0.002
155,0.04,0.008,0.001
156,0.035,0.007,-0.016
157,0.025,0.005,-0.03
158,0.018,0.004,-0.042
159,0.021,0.002,-0.041
160,0.023,0.002,-0.037
161,0.01,0.002,-0.043
162,-0.001,0.002,-0.049
163,-0.012,0.0,-0.057
164,-0.031,0.0,-0.073
165,-0.008,0.001,-0.056
166,0.0,0.001,-0.051
167,-0.01,0.002,-0.062
168,-0.006,0.002,-0.054
169,-0.007,0.001,-0.047
170,-0.001,0.0,-0.027
171,0.001,-0.001,-0.009
172,-0.007,-0.003,0.005
173,-0.005,-0.006,0.029
174,-0.014,-0.007,0.045
175,-0.015,-0.008,0.067
176,-0.006,-0.007,0.089
177,0.009,-0.004,0.107
178,0.03,-0.002,0.12
179,0.025,0.002,0.103
180,0.029,0.005,0.085
181,0.02,0.008,0.054
182,0.006,0.013,0.019
183,0.002,0.018,-0.003
184,0.004,0.022,-0.018
185,0.011,0.025,-0.025
186,0.019,0.027,-0.028
187,-0.001,0.028,-0.054
188,-0.011,0.028,-0.066
189,0.002,0.029,-0.052
190,0.018,0.032,-0.037
191,0.035,0.033,-0.022
192,0.051,0.032,-0.009
193,0.061,0.032,-0.002
194,0.074,0.032,0.008
195,0.069,0.031,0.001
196,0.065,0.029,-0.002
197,0.043,0.027,-0.016
198,0.03,0.024,-0.022
199,0.013,0.022,-0.026
200,0.01,0.02,-0.014
201,0.009,0.018,0.006
202,0.003,0.015,0.023
203,-0.012,0.01,0.033
204,-0.011,0.005,0.057
205,-0.038,-0.0,0.054
206,-0.043,-0.006,0.061
207,-0.016,-0.01,0.086
208,0.013,-0.013,0.103
209,0.02,-0.015,0.092
210,0.012,-0.017,0.062
211,0.001,-0.017,0.03
212,-0.029,-0.017,-0.018
213,-0.035,-0.016,-0.043
214,-0.017,-0.013,-0.043
215,-0.003,-0.008,-0.044
216,-0.009,-0.004,-0.057
217,-0.02,-0.001,-0.067
218,-0.021,0.001,-0.065
219,-0.005,0.004,-0.053
220,-0.0,0.005,-0.048
221,0.001,0.006,-0.048
222,0.004,0.005,-0.048
223,0.011,0.005,-0.045
224,0.02,0.005,-0.039
225,0.038,0.006,-0.025
226,0.052,0.006,-0.01
227,0.045,0.007,-0.011
228,0.023,0.007,-0.023
229,0.011,0.007,-0.022
230,-0.003,0.007,-0.017
231,-0.019,0.007,-0.012
232,-0.018,0.008,0.011
233,-0.019,0.009,0.036
234,-0.017,0.009,0.061
235,-0.026,0.009,0.068
236,-0.014,0.008,0.083
237,0.006,0.008,0.097
238,-0.001,0.008,0.08
239,0.012,0.009,0.075
240,0.033,0.009,0.071
241,0.041,0.007,0.055
242,0.02,0.005,0.015
243,0.012,0.004,-0.011
244,0.024,0.004,-0.012
245,0.014,0.003,-0.028
246,0.016,0.002,-0.031
247,-0.007,0.001,-0.052
248,-0.016,-0.0,-0.06
249,-0.003,-0.001,-0.051
250,-0.008,-0.002,-0.058
251,-0.002,-0.004,-0.053
252,0.003,-0.006,-0.05
253,0.001,-0.008,-0.054
254,-0.001,-0.011,-0.057
255,0.001,-0.012,-0.054
256,-0.041,-0.013,-0.087
257,-0.034,-0.014,-0.074
258,-0.038,-0.013,-0.071
259,-0.028,-0.013,-0.052
260,-0.032,-0.011,-0.035
261,-0.025,-0.008,-0.006
262,0.006,-0.005,0.047
263,0.004,-0.003,0.073
264,0.007,0.0,0.099
265,0.02,0.003,0.121
266,0.01,0.005,0.112
267,-0.003,0.006,0.093
268,0.004,0.007,0.084
269,0.027,0.008,0.081
270,0.035,0.008,0.065
271,0.026,0.007,0.036
272,0.025,0.004,0.017
273,-0.003,0.003,-0.02
274,0.009,0.001,-0.02
275,-0.001,-0.001,-0.038
276,-0.009,-0.002,-0.051
277,-0.002,-0.004,-0.047
278,-0.021,-0.006,-0.064
279,-0.022,-0.008,-0.067
280,-0.022,-0.011,-0.071
281,-0.011,-0.015,-0.064
282,-0.032,-0.017,-0.084
283,-0.029,-0.02,-0.081
284,-0.035,-0.022,-0.085
285,-0.02,-0.023,-0.069
286,-0.028,-0.023,-0.07
287,-0.027,-0.022,-0.064
288,-0.017,-0.023,-0.045
289,-0.024,-0.023,-0.035
290,-0.025,-0.022,-0.014
291,-0.018,-0.022,0.016
292,-0.008,-0.02,0.05
293,-0.01,-0.018,0.071
294,0.011,-0.017,0.106
295,0.006,-0.017,0.108
296,-0.007,-0.018,0.095
297,-0.037,-0.019,0.059
298,-0.029,-0.021,0.05
299,-0.033,-0.021,0.026
300,-0.039,-0.023,-0.003
301,-0.044,-0.025,-0.028
302,-0.033,-0.027,-0.036
303,-0.017,-0.029,-0.032
304,-0.009,-0.03,-0.036
305,-0.012,-0.031,-0.046
306,-0.028,-0.032,-0.065
307,-0.029,-0.033,-0.069
308,-0.043,-0.033,-0.083
309,-0.044,-0.033,-0.087
310,-0.04,-0.032,-0.085
311,-0.029,-0.032,-0.078
312,-0.037,-0.032,-0.085
313,-0.055,-0.031,-0.099
314,-0.045,-0.031,-0.09
315,-0.036,-0.029,-0.078
316,-0.035,-0.027,-0.074
317,-0.011,-0.026,-0.044
318,0.006,-0.024,-0.015
319,-0.003,-0.021,-0.002
320,-0.003,-0.018,0.021
321,-0.026,-0.016,0.025
322,-0.021,-0.014,0.056
323,-0.006,-0.01,0.089
324,0.003,-0.007,0.11
325,0.005,-0.004,0.117
326,-0.008,-0.001,0.101
327,-0.013,0.002,0.082
328,-0.015,0.004,0.058
329,-0.015,0.006,0.034
330,-0.002,0.007,0.024
331,-0.005,0.008,0.0
332,-0.002,0.008,-0.016
333,0.022,0.008,-0.007
334,0.015,0.008,-0.023
335,0.024,0.007,-0.021
336,0.045,0.005,-0.004
337,0.014,0.003,-0.035
338,0.007,0.001,-0.046
339,0.013,-0.001,-0.046
340,0.018,-0.002,-0.04
341,-0.005,-0.004,-0.058
342,-0.038,-0.006,-0.086
343,-0.027,-0.008,-0.077
344,-0.009,-0.01,-0.06
345,-0.021,-0.011,-0.065
346,-0.018,-0.011,-0.052
347,-0.013,-0.01,-0.033
348,-0.013,-0.008,-0.013
349,-0.005,-0.007,0.014
350,-0.009,-0.006,0.031
351,-0.011,-0.005,0.054
352,-0.018,-0.003,0.073
353,-0.018,-0.002,0.089
354,-0.016,-0.0,0.101
355,-0.015,0.002,0.1
356,0.008,0.003,0.109
357,0.017,0.005,0.099
358,0.023,0.005,0.079
359,0.027,0.004,0.057
360,0.022,0.004,0.029
361,0.02,0.004,0.007
362,0.017,0.003,-0.008
363,0.029,0.003,-0.006
364,0.034,0.003,-0.013
365,0.03,0.002,-0.022
366,-0.0,-0.001,-0.047
367,-0.033,-0.003,-0.074
368,-0.04,-0.005,-0.082
369,-0.043,-0.006,-0.085
370,-0.04,-0.008,-0.084
371,-0.021,-0.01,-0.07
372,-0.017,-0.012,-0.066
373,-0.03,-0.013,-0.075
374,-0.03,-0.014,-0.07
375,-0.019,-0.015,-0.051
376,-0.009,-0.014,-0.033
377,0.007,-0.013,-0.004
378,0.001,-0.012,0.009
379,0.006,-0.011,0.036
380,0.021,-0.009,0.072
381,0.022,-0.007,0.095
382,0.014,-0.006,0.106
383,0.002,-0.004,0.107
384,-0.031,-0.003,0.08
385,-0.047,-0.001,0.058
386,-0.017,0.0,0.072
387,-0.011,0.001,0.058
388,0.003,0.002,0.048
389,0.016,0.002,0.038
390,0.016,0.002,0.017
391,0.011,0.002,-0.004
392,0.005,0.001,-0.02
393,-0.007,-0.001,-0.038
394,0.001,-0.003,-0.04
395,-0.004,-0.005,-0.052
396,-0.018,-0.008,-0.067
397,-0.023,-0.012,-0.072
398,-0.012,-0.016,-0.063
399,-0.017,-0.021,-0.066
400,-0.025,-0.027,-0.068
