lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.433,0.558,0.468
2,0.271,0.407,0.306
3,0.16,0.288,0.189
4,0.143,0.196,0.16
5,0.142,0.127,0.149
6,0.092,0.077,0.09
7,0.1,0.043,0.085
8,0.044,0.022,0.023
9,0.052,0.011,0.025
10,0.048,0.008,0.021
11,0.048,0.012,0.02
12,0.032,0.019,0.004
13,0.044,0.028,0.012
14,0.061,0.039,0.025
15,0.063,0.05,0.025
16,0.076,0.06,0.039
17,0.07,0.069,0.038
18,0.073,0.076,0.044
19,0.072,0.081,0.042
20,0.055,0.084,0.028
21,0.071,0.085,0.046
22,0.035,0.083,0.019
23,0.045,0.079,0.039
24,0.03,0.073,0.036
25,0.05,0.066,0.067
26,0.048,0.049,0.078
27,0.043,0.045,0.087
28,0.05,0.044,0.107
29,0.038,0.044,0.105
30,0.036,0.044,0.104
31,0.004,0.042,0.062
32,0.012,0.04,0.055
33,0.013,0.038,0.042
34,-0.01,0.038,0.01
35,0.016,0.037,0.024
36,0.041,0.036,0.037
37,0.066,0.037,0.049
38,0.077,0.038,0.051
39,0.084,0.04,0.054
40,0.066,0.041,0.036
41,0.056,0.042,0.026
42,0.071,0.042,0.037
43,0.048,0.043,0.015
44,0.054,0.045,0.018
45,0.036,0.046,0.003
46,0.042,0.047,0.01
47,0.027,0.047,-0.002
48,0.023,0.048,-0.004
49,0.03,0.049,0.002
50,0.008,0.051,-0.017
51,0.019,0.052,-0.003
52,0.036,0.052,0.021
53,0.078,0.053,0.072
54,0.063,0.052,0.07
55,0.063,0.052,0.083
56,0.06,0.05,0.093
57,0.054,0.051,0.103
58,0.069,0.05,0.13
59,0.072,0.05,0.138
60,0.053,0.05,0.116
61,0.043,0.051,0.093
62,0.061,0.05,0.096
63,0.065,0.049,0.088
64,0.059,0.048,0.071
65,0.054,0.047,0.055
66,0.038,0.046,0.029
67,0.029,0.046,0.011
68,0.029,0.044,0.006
69,0.043,0.044,0.016
70,0.042,0.043,0.012
71,0.046,0.042,0.013
72,0.021,0.04,-0.011
73,0.026,0.039,-0.009
74,0.02,0.038,-0.015
75,0.022,0.037,-0.011
76,0.037,0.038,0.006
77,0.033,0.039,0.004
78,0.047,0.04,0.017
79,0.035,0.038,0.007
80,0.047,0.038,0.019
81,0.049,0.037,0.027
82,0.07,0.036,0.055
83,0.057,0.036,0.056
84,0.085,0.036,0.093
85,0.047,0.035,0.07
86,0.043,0.036,0.079
87,0.024,0.038,0.075
88,0.005,0.039,0.067
89,0.024,0.038,0.086
90,0.016,0.039,0.069
91,0.02,0.039,0.06
92,0.014,0.04,0.043
93,0.012,0.04,0.031
94,0.057,0.04,0.061
95,0.039,0.039,0.034
96,0.035,0.038,0.02
97,0.034,0.036,0.012
98,0.032,0.034,0.005
99,0.034,0.033,0.007
100,0.049,0.032,0.018
101,0.064,0.031,0.029
102,0.065,0.029,0.028
103,0.053,0.028,0.017
104,0.042,0.026,0.007
105,0.041,0.026,0.008
106,0.03,0.026,0.0
107,0.009,0.026,-0.019
108,-0.002,0.025,-0.031
109,0.01,0.025,-0.022
110,-0.002,0.025,-0.029
111,0.013,0.025,-0.007
112,0.026,0.025,0.018
113,0.005,0.025,0.011
114,-0.006,0.027,0.01
115,0.015,0.027,0.042
116,0.029,0.028,0.069
117,0.037,0.029,0.089
118,0.03,0.03,0.089
119,0.046,0.032,0.101
120,0.056,0.033,0.099
121,0.046,0.035,0.078
122,0.053,0.038,0.073
123,0.052,0.041,0.06
124,0.059,0.044,0.056
125,0.064,0.046,0.049
126,0.069,0.048,0.045
127,0.052,0.05,0.023
128,0.049,0.05,0.017
129,0.026,0.051,-0.006
130,0.038,0.05,0.004
131,0.028,0.049,-0.007
132,0.02,0.046,-0.016
133,0.031,0.044,-0.005
134,0.019,0.041,-0.015
135,0.035,0.039,0.002
136,0.038,0.037,0.006
137,0.053,0.035,0.019
138,0.054,0.033,0.019
139,0.055,0.032,0.021
140,0.056,0.033,0.027
141,0.059,0.032,0.04
142,0.043,0.032,0.038
143,0.03,0.032,0.037
144,0.011,0.032,0.034
145,0.009,0.033,0.045
146,0.015,0.033,0.062
147,0.031,0.034,0.086
148,0.032,0.035,0.088
149,0.038,0.036,0.084
150,0.021,0.037,0.057
151,0.016,0.038,0.043
152,0.028,0.038,0.043
153,0.043,0.039,0.046
154,0.068,0.039,0.058
155,0.052,0.041,0.032
156,0.053,0.042,0.027
157,0.062,0.044,0.031
158,0.051,0.045,0.02
159,0.027,0.045,-0.005
160,0.04,0.045,0.005
161,0.034,0.044,-0.002
162,0.044,0.043,0.006
163,0.034,0.042,-0.004
164,0.045,0.042,0.007
165,0.061,0.041,0.024
166,0.044,0.039,0.007
167,0.045,0.036,0.007
168,0.041,0.033,0.003
169,0.03,0.03,-0.002
170,0.037,0.029,0.012
171,0.029,0.029,0.017
172,0.027,0.028,0.029
173,0.02,0.027,0.034
174,0.019,0.027,0.043
175,0.018,0.026,0.055
176,0.002,0.025,0.05
177,-0.003,0.027,0.051
178,0.014,0.028,0.065
179,0.017,0.03,0.059
180,0.024,0.03,0.055
181,0.052,0.032,0.068
182,0.07,0.033,0.075
183,0.064,0.034,0.056
184,0.053,0.035,0.034
185,0.041,0.037,0.013
186,0.041,0.038,0.007
187,0.018,0.039,-0.016
188,0.028,0.04,-0.007
189,0.051,0.041,0.015
190,0.047,0.043,0.009
191,0.059,0.044,0.018
192,0.039,0.046,-0.001
193,0.039,0.047,0.0
194,0.025,0.049,-0.01
195,0.035,0.051,-0.0
196,0.073,0.052,0.035
197,0.053,0.053,0.017
198,0.053,0.054,0.018
199,0.047,0.053,0.018
200,0.058,0.053,0.038
201,0.031,0.052,0.026
202,0.047,0.052,0.053
203,0.052,0.052,0.069
204,0.047,0.052,0.075
205,0.052,0.051,0.088
206,0.058,0.052,0.103
207,0.055,0.051,0.103
208,0.073,0.049,0.114
209,0.073,0.048,0.104
210,0.077,0.046,0.096
211,0.056,0.043,0.064
212,0.045,0.041,0.041
213,0.031,0.039,0.017
214,0.018,0.038,-0.004
215,0.018,0.037,-0.011
216,0.021,0.037,-0.01
217,0.015,0.036,-0.015
218,0.011,0.035,-0.018
219,0.021,0.036,-0.011
220,0.036,0.038,0.0
221,0.039,0.039,0.002
222,0.057,0.04,0.017
223,0.046,0.041,0.006
224,0.046,0.042,0.008
225,0.049,0.043,0.011
226,0.042,0.043,0.006
227,0.051,0.045,0.016
228,0.051,0.046,0.02
229,0.052,0.047,0.029
230,0.043,0.048,0.032
231,0.049,0.049,0.049
232,0.054,0.05,0.065
233,0.059,0.05,0.081
234,0.065,0.049,0.098
235,0.071,0.048,0.114
236,0.046,0.046,0.099
237,0.04,0.044,0.092
238,0.036,0.04,0.078
239,0.013,0.037,0.045
240,0.034,0.034,0.052
241,0.031,0.033,0.037
242,0.024,0.032,0.019
243,0.015,0.03,-0.001
244,0.023,0.03,-0.002
245,0.038,0.031,0.008
246,0.025,0.032,-0.003
247,0.028,0.033,-0.0
248,0.042,0.033,0.013
249,0.027,0.034,-0.003
250,0.038,0.035,0.006
251,0.029,0.036,-0.003
252,0.044,0.037,0.011
253,0.041,0.038,0.007
254,0.042,0.038,0.009
255,0.032,0.039,0.001
256,0.047,0.039,0.017
257,0.045,0.04,0.016
258,0.036,0.04,0.013
259,0.05,0.04,0.035
260,0.05,0.039,0.045
261,0.066,0.038,0.071
262,0.057,0.039,0.075
263,0.025,0.038,0.056
264,0.018,0.038,0.059
265,0.018,0.038,0.07
266,0.05,0.036,0.104
267,0.037,0.034,0.087
268,0.002,0.032,0.044
269,0.014,0.033,0.04
270,0.026,0.032,0.039
271,0.043,0.03,0.046
272,0.016,0.031,0.011
273,0.02,0.031,0.004
274,0.039,0.03,0.014
275,0.056,0.031,0.028
276,0.038,0.031,0.012
277,0.046,0.032,0.02
278,0.045,0.033,0.019
279,0.042,0.034,0.012
280,0.033,0.035,0.003
281,0.032,0.036,-0.001
282,0.035,0.038,0.001
283,0.036,0.039,0.003
284,0.018,0.041,-0.011
285,0.009,0.042,-0.019
286,0.026,0.043,-0.003
287,0.056,0.043,0.028
288,0.051,0.042,0.034
289,0.06,0.043,0.053
290,0.071,0.044,0.073
291,0.039,0.045,0.055
292,0.035,0.043,0.062
293,0.036,0.042,0.072
294,0.063,0.043,0.11
295,0.038,0.043,0.097
296,0.027,0.043,0.086
297,0.06,0.043,0.111
298,0.043,0.043,0.082
299,0.052,0.044,0.076
300,0.037,0.046,0.05
301,0.03,0.045,0.034
302,0.05,0.045,0.039
303,0.041,0.043,0.021
304,0.04,0.042,0.014
305,0.033,0.041,0.006
306,0.045,0.04,0.017
307,0.033,0.039,0.005
308,0.035,0.037,0.004
309,0.05,0.036,0.017
310,0.044,0.037,0.011
311,0.041,0.039,0.007
312,0.035,0.04,0.003
313,0.027,0.039,-0.002
314,0.046,0.039,0.017
315,0.051,0.041,0.021
316,0.066,0.041,0.039
317,0.034,0.042,0.015
318,0.019,0.044,0.011
319,0.052,0.045,0.053
320,0.034,0.046,0.046
321,0.033,0.047,0.055
322,0.051,0.049,0.083
323,0.027,0.049,0.073
324,0.045,0.051,0.1
325,0.074,0.052,0.131
326,0.068,0.053,0.119
327,0.062,0.054,0.104
328,0.046,0.053,0.076
329,0.055,0.053,0.073
330,0.056,0.052,0.065
331,0.064,0.052,0.062
332,0.068,0.051,0.053
333,0.032,0.051,0.01
334,0.036,0.05,0.01
335,0.082,0.049,0.054
336,0.064,0.048,0.038
337,0.055,0.047,0.031
338,0.025,0.047,0.0
339,0.016,0.049,-0.011
340,0.053,0.05,0.022
341,0.049,0.05,0.018
342,0.058,0.05,0.029
343,0.042,0.051,0.014
344,0.044,0.052,0.015
345,0.043,0.052,0.015
346,0.041,0.053,0.017
347,0.043,0.055,0.028
348,0.039,0.056,0.036
349,0.06,0.058,0.066
350,0.075,0.058,0.092
351,0.083,0.057,0.11
352,0.077,0.057,0.115
353,0.064,0.057,0.116
354,0.058,0.057,0.117
355,0.05,0.056,0.108
356,0.08,0.056,0.129
357,0.061,0.054,0.1
358,0.062,0.051,0.087
359,0.046,0.05,0.06
360,0.043,0.047,0.048
361,0.033,0.044,0.028
362,0.022,0.041,0.008
363,0.02,0.038,-0.001
364,0.033,0.037,0.006
365,0.034,0.035,0.006
366,0.024,0.034,-0.003
367,0.043,0.031,0.012
368,0.031,0.029,-0.0
369,0.013,0.028,-0.019
370,0.013,0.026,-0.018
371,0.033,0.026,0.003
372,0.046,0.025,0.018
373,0.054,0.027,0.025
374,0.036,0.028,0.009
375,0.007,0.03,-0.013
376,0.017,0.032,0.004
377,0.029,0.033,0.025
378,0.042,0.035,0.05
379,0.044,0.036,0.063
380,0.035,0.038,0.063
381,0.055,0.039,0.091
382,0.041,0.041,0.089
383,0.037,0.042,0.096
384,0.05,0.043,0.112
385,0.021,0.044,0.079
386,0.034,0.045,0.081
387,0.037,0.045,0.07
388,0.041,0.045,0.061
389,0.06,0.046,0.069
390,0.039,0.045,0.04
391,0.073,0.045,0.061
392,0.043,0.045,0.024
393,0.045,0.044,0.021
394,0.049,0.043,0.023
395,0.037,0.043,0.009
396,0.041,0.042,0.013
397,0.027,0.041,-0.002
398,0.049,0.041,0.017
399,0.036,0.04,0.003
400,0.045,0.041,0.013
