lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.546,0.619,0.572
2,0.349,0.468,0.381
3,0.241,0.346,0.267
4,0.202,0.249,0.218
5,0.167,0.174,0.171
6,0.123,0.118,0.119
7,0.102,0.077,0.088
8,0.087,0.05,0.066
9,0.066,0.034,0.039
10,0.075,0.026,0.044
11,0.068,0.025,0.032
12,0.053,0.029,0.013
13,0.051,0.037,0.008
14,0.082,0.047,0.033
15,0.076,0.058,0.026
16,0.066,0.07,0.019
17,0.066,0.082,0.022
18,0.081,0.093,0.041
19,0.093,0.102,0.056
20,0.097,0.11,0.066
21,0.076,0.116,0.053
22,0.089,0.121,0.075
23,0.094,0.123,0.09
24,0.092,0.123,0.099
25,0.096,0.122,0.114
26,0.102,0.112,0.129
27,0.103,0.109,0.142
28,0.087,0.109,0.137
29,0.099,0.11,0.153
30,0.116,0.11,0.168
31,0.132,0.109,0.178
32,0.155,0.107,0.19
33,0.122,0.103,0.147
34,0.099,0.1,0.114
35,0.087,0.098,0.091
36,0.087,0.096,0.08
37,0.088,0.094,0.072
38,0.081,0.092,0.056
39,0.074,0.091,0.042
40,0.068,0.087,0.031
41,0.081,0.084,0.039
42,0.084,0.081,0.038
43,0.078,0.08,0.031
44,0.07,0.078,0.022
45,0.081,0.076,0.034
46,0.088,0.072,0.045
47,0.079,0.07,0.04
48,0.078,0.068,0.045
49,0.057,0.065,0.028
50,0.047,0.064,0.023
51,0.049,0.063,0.031
52,0.053,0.062,0.044
53,0.073,0.062,0.073
54,0.089,0.065,0.099
55,0.098,0.068,0.121
56,0.092,0.07,0.127
57,0.069,0.072,0.115
58,0.044,0.072,0.097
59,0.039,0.072,0.094
60,0.052,0.072,0.106
61,0.056,0.072,0.102
62,0.073,0.072,0.108
63,0.085,0.071,0.108
64,0.083,0.07,0.093
65,0.063,0.069,0.062
66,0.052,0.068,0.041
67,0.057,0.068,0.037
68,0.096,0.067,0.066
69,0.094,0.066,0.06
70,0.098,0.066,0.061
71,0.077,0.065,0.039
72,0.075,0.064,0.034
73,0.069,0.061,0.027
74,0.058,0.059,0.018
75,0.045,0.057,0.007
76,0.031,0.057,-0.004
77,0.019,0.056,-0.014
78,0.019,0.056,-0.011
79,0.038,0.054,0.011
80,0.052,0.052,0.03
81,0.053,0.049,0.04
82,0.06,0.046,0.057
83,0.06,0.044,0.067
84,0.064,0.042,0.083
85,0.049,0.042,0.083
86,0.052,0.043,0.096
87,0.063,0.044,0.113
88,0.06,0.044,0.113
89,0.046,0.046,0.101
90,0.031,0.046,0.082
91,0.028,0.048,0.071
92,0.043,0.05,0.073
93,0.032,0.053,0.05
94,0.033,0.052,0.039
95,0.056,0.051,0.048
96,0.048,0.049,0.03
97,0.048,0.047,0.02
98,0.043,0.044,0.01
99,0.048,0.042,0.011
100,0.034,0.039,-0.003
101,0.057,0.037,0.018
102,0.059,0.035,0.02
103,0.059,0.034,0.021
104,0.049,0.033,0.015
105,0.034,0.032,0.004
106,0.034,0.031,0.005
107,0.034,0.029,0.009
108,0.013,0.028,-0.008
109,0.009,0.028,-0.008
110,0.007,0.027,-0.005
111,0.014,0.027,0.009
112,0.008,0.027,0.012
113,-0.007,0.027,0.01
114,0.028,0.026,0.057
115,0.027,0.027,0.068
116,0.038,0.027,0.088
117,0.043,0.028,0.097
118,0.06,0.029,0.115
119,0.042,0.031,0.095
120,0.029,0.033,0.078
121,0.037,0.033,0.074
122,0.04,0.034,0.064
123,0.025,0.036,0.037
124,0.03,0.038,0.028
125,0.039,0.039,0.023
126,0.052,0.042,0.024
127,0.06,0.043,0.024
128,0.056,0.045,0.015
129,0.05,0.046,0.006
130,0.04,0.046,-0.003
131,0.033,0.046,-0.009
132,0.023,0.045,-0.017
133,0.037,0.044,-0.001
134,0.043,0.043,0.008
135,0.032,0.043,0.0
136,0.047,0.043,0.015
137,0.048,0.043,0.017
138,0.034,0.043,0.007
139,0.047,0.045,0.024
140,0.055,0.048,0.038
141,0.057,0.05,0.049
142,0.051,0.052,0.053
143,0.061,0.052,0.076
144,0.066,0.051,0.094
145,0.056,0.05,0.096
146,0.039,0.05,0.087
147,0.034,0.049,0.086
148,0.046,0.047,0.099
149,0.04,0.047,0.089
150,0.048,0.047,0.089
151,0.043,0.047,0.075
152,0.048,0.047,0.066
153,0.052,0.046,0.055
154,0.064,0.046,0.053
155,0.061,0.046,0.04
156,0.065,0.046,0.036
157,0.052,0.047,0.019
158,0.038,0.049,0.001
159,0.034,0.051,-0.004
160,0.041,0.052,0.002
161,0.044,0.054,0.008
162,0.025,0.056,-0.008
163,0.014,0.057,-0.015
164,0.043,0.06,0.013
165,0.07,0.062,0.038
166,0.09,0.064,0.056
167,0.092,0.065,0.061
168,0.079,0.067,0.05
169,0.073,0.067,0.049
170,0.074,0.066,0.057
171,0.088,0.065,0.08
172,0.074,0.065,0.08
173,0.062,0.066,0.083
174,0.062,0.065,0.094
175,0.073,0.063,0.115
176,0.064,0.06,0.111
177,0.052,0.057,0.102
178,0.039,0.054,0.088
179,0.036,0.051,0.079
180,0.044,0.046,0.078
181,0.032,0.041,0.056
182,0.045,0.037,0.054
183,0.036,0.033,0.034
184,0.041,0.03,0.028
185,0.028,0.026,0.007
186,0.015,0.023,-0.013
187,0.025,0.021,-0.006
188,0.016,0.02,-0.017
189,0.019,0.022,-0.015
190,0.027,0.024,-0.006
191,0.032,0.026,0.001
192,0.018,0.028,-0.013
193,0.031,0.03,-0.003
194,0.02,0.033,-0.016
195,0.002,0.037,-0.033
196,0.024,0.04,-0.011
197,0.039,0.042,0.006
198,0.069,0.045,0.039
199,0.072,0.049,0.049
200,0.061,0.052,0.049
201,0.05,0.054,0.049
202,0.057,0.055,0.068
203,0.073,0.057,0.098
204,0.071,0.059,0.108
205,0.047,0.06,0.092
206,0.046,0.059,0.093
207,0.077,0.059,0.123
208,0.073,0.057,0.115
209,0.072,0.056,0.107
210,0.049,0.054,0.076
211,0.052,0.052,0.067
212,0.04,0.05,0.043
213,0.049,0.048,0.039
214,0.044,0.047,0.025
215,0.036,0.045,0.01
216,0.028,0.044,-0.004
217,0.035,0.042,-0.001
218,0.038,0.041,-0.0
219,0.046,0.04,0.008
220,0.041,0.039,0.006
221,0.033,0.041,-0.002
222,0.023,0.042,-0.012
223,0.032,0.044,-0.006
224,0.04,0.044,0.002
225,0.062,0.044,0.022
226,0.048,0.045,0.011
227,0.038,0.045,0.004
228,0.053,0.045,0.024
229,0.074,0.045,0.053
230,0.072,0.045,0.062
231,0.045,0.045,0.051
232,0.043,0.046,0.062
233,0.043,0.045,0.074
234,0.047,0.045,0.087
235,0.047,0.044,0.093
236,0.042,0.044,0.09
237,0.032,0.044,0.081
238,0.026,0.043,0.074
239,0.035,0.041,0.075
240,0.038,0.039,0.066
241,0.037,0.039,0.051
242,0.031,0.039,0.033
243,0.029,0.039,0.021
244,0.038,0.038,0.021
245,0.018,0.035,-0.005
246,0.028,0.033,0.0
247,0.041,0.031,0.01
248,0.051,0.03,0.018
249,0.044,0.028,0.012
250,0.048,0.027,0.013
251,0.049,0.025,0.013
252,0.031,0.024,-0.005
253,0.019,0.024,-0.017
254,0.031,0.026,-0.005
255,0.035,0.028,0.002
256,0.022,0.03,-0.005
257,0.022,0.033,-0.002
258,0.019,0.036,0.001
259,0.014,0.04,0.005
260,0.025,0.043,0.026
261,0.042,0.046,0.052
262,0.049,0.049,0.071
263,0.022,0.051,0.056
264,0.011,0.052,0.055
265,0.018,0.052,0.066
266,0.052,0.052,0.099
267,0.086,0.051,0.129
268,0.095,0.049,0.132
269,0.092,0.048,0.121
270,0.07,0.047,0.091
271,0.079,0.046,0.089
272,0.09,0.045,0.089
273,0.072,0.043,0.062
274,0.058,0.041,0.041
275,0.033,0.038,0.011
276,0.032,0.036,0.005
277,0.005,0.033,-0.025
278,-0.027,0.03,-0.056
279,-0.018,0.028,-0.048
280,0.001,0.026,-0.031
281,0.0,0.025,-0.033
282,-0.006,0.024,-0.038
283,0.004,0.024,-0.028
284,0.008,0.024,-0.022
285,0.018,0.025,-0.009
286,0.053,0.027,0.026
287,0.067,0.028,0.043
288,0.07,0.029,0.053
289,0.048,0.031,0.042
290,0.047,0.035,0.053
291,0.053,0.04,0.07
292,0.047,0.044,0.077
293,0.042,0.047,0.083
294,0.055,0.05,0.103
295,0.045,0.052,0.095
296,0.061,0.055,0.109
297,0.047,0.055,0.091
298,0.046,0.054,0.082
299,0.055,0.052,0.08
300,0.047,0.049,0.062
301,0.041,0.046,0.044
302,0.043,0.042,0.037
303,0.033,0.038,0.017
304,0.041,0.036,0.017
305,0.027,0.035,-0.002
306,0.028,0.035,-0.005
307,0.034,0.036,-0.002
308,0.042,0.036,0.004
309,0.03,0.037,-0.007
310,0.05,0.04,0.012
311,0.046,0.044,0.009
312,0.052,0.047,0.016
313,0.035,0.048,0.0
314,0.044,0.051,0.013
315,0.031,0.053,0.004
316,0.051,0.056,0.027
317,0.037,0.057,0.021
318,0.05,0.058,0.043
319,0.061,0.058,0.064
320,0.073,0.056,0.086
321,0.082,0.056,0.105
322,0.071,0.055,0.104
323,0.075,0.054,0.117
324,0.075,0.053,0.123
325,0.082,0.053,0.131
326,0.072,0.052,0.119
327,0.044,0.052,0.086
328,0.036,0.051,0.071
329,0.022,0.05,0.049
330,0.041,0.049,0.054
331,0.056,0.049,0.057
332,0.046,0.049,0.039
333,0.012,0.049,-0.0
334,0.008,0.048,-0.01
335,0.03,0.049,0.004
336,0.051,0.049,0.018
337,0.036,0.05,0.001
338,0.033,0.051,-0.005
339,0.067,0.054,0.026
340,0.084,0.057,0.042
341,0.1,0.059,0.059
342,0.104,0.063,0.066
343,0.089,0.067,0.053
344,0.074,0.07,0.043
345,0.062,0.073,0.035
346,0.057,0.075,0.036
347,0.066,0.076,0.051
348,0.057,0.077,0.053
349,0.062,0.077,0.067
350,0.07,0.076,0.084
351,0.078,0.073,0.101
352,0.081,0.07,0.115
353,0.072,0.069,0.115
354,0.069,0.066,0.116
355,0.081,0.065,0.127
356,0.076,0.062,0.119
357,0.073,0.059,0.108
358,0.064,0.056,0.09
359,0.049,0.054,0.066
360,0.043,0.054,0.051
361,0.034,0.053,0.032
362,0.032,0.053,0.02
363,0.038,0.053,0.018
364,0.054,0.054,0.027
365,0.046,0.054,0.015
366,0.032,0.055,-0.002
367,0.066,0.055,0.026
368,0.071,0.054,0.027
369,0.06,0.054,0.017
370,0.053,0.054,0.013
371,0.062,0.055,0.024
372,0.069,0.055,0.034
373,0.076,0.056,0.047
374,0.065,0.057,0.043
375,0.063,0.059,0.046
376,0.047,0.06,0.036
377,0.049,0.061,0.045
378,0.068,0.062,0.071
379,0.052,0.062,0.066
380,0.062,0.062,0.083
381,0.06,0.063,0.09
382,0.057,0.063,0.096
383,0.057,0.062,0.103
384,0.053,0.062,0.099
385,0.056,0.061,0.101
386,0.065,0.06,0.104
387,0.076,0.059,0.106
388,0.06,0.057,0.081
389,0.052,0.055,0.063
390,0.039,0.053,0.04
391,0.047,0.051,0.037
392,0.064,0.049,0.043
393,0.034,0.046,0.008
394,0.048,0.043,0.016
395,0.053,0.04,0.017
396,0.049,0.038,0.01
397,0.029,0.035,-0.009
398,0.029,0.032,-0.01
399,0.016,0.03,-0.02
400,0.033,0.027,0.0
