gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2587,3830,33.6924514770508,32.5668830871582,-117.065147399902,3670176,2586,3076,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-01 10:34:00.075202,-71.09222803085724,66.2045112223478,54.1245532707491,1.1403387474946535e-07,20.0,66.16,3.0,65.93,17.1513,30.8862,36.729,0.6243,20.2186,21.0352,21.0352,0
101057,npp,1944,3279,27.409839630127,32.5632438659668,-117.059425354004,3670144,1944,2624,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-02 10:15:18.626135,-73.68893845753365,54.38388060667697,46.04604354563819,0.0013252446324414282,17.0,54.35,1.9513309067639726,53.97,20.184,25.5612,28.3183,0.7544,20.2306,20.6778,20.634623423061242,0
101181,npp,1256,2708,21.7935733795166,32.5625343322754,-117.064865112305,3670144,1256,2176,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-03 09:56:33.614450,-76.03403782520594,35.35109658848354,30.821101169037664,0.013236449107594868,14.0,35.32,1.2937979144666532,34.73,19.1072,22.1564,25.1389,0.8703,19.0028,18.9675,18.53625542122575,0
101304,npp,557,2135,18.3797264099121,32.5618743896484,-117.066474914551,3670144,557,1698,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-04 09:37:45.045628,-76.05488535000134,5.9136962605217684,5.234717141482749,0.03851678301792988,11.0,5.86,1.0,5.1,17.0869,19.2832,22.4643,1.0,18.3797,18.3797,17.124820104849288,0
101552,npp,2153,969,25.6868305206299,32.5617141723633,-117.065719604492,3670144,2153,716,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-06 09:00:00.793387,95.4802206834545,49.399032941326624,42.24788302652524,0.14428778451406676,5.0,-49.39,1.7549928774784245,-49.795,22.461,25.3249,28.6301,0.7614,19.4894,19.5588,14.857892351034259,0
101561,npp,943,4013,40.3194961547852,32.564582824707,-117.063346862793,3670144,949,3175,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-06 10:40:11.162212,-70.02665493222008,69.19914857072236,55.88202037416631,0.09012258341210085,21.0,69.15,3.5496478698597698,68.92,19.2482,32.1054,38.7093,0.6006,21.5973,24.2168,21.280598968614733,0
101805,npp,2718,2900,28.9585628509521,32.5613288879395,-117.061897277832,3670144,2717,2339,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-08 10:02:46.489735,-74.95042972902924,42.7804061473326,36.97507220804765,0.07744702306930847,15.0,42.74,1.4867838833500562,42.24,19.4301,22.8382,26.8598,0.8443,23.3997,24.4508,21.927569746224464,0
102056,npp,1294,1748,19.3653011322021,32.5634002685547,-117.065727233887,3670144,1294,1332,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-10 09:25:09.353833,97.50092476669846,16.381091571270087,14.462495292309397,0.0298104365688792,9.0,-16.39,1.0442604737599883,-17.05,18.3104,21.0634,23.5709,0.9155,17.6571,17.7286,16.757373573884973,0
102300,npp,2854,582,28.3442726135254,32.5648880004883,-117.063331604004,3670144,2855,371,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-12 08:47:21.521324,94.12502281093771,59.554248633130875,49.76732228456991,0.002575289260952218,3.0,-59.54,2.3545700244418297,-59.83,22.1317,29.7543,33.9391,0.6481,18.6844,18.3694,18.28549686831161,0
102551,npp,404,2518,25.7855796813965,32.5616035461426,-117.060707092285,3670176,404,2038,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-14 09:50:14.313894,-77.5040412381844,26.727811918728012,23.47124050500959,0.00047093461247453496,13.0,26.7,1.1367971201176101,26.01,18.0343,20.5749,23.0804,0.9372,23.8668,24.1667,24.1667,0
102671,npp,2751,1941,19.5910568237305,32.5615653991699,-117.062126159668,3670176,2751,1512,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-15 09:31:23.960100,90.96021794345933,5.480508085567027,4.85173571403585,9.272571287777498e-08,10.0,-5.4,1.0,-6.21,15.9931,19.0931,22.2672,1.01,19.7811,19.7861,19.7861,0
102792,npp,2016,1361,20.2661266326904,32.5612869262695,-117.064834594727,3670176,2018,1027,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-16 09:12:31.829151,96.31605637046441,35.34932672644361,30.820289882658276,4.4681154592905816e-13,7.0,-35.34,1.2937979144666532,-35.89,18.8999,22.0123,25.6446,0.876,17.9336,17.7535,17.7535,0
102912,npp,1255,774,24.4127044677734,32.562671661377,-117.062828063965,3670176,1256,558,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-17 08:53:37.920993,94.73207794475205,54.87797718235035,46.41176556982068,6.776539930022604e-18,4.0,-54.87,2.0682789409984763,-55.22,20.1612,26.4984,30.7365,0.7277,18.2748,17.7654,17.7654,0
102920,npp,94,3832,41.4429740905762,32.5582160949707,-117.060302734375,3670176,91,3077,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-17 10:33:53.627410,-70.82374925396111,66.23311935462762,54.14706114883215,1.2640238939508561e-08,20.0,66.2,3.0,65.93,17.1513,30.8862,36.729,0.6243,22.8021,25.8741,25.8741,0
103032,npp,468,197,42.276496887207,32.5598220825195,-117.060585021973,3670176,470,97,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-18 08:34:40.456821,92.5239337812773,67.08935088399426,54.654766724017485,7.653588875665384e-22,1.0,-67.07,3.1865100272627664,-67.31,23.0462,31.9941,37.644,0.6027,22.5101,25.4805,25.4805,0
103040,npp,2520,3279,24.0455474853516,32.5664329528809,-117.063522338867,3670176,2521,2625,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-18 10:15:12.176867,-73.84539002314727,54.38996397319814,46.0541666066205,1.2033514948307308e-13,17.0,54.35,1.9513309067639726,53.97,20.184,25.5612,28.3183,0.7544,18.5065,18.1398,18.1398,0
103160,npp,1847,2709,27.3302268981934,32.5586624145508,-117.059608459473,3670176,1847,2176,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-19 09:56:27.166489,-76.44476305662647,35.40359834319552,30.86701081458222,2.4855772582817676e-18,14.0,35.37,1.2937979144666532,34.73,19.1072,22.1564,25.1389,0.8703,23.2822,23.7862,23.7862,0
103279,npp,1146,2135,17.6054439544678,32.5601959228516,-117.066299438477,3670176,1146,1698,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-20 09:37:38.595621,-74.64691032628559,5.913519184109908,5.234841585760889,2.228508845706526e-22,11.0,5.86,1.0,5.1,17.0869,19.2832,22.4643,1.0,17.6054,17.6054,17.6054,0
103397,npp,419,1556,19.2936038970947,32.561580657959,-117.061172485352,3670176,419,1168,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-21 09:18:48.248012,98.8608636211321,26.412062871919698,23.19885111664401,5.753448989788288e-26,8.0,-26.44,1.1367971201176101,-27.08,18.8552,21.736,24.2235,0.8872,17.1347,17.1164,17.1164,0
103515,npp,2722,969,11.0455541610718,32.5630912780762,-117.059944152832,3670176,2724,715,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-22 08:59:54.342815,96.0802264833889,49.38695355390323,42.24122552510883,1.108213028109164e-24,5.0,-49.39,1.7549928774784245,-49.795,22.461,25.3249,28.6301,0.7614,11.1468,8.4104,8.4104,0
103524,npp,1529,4014,2.77276158332825,32.5601997375488,-117.065017700195,3670176,1529,3174,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-22 10:40:04.711948,-70.06654742846095,69.20345334797327,55.88923320592546,1.9098507757772938e-21,21.0,69.16,3.5496478698597698,68.92,19.2482,32.1054,38.7093,0.6006,11.0197,1.6654,1.6654,0
103634,npp,1943,388,3.28918600082397,32.5599403381348,-117.060989379883,3670176,1943,218,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-23 08:40:56.885104,93.13325297314832,63.60426078095687,52.489075828449366,5.994297794316769e-23,2.0,-63.58,2.7445598364131496,-63.85,25.1665,31.9999,34.9937,0.6026,8.8222,1.9821,1.9821,0
103643,npp,876,3464,3.95357799530029,32.5638427734375,-117.061103820801,3670176,875,2808,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-23 10:21:23.267680,-72.7615928930015,58.92052339460121,49.33249014996162,2.844709237898682e-22,18.0,58.89,2.253202848596432,58.57,20.4353,27.1329,33.2726,0.7107,8.9959,2.8098,2.8098,0
103761,npp,211,2900,14.6892719268799,32.5633544921875,-117.063331604004,3670176,212,2339,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-24 10:02:40.046310,-75.93991616937414,42.780250226388794,36.97714224723075,4.592861844939892e-22,15.0,42.74,1.4867838833500562,42.24,19.4301,22.8382,26.8598,0.8443,13.8023,12.4027,12.4027,0
104112,npp,1126,1164,18.0476760864258,32.5605430603027,-117.063804626465,3670176,1126,859,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-27 09:06:09.030397,96.91658057605405,42.957773899424446,37.119079958027804,2.8421693116309026e-14,6.0,-42.97,1.4867838833500562,-43.41,20.3904,23.6922,26.9179,0.8139,15.4867,14.6891,14.6891,0
104229,npp,338,580,29.8333301544189,32.5657119750977,-117.066413879395,3670176,341,369,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-28 08:47:13.352952,94.3327466065422,59.588914637300796,49.79281045111998,1.514535926994108e-09,3.0,-59.58,2.3545700244418297,-59.83,22.1317,29.7543,33.9391,0.6481,19.3168,19.3345,19.3345,0
104236,npp,2313,3648,34.9356079101562,32.5615310668945,-117.062294006348,3670176,2313,2956,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-28 10:27:34.397475,-71.97064935836282,62.814643638153,51.98054659057278,4.160401753653654e-17,19.0,62.79,2.6065528283652384,62.51,14.0984,30.0696,34.543,0.6413,21.15,22.4037,22.4037,0
104355,npp,1640,3090,22.3331413269043,32.5624504089355,-117.063949584961,3670176,1640,2479,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-29 10:08:51.178098,-74.71005429592554,49.03222533650666,41.967575157595775,3.7617377429817164e-13,16.0,49.01,1.7549928774784245,48.62,20.2727,24.8915,29.2866,0.7747,17.8255,17.3013,17.3013,0
104472,npp,955,2516,10.3780279159546,32.5624771118164,-117.062255859375,3670176,955,2037,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-04-30 09:50:04.399122,-76.6366089008611,26.631889016332693,23.389386707004267,2.3554643376901243e-08,13.0,26.6,1.1367971201176101,26.01,18.0343,20.5749,23.0804,0.9372,10.3134,9.7265,9.7265,0
105487,npp,244,1940,8.80998420715332,32.5602226257324,-117.060691833496,3670144,244,1511,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-01 09:31:15.842356,98.08881810440072,5.444591013031585,4.820077659671545,0.0007498390047408891,10.0,-5.45,1.0,-6.21,15.9931,19.0931,22.2672,1.01,9.0001,8.8977,8.8977,0
105662,npp,2579,1360,9.96567058563232,32.5591278076172,-117.062477111816,3670144,2579,1026,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-02 09:12:23.731692,97.50405928456173,35.379883974542246,30.84689710650002,0.009435670837813078,7.0,-35.38,1.2937979144666532,-35.89,18.8999,22.0123,25.6446,0.876,9.9722,8.7301,8.422685083595388,0
105837,npp,1815,771,22.4402885437012,32.5624694824219,-117.066116333008,3670144,1816,555,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-03 08:53:28.065690,95.07968782585202,54.935317391968574,46.45529207977496,0.029585586186876858,4.0,-54.94,2.0682789409984763,-55.22,20.1612,26.4984,30.7365,0.7277,17.3211,16.3301,15.366199217453397,0
105850,npp,654,3830,9.9486665725708,32.5612106323242,-117.06559753418,3670144,651,3076,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-03 10:33:43.773535,-70.8012775510398,66.18896637648021,54.12213692548242,0.0027313764846562246,20.0,66.16,3.0,65.93,17.1513,30.8862,36.729,0.6243,12.304,6.2113,6.12231153398281,0
106021,npp,1025,194,22.378942489624,32.5642318725586,-117.063652038574,3670144,1029,96,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-04 08:34:30.623022,92.56654263377224,67.13985011335919,54.68671901440683,0.06086003602756667,1.0,-67.12,3.1865100272627664,-67.31,23.0462,31.9941,37.644,0.6027,16.2658,13.488,11.505175120944303,0
106209,npp,2402,2707,22.5193157196045,32.5612754821777,-117.059555053711,3670144,2403,2174,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-05 09:56:17.356733,-76.76475640448155,35.303875513619595,30.783982902565533,0.06937184495114587,14.0,35.28,1.2937979144666532,34.73,19.1072,22.1564,25.1389,0.8703,19.5637,19.5991,17.338959700168076,0
106569,npp,953,1553,21.7129993438721,32.5644416809082,-117.060363769531,3670144,953,1165,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-07 09:18:36.705742,97.64382789911186,26.577368166057976,23.341425952069883,0.08264453919851894,8.0,-26.59,1.1367971201176101,-27.08,18.8552,21.736,24.2235,0.8872,19.263,19.2628,16.570234251818516,0
106743,npp,198,965,15.1315813064575,32.5640563964844,-117.065696716309,3670144,199,713,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-08 08:59:42.821636,95.63888503009461,49.50939567320063,42.33657695263059,0.05338871767267536,5.0,-49.51,1.7549928774784245,-49.795,22.461,25.3249,28.6301,0.7614,13.475,11.5217,9.782291275129847,0
107311,npp,2411,1744,19.8275890350342,32.5612983703613,-117.064743041992,3670144,2411,1328,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-12 09:24:49.672644,97.49292523426836,16.615995480445715,14.669321549932615,0.005264233994482648,9.0,-16.61,1.0442604737599883,-17.05,18.3104,21.0634,23.5709,0.9155,18.0998,18.1518,17.980290832166073,0
107486,npp,1647,1160,15.6666250228882,32.5645446777344,-117.06575012207,3670144,1646,856,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-13 09:05:55.785935,95.84508714474892,43.13320045751159,37.262415028404206,0.00074904042791264,6.0,-43.12,1.4867838833500562,-43.41,20.3904,23.6922,26.9179,0.8139,13.8852,12.7511,12.7511,0
107659,npp,874,577,10.8524131774902,32.5613670349121,-117.06086730957,3670176,873,366,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-14 08:47:00.120995,94.10107999589187,59.65974153748103,49.842899510730255,8.325231046223253e-07,3.0,-59.65,2.3545700244418297,-59.83,22.1317,29.7543,33.9391,0.6481,11.2555,7.0333,7.0333,0
107671,npp,2834,3645,5.98991203308105,32.5607452392578,-117.062385559082,3670144,2837,2954,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-14 10:27:22.945806,-72.09617012174007,62.756173104499666,51.943299156580714,0.002316029660788687,19.0,62.73,2.6065528283652384,62.51,14.0984,30.0696,34.543,0.6413,10.0451,3.8412,3.765743566981087,0
107843,npp,2174,3086,10.5148963928223,32.564323425293,-117.062088012695,3670176,2173,2476,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-15 10:08:37.956925,-74.02484054683094,48.910908088775024,41.87294739567204,0.00029725817199422865,16.0,48.89,1.7549928774784245,48.62,20.2727,24.8915,29.2866,0.7747,11.0914,8.1458,8.1458,0
108015,npp,1487,2512,19.5456295013428,32.564453125,-117.061477661133,3670176,1487,2033,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-16 09:49:51.188511,-76.3363865947104,26.446452957049672,23.229127405163897,3.239246050115386e-07,13.0,26.41,1.1367971201176101,26.01,18.0343,20.5749,23.0804,0.9372,18.3778,18.3185,18.3185,0
108193,npp,774,1936,12.9991626739502,32.563117980957,-117.060089111328,3670176,774,1507,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-17 09:31:02.644719,98.24609857055479,5.677732253702869,5.02631430961763,4.356438648413851e-12,10.0,-5.68,1.0,-6.21,15.9931,19.0931,22.2672,1.01,13.1892,13.1286,13.1286,0
108542,npp,2325,768,20.1673145294189,32.5654106140137,-117.059783935547,3670176,2327,551,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-19 08:53:14.881505,94.8443353720198,55.03174324490601,46.52585599731164,1.970567241518718e-20,4.0,-55.02,2.0682789409984763,-55.22,20.1612,26.4984,30.7365,0.7277,16.2222,14.676,14.676,0
108715,npp,1533,190,32.5623817443848,32.5627670288086,-117.062339782715,3670176,1531,93,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-20 08:34:15.658419,92.15501058210802,67.21900926935102,54.73270660886559,1.2651534522443748e-23,1.0,-67.19,3.1865100272627664,-67.31,23.0462,31.9941,37.644,0.6027,19.4616,19.6257,19.6257,0
108729,npp,516,3273,11.2623376846313,32.5616722106934,-117.066230773926,3670176,517,2618,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-20 10:14:49.158263,-74.07673744494114,54.22754356722942,45.934173233824446,6.400453096209284e-19,17.0,54.19,1.9513309067639726,53.97,20.184,25.5612,28.3183,0.7544,11.9555,8.4962,8.4962,0
108899,npp,2909,2701,12.4155330657959,32.5636405944824,-117.066070556641,3670176,2908,2171,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-21 09:56:02.388159,-75.83243979833476,35.06129524602791,30.579676822957136,2.407875370302534e-22,14.0,35.03,1.2937979144666532,34.73,19.1072,22.1564,25.1389,0.8703,11.7543,10.8055,10.8055,0
109072,npp,2204,2128,19.0319709777832,32.5605964660645,-117.065010070801,3670176,2204,1691,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-22 09:37:13.845360,-72.36206614253238,5.517572981517042,4.8846125860425555,1.289020708681647e-22,11.0,5.45,1.0,5.1,17.0869,19.2832,22.4643,1.0,19.032,19.032,19.032,0
109244,npp,1473,1549,17.9373741149902,32.5611991882324,-117.061431884766,3670176,1474,1162,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-23 09:18:23.500752,98.75983226849283,26.774788495673228,23.511317221741486,2.2423380329588916e-22,8.0,-26.78,1.1367971201176101,-27.08,18.8552,21.736,24.2235,0.8872,15.9417,15.9132,15.9132,0
109422,npp,715,961,22.8615417480469,32.5642509460449,-117.060012817383,3670176,714,710,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-24 08:59:27.824036,95.36993505861128,49.63588359503675,42.43348800041913,5.512757665249623e-21,5.0,-49.63,1.7549928774784245,-49.795,22.461,25.3249,28.6301,0.7614,17.8796,17.4075,17.4075,0
109595,npp,3003,380,2.24498724937439,32.5655288696289,-117.064842224121,3670176,3002,213,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-25 08:40:30.375301,93.11450178106351,63.75742286775661,52.58553250893959,2.274448952995094e-18,2.0,-63.73,2.7445598364131496,-63.85,25.1665,31.9999,34.9937,0.6026,8.4418,1.3528,1.3528,0
109780,npp,1269,2892,22.1194038391113,32.5656280517578,-117.062034606934,3670176,1270,2332,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-26 10:02:13.534232,-75.56016740669239,42.47532376298596,36.727249338591974,5.6712930568621405e-21,15.0,42.45,1.4867838833500562,42.24,19.4301,22.8382,26.8598,0.8443,18.7997,18.6763,18.6763,0
109954,npp,556,2318,18.9235172271729,32.5626678466797,-117.062042236328,3670176,556,1869,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-27 09:43:24.989451,-75.6994441707211,16.29372805752622,14.386074680094607,3.715599126498414e-18,12.0,16.27,1.0442604737599883,16.02,17.364,19.3263,21.8246,0.9978,18.8975,18.8814,18.8814,0
110127,npp,2905,1739,18.3544979095459,32.5605125427246,-117.065170288086,3670176,2905,1323,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-28 09:24:34.664127,97.99797618397392,16.882159270853773,14.901957523808834,4.350801896763528e-14,9.0,-16.88,1.0442604737599883,-17.05,18.3104,21.0634,23.5709,0.9155,16.6891,16.8032,16.8032,0
110299,npp,2155,1156,20.0668640136719,32.5636329650879,-117.060111999512,3670176,2155,852,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-29 09:05:40.783058,96.10564347425176,43.27545371200685,37.375517372485696,4.468250973798789e-09,6.0,-43.26,1.4867838833500562,-43.41,20.3904,23.6922,26.9179,0.8139,16.8448,16.3325,16.3325,0
110472,npp,1380,572,11.7245283126831,32.5617866516113,-117.06623840332,3670176,1382,362,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-05-30 08:46:45.120935,94.32184685430455,59.775156333886414,49.91868117441589,0.0004422537610518712,3.0,-59.76,2.3545700244418297,-59.83,22.1317,29.7543,33.9391,0.6481,11.6259,7.5985,7.5985,0
111991,npp,1990,2507,8.21436309814453,32.5632400512695,-117.059234619141,3670144,1990,2029,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-01 09:49:36.198435,-77.49390252671945,26.19206041933194,23.008303987498792,0.002171061885792368,13.0,26.16,1.1367971201176101,26.01,18.0343,20.5749,23.0804,0.9372,8.4101,7.6987,7.627966628774771,0
112163,npp,1275,1930,12.5635662078857,32.5607376098633,-117.05965423584,3670144,1275,1501,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-02 09:30:45.878671,94.17488774344157,6.062561122094242,5.366380690866898,0.020633220047575576,10.0,-6.03,1.0,-6.21,15.9931,19.0931,22.2672,1.01,12.7536,12.6886,12.016368027826463,0
112332,npp,518,1350,20.0280685424805,32.5597152709961,-117.06436920166,3670144,518,1019,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-03 09:11:53.781580,97.19157974316624,35.80256062191628,31.199231287784837,0.059986782711937074,7.0,-35.81,1.2937979144666532,-35.89,18.8999,22.0123,25.6446,0.876,17.7496,17.545,15.590625784351142,0
112499,npp,2822,762,27.6730003356934,32.563102722168,-117.062644958496,3670144,2823,545,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-04 08:52:58.124200,95.07417985139637,55.17322459971444,46.626149250483685,0.14783112907174345,4.0,-55.17,2.0682789409984763,-55.22,20.1612,26.4984,30.7365,0.7277,19.8511,20.138,15.321649899753988,0
112667,npp,2028,185,19.198543548584,32.5608253479004,-117.059623718262,3670144,2026,90,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-05 08:33:58.913036,92.09075225106112,67.30713407647028,54.779883600631145,0.09652351962790244,1.0,-67.27,3.1865100272627664,-67.31,23.0462,31.9941,37.644,0.6027,15.2677,11.5712,8.426455950792803,0
113013,npp,2696,2122,17.5671730041504,32.5595741271973,-117.064056396484,3670144,2696,1685,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-07 09:36:57.122369,-77.83392384890722,5.1365269945930265,4.547149174461444,0.050332199312184814,11.0,5.1,1.0,5.1,17.0869,19.2832,22.4643,1.0,17.5672,17.5672,15.927372889667934,0
113184,npp,1962,1542,19.5547122955322,32.5632667541504,-117.064346313477,3670144,1962,1157,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-08 09:18:05.028468,98.1802816274811,27.116367365490586,23.804082030447592,0.033313117136242375,8.0,-27.13,1.1367971201176101,-27.08,18.8552,21.736,24.2235,0.8872,17.3644,17.3481,16.262755958686604,0
113356,npp,1203,955,18.7221126556396,32.5616722106934,-117.065116882324,3670144,1205,707,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-09 08:59:11.158107,96.0575761962659,49.81663579692152,42.570633102017794,0.018594599862496994,5.0,-49.81,1.7549928774784245,-49.795,22.461,25.3249,28.6301,0.7614,15.5209,14.2556,13.649786437767727,0
113525,npp,401,375,9.37014579772949,32.5636940002441,-117.065864562988,3670144,405,210,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-10 08:40:13.728650,93.3413395643522,63.867899984028476,52.65212080289397,0.0077974521271327885,2.0,-63.83,2.7445598364131496,-63.85,25.1665,31.9999,34.9937,0.6026,11.0379,5.6465,5.392458381228667,0
114045,npp,313,1733,9.59087753295898,32.5608139038086,-117.059104919434,3670144,313,1317,196611,3866755,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-13 09:24:16.274153,98.54394444027407,17.196278593757896,15.176343808406825,0.0006896843051098906,9.0,-17.21,1.0442604737599883,-17.05,18.3104,21.0634,23.5709,0.9155,8.2969,8.7803,8.7803,0
114210,npp,2633,1149,9.42022132873535,32.5645637512207,-117.064208984375,3670176,2633,846,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-14 09:05:22.400354,96.43839393034943,43.517414540352576,37.56853634279081,6.018403519831961e-06,6.0,-43.52,1.4867838833500562,-43.41,20.3904,23.6922,26.9179,0.8139,9.684,7.6672,7.6672,0
114324,npp,1855,565,5.23324251174927,32.5641136169434,-117.066009521484,3670176,1860,357,196611,3866787,12779,usa_sandiego_59_107,32.5625,-117.0625,59,107,usa_sandiego,2012-06-15 08:46:24.970938,93.54296196158793,59.94426813398745,50.030956260628436,4.476633700961555e-11,3.0,-59.92,2.3545700244418297,-59.83,22.1317,29.7543,33.9391,0.6481,8.869,3.3916,3.3916,0
