lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.577,0.644,0.601
2,0.395,0.483,0.424
3,0.292,0.353,0.319
4,0.207,0.25,0.231
5,0.158,0.171,0.177
6,0.111,0.112,0.125
7,0.092,0.069,0.101
8,0.051,0.04,0.056
9,0.042,0.023,0.04
10,0.041,0.014,0.033
11,0.04,0.012,0.026
12,0.056,0.015,0.034
13,0.058,0.022,0.031
14,0.05,0.031,0.02
15,0.064,0.04,0.031
16,0.056,0.05,0.024
17,0.051,0.059,0.023
18,0.057,0.066,0.032
19,0.058,0.072,0.037
20,0.042,0.076,0.028
21,0.045,0.077,0.038
22,0.063,0.076,0.062
23,0.064,0.073,0.07
24,0.048,0.068,0.062
25,0.028,0.061,0.052
26,0.044,0.046,0.073
27,0.03,0.038,0.068
28,0.016,0.03,0.061
29,0.01,0.024,0.058
30,0.01,0.017,0.058
31,0.018,0.011,0.059
32,0.017,0.005,0.051
33,0.003,-0.001,0.034
34,-0.007,-0.005,0.02
35,-0.012,-0.009,0.008
36,-0.004,-0.01,0.01
37,-0.015,-0.011,-0.006
38,-0.023,-0.012,-0.02
39,-0.021,-0.011,-0.024
40,-0.026,-0.009,-0.036
41,-0.018,-0.007,-0.035
42,-0.014,-0.004,-0.037
43,-0.015,0.0,-0.042
44,0.001,0.004,-0.031
45,0.023,0.007,-0.01
46,-0.003,0.011,-0.028
47,0.006,0.014,-0.013
48,0.019,0.017,0.004
49,0.03,0.018,0.018
50,0.045,0.02,0.036
51,0.028,0.021,0.026
52,0.028,0.022,0.032
53,0.03,0.023,0.041
54,0.047,0.023,0.063
55,0.046,0.023,0.071
56,0.034,0.023,0.065
57,0.041,0.021,0.077
58,0.019,0.018,0.06
59,0.008,0.016,0.051
60,-0.01,0.013,0.033
61,0.007,0.01,0.044
62,-0.003,0.008,0.029
63,-0.029,0.006,-0.001
64,-0.017,0.005,0.003
65,-0.016,0.004,-0.003
66,-0.005,0.004,0.001
67,0.001,0.004,-0.001
68,0.022,0.005,0.011
69,0.026,0.006,0.009
70,0.006,0.008,-0.016
71,0.009,0.009,-0.02
72,0.025,0.012,-0.008
73,0.014,0.015,-0.02
74,0.013,0.018,-0.022
75,0.013,0.02,-0.019
76,0.017,0.022,-0.008
77,0.033,0.025,0.012
78,0.035,0.028,0.018
79,0.029,0.03,0.018
80,0.042,0.03,0.039
81,0.041,0.028,0.046
82,0.034,0.026,0.045
83,0.029,0.024,0.048
84,0.031,0.021,0.057
85,0.016,0.018,0.047
86,-0.007,0.016,0.031
87,0.009,0.013,0.051
88,0.009,0.01,0.051
89,0.012,0.008,0.05
90,0.017,0.007,0.05
91,0.008,0.006,0.037
92,-0.003,0.005,0.023
93,-0.005,0.005,0.015
94,-0.003,0.003,0.01
95,-0.007,0.002,-0.001
96,-0.011,0.002,-0.011
97,-0.006,0.002,-0.012
98,-0.006,0.001,-0.018
99,-0.008,-0.0,-0.027
100,-0.014,0.0,-0.039
101,-0.002,-0.0,-0.032
102,0.015,-0.001,-0.016
103,0.023,-0.001,-0.011
104,0.026,-0.002,-0.006
105,0.015,-0.002,-0.013
106,0.007,-0.004,-0.017
107,-0.01,-0.006,-0.029
108,-0.002,-0.008,-0.019
109,-0.012,-0.011,-0.025
110,-0.009,-0.013,-0.016
111,-0.002,-0.015,-0.001
112,-0.029,-0.015,-0.017
113,-0.032,-0.016,-0.012
114,-0.028,-0.018,-0.002
115,-0.034,-0.018,-0.004
116,-0.024,-0.019,0.01
117,-0.036,-0.021,0.003
118,-0.032,-0.022,0.006
119,-0.036,-0.023,0.002
120,-0.031,-0.024,0.002
121,-0.007,-0.024,0.02
122,-0.007,-0.024,0.013
123,-0.028,-0.024,-0.013
124,-0.032,-0.023,-0.023
125,-0.005,-0.022,-0.004
126,-0.015,-0.021,-0.022
127,-0.021,-0.02,-0.038
128,-0.009,-0.019,-0.033
129,-0.013,-0.02,-0.041
130,-0.003,-0.021,-0.035
131,-0.022,-0.022,-0.054
132,-0.021,-0.024,-0.054
133,-0.035,-0.026,-0.069
134,-0.037,-0.027,-0.068
135,-0.033,-0.029,-0.059
136,-0.033,-0.031,-0.056
137,-0.03,-0.034,-0.049
138,-0.04,-0.036,-0.055
139,-0.049,-0.037,-0.059
140,-0.021,-0.038,-0.026
141,-0.023,-0.037,-0.02
142,-0.039,-0.037,-0.027
143,-0.033,-0.035,-0.015
144,-0.042,-0.032,-0.017
145,-0.047,-0.029,-0.018
146,-0.037,-0.024,-0.008
147,-0.031,-0.02,-0.001
148,-0.03,-0.017,0.0
149,-0.018,-0.013,0.01
150,-0.016,-0.009,0.01
151,-0.009,-0.006,0.014
152,0.004,-0.003,0.022
153,0.01,0.001,0.022
154,0.013,0.003,0.018
155,0.018,0.004,0.017
156,0.019,0.005,0.009
157,0.009,0.006,-0.008
158,0.016,0.006,-0.007
159,0.035,0.006,0.006
160,0.016,0.005,-0.015
161,0.027,0.005,-0.006
162,0.003,0.003,-0.029
163,-0.006,0.002,-0.036
164,-0.003,0.002,-0.029
165,-0.022,0.002,-0.044
166,-0.013,0.001,-0.035
167,-0.023,-0.001,-0.042
168,-0.019,-0.001,-0.035
169,-0.02,-0.002,-0.031
170,-0.016,-0.002,-0.018
171,0.002,-0.001,0.007
172,0.013,-0.0,0.021
173,0.011,0.001,0.023
174,0.003,0.003,0.02
175,0.005,0.005,0.025
176,0.0,0.008,0.023
177,0.021,0.011,0.042
178,0.025,0.014,0.045
179,0.023,0.018,0.042
180,0.026,0.021,0.045
181,0.033,0.024,0.049
182,0.035,0.027,0.047
183,0.039,0.029,0.044
184,0.028,0.031,0.028
185,0.025,0.031,0.016
186,0.032,0.031,0.012
187,0.014,0.029,-0.01
188,0.014,0.029,-0.013
189,0.03,0.028,0.001
190,0.033,0.026,0.002
191,0.035,0.025,0.002
192,0.018,0.024,-0.015
193,0.023,0.023,-0.009
194,0.026,0.022,-0.005
195,0.026,0.022,-0.003
196,0.018,0.022,-0.008
197,0.025,0.021,0.003
198,0.026,0.02,0.009
199,0.021,0.019,0.011
200,0.002,0.018,-0.001
201,-0.001,0.018,0.003
202,0.01,0.018,0.022
203,0.006,0.018,0.023
204,0.021,0.018,0.039
205,0.018,0.019,0.038
206,0.037,0.019,0.057
207,0.02,0.018,0.041
208,0.031,0.017,0.05
209,0.03,0.016,0.048
210,0.016,0.015,0.033
211,0.009,0.013,0.023
212,0.009,0.011,0.019
213,0.015,0.01,0.019
214,0.006,0.008,0.005
215,0.009,0.006,-0.0
216,0.002,0.005,-0.013
217,0.004,0.004,-0.014
218,0.007,0.003,-0.013
219,-0.005,0.002,-0.026
220,-0.002,0.0,-0.028
221,0.009,-0.002,-0.022
222,-0.004,-0.003,-0.037
223,-0.006,-0.005,-0.038
224,-0.014,-0.006,-0.042
225,-0.014,-0.006,-0.039
226,-0.018,-0.005,-0.04
227,-0.014,-0.004,-0.032
228,-0.009,-0.004,-0.019
229,-0.013,-0.003,-0.015
230,0.009,-0.002,0.01
231,0.002,-0.001,0.011
232,0.003,-0.001,0.018
233,0.002,-0.001,0.021
234,0.007,-0.002,0.029
235,0.006,-0.003,0.029
236,0.011,-0.004,0.034
237,-0.001,-0.004,0.023
238,-0.013,-0.005,0.011
239,-0.005,-0.007,0.018
240,-0.024,-0.01,-0.001
241,-0.014,-0.012,0.004
242,-0.004,-0.015,0.008
243,0.008,-0.017,0.013
244,-0.001,-0.019,-0.003
245,-0.024,-0.021,-0.033
246,-0.024,-0.022,-0.038
247,-0.038,-0.024,-0.052
248,-0.045,-0.024,-0.06
249,-0.044,-0.024,-0.062
250,-0.034,-0.023,-0.059
251,-0.022,-0.023,-0.051
252,-0.019,-0.022,-0.049
253,-0.021,-0.02,-0.05
254,-0.035,-0.018,-0.061
255,-0.019,-0.016,-0.044
256,-0.02,-0.015,-0.04
257,-0.016,-0.013,-0.031
258,-0.003,-0.012,-0.011
259,-0.014,-0.01,-0.014
260,-0.004,-0.009,0.0
261,0.005,-0.007,0.014
262,0.019,-0.005,0.032
263,0.036,-0.004,0.053
264,0.007,-0.002,0.032
265,0.015,-0.001,0.043
266,0.006,0.001,0.036
267,-0.01,0.003,0.02
268,-0.006,0.005,0.021
269,-0.006,0.006,0.019
270,-0.004,0.006,0.017
271,-0.018,0.008,-0.0
272,-0.014,0.009,-0.003
273,0.001,0.012,0.002
274,0.02,0.016,0.012
275,0.032,0.021,0.018
276,0.016,0.025,-0.001
277,0.029,0.03,0.008
278,0.04,0.034,0.017
279,0.039,0.038,0.012
280,0.049,0.043,0.017
281,0.051,0.048,0.017
282,0.057,0.053,0.023
283,0.049,0.058,0.017
284,0.058,0.062,0.031
285,0.049,0.066,0.03
286,0.065,0.068,0.051
287,0.092,0.069,0.082
288,0.07,0.068,0.07
289,0.081,0.064,0.088
290,0.071,0.06,0.084
291,0.07,0.055,0.09
292,0.062,0.05,0.087
293,0.063,0.045,0.09
294,0.054,0.04,0.086
295,0.04,0.035,0.075
296,0.031,0.029,0.068
297,0.011,0.025,0.048
298,-0.006,0.022,0.025
299,0.005,0.019,0.029
300,0.019,0.016,0.037
301,0.0,0.012,0.011
302,0.011,0.01,0.014
303,-0.023,0.007,-0.025
304,-0.028,0.005,-0.036
305,-0.017,0.003,-0.03
306,-0.023,0.002,-0.037
307,-0.0,0.001,-0.019
308,0.001,0.001,-0.02
309,0.022,0.002,-0.005
310,0.036,0.003,0.008
311,0.045,0.005,0.016
312,0.038,0.006,0.01
313,0.02,0.006,-0.005
314,0.016,0.006,-0.006
315,0.01,0.006,-0.008
316,0.0,0.005,-0.012
317,-0.001,0.004,-0.007
318,-0.008,0.003,-0.006
319,-0.009,0.002,-0.002
320,-0.005,-0.001,0.01
321,-0.026,-0.003,-0.002
322,-0.019,-0.005,0.009
323,-0.011,-0.007,0.024
324,0.008,-0.008,0.047
325,-0.002,-0.008,0.041
326,-0.004,-0.009,0.038
327,0.004,-0.01,0.04
328,-0.015,-0.01,0.014
329,-0.018,-0.01,0.006
330,-0.012,-0.007,0.004
331,-0.018,-0.005,-0.009
332,-0.019,-0.001,-0.017
333,-0.008,0.003,-0.012
334,0.01,0.007,0.0
335,0.014,0.011,-0.001
336,0.029,0.014,0.01
337,0.03,0.018,0.009
338,0.029,0.02,0.004
339,0.025,0.023,-0.002
340,0.025,0.025,-0.003
341,0.021,0.027,-0.004
342,0.023,0.028,0.001
343,0.038,0.029,0.02
344,0.05,0.03,0.034
345,0.027,0.03,0.015
346,0.034,0.031,0.026
347,0.039,0.032,0.039
348,0.023,0.033,0.03
349,0.022,0.033,0.034
350,0.026,0.032,0.045
351,0.032,0.031,0.057
352,0.035,0.03,0.068
353,0.029,0.029,0.072
354,0.013,0.028,0.063
355,0.028,0.027,0.077
356,0.028,0.025,0.07
357,0.032,0.024,0.064
358,0.038,0.024,0.061
359,0.023,0.025,0.04
360,0.007,0.027,0.019
361,0.022,0.03,0.028
362,0.038,0.032,0.039
363,0.037,0.034,0.035
364,0.04,0.037,0.032
365,0.036,0.04,0.023
366,0.046,0.043,0.029
367,0.042,0.046,0.019
368,0.046,0.049,0.019
369,0.04,0.05,0.013
370,0.031,0.051,0.006
371,0.053,0.053,0.031
372,0.054,0.053,0.034
373,0.059,0.053,0.044
374,0.063,0.052,0.052
375,0.045,0.051,0.041
376,0.051,0.049,0.053
377,0.078,0.047,0.087
378,0.067,0.045,0.083
379,0.078,0.042,0.1
380,0.06,0.039,0.089
381,0.039,0.036,0.075
382,0.015,0.032,0.058
383,-0.001,0.028,0.047
384,0.005,0.025,0.055
385,0.005,0.021,0.05
386,0.008,0.017,0.047
387,-0.001,0.013,0.032
388,0.0,0.01,0.027
389,0.005,0.007,0.026
390,0.005,0.004,0.019
391,0.013,0.001,0.021
392,0.006,-0.001,0.01
393,-0.008,-0.002,-0.011
394,-0.004,-0.003,-0.014
395,-0.0,-0.004,-0.016
396,0.017,-0.003,-0.004
397,0.003,-0.002,-0.02
398,0.016,-0.0,-0.01
399,-0.004,0.003,-0.026
400,-0.012,0.007,-0.031
