lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.629,0.655,0.784
2,0.414,0.491,0.597
3,0.269,0.357,0.419
4,0.189,0.25,0.27
5,0.145,0.166,0.147
6,0.097,0.102,0.039
7,0.053,0.055,-0.049
8,0.026,0.022,-0.111
9,0.018,0.001,-0.149
10,0.025,-0.011,-0.167
11,0.03,-0.014,-0.175
12,0.041,-0.012,-0.176
13,0.055,-0.005,-0.172
14,0.055,0.006,-0.175
15,0.054,0.018,-0.177
16,0.058,0.031,-0.174
17,0.065,0.044,-0.168
18,0.046,0.057,-0.174
19,0.034,0.069,-0.171
20,0.019,0.079,-0.16
21,0.035,0.087,-0.122
22,0.023,0.093,-0.086
23,0.035,0.097,-0.026
24,0.052,0.099,0.053
25,0.066,0.099,0.149
26,0.067,0.092,0.25
27,0.087,0.088,0.359
28,0.104,0.085,0.449
29,0.113,0.082,0.502
30,0.122,0.078,0.505
31,0.123,0.074,0.458
32,0.122,0.069,0.369
33,0.095,0.064,0.251
34,0.062,0.059,0.136
35,0.034,0.053,0.038
36,0.033,0.046,-0.032
37,0.023,0.04,-0.092
38,0.012,0.034,-0.138
39,-0.005,0.027,-0.174
40,-0.001,0.022,-0.189
41,0.001,0.017,-0.197
42,0.001,0.013,-0.204
43,0.004,0.009,-0.207
44,0.009,0.006,-0.206
45,0.004,0.004,-0.21
46,0.008,0.003,-0.206
47,-0.002,0.003,-0.206
48,-0.005,0.005,-0.199
49,-0.005,0.007,-0.186
50,-0.011,0.009,-0.165
51,0.001,0.013,-0.123
52,0.026,0.017,-0.061
53,0.035,0.021,0.007
54,0.037,0.025,0.089
55,0.027,0.028,0.18
56,0.048,0.03,0.291
57,0.064,0.031,0.386
58,0.068,0.03,0.446
59,0.068,0.029,0.463
60,0.048,0.027,0.424
61,0.019,0.025,0.344
62,0.001,0.021,0.246
63,-0.006,0.018,0.148
64,-0.009,0.016,0.054
65,-0.015,0.014,-0.028
66,-0.011,0.011,-0.088
67,-0.005,0.007,-0.129
68,-0.009,0.002,-0.163
69,0.009,-0.003,-0.173
70,0.007,-0.007,-0.186
71,-0.004,-0.011,-0.198
72,-0.001,-0.013,-0.203
73,-0.004,-0.015,-0.209
74,-0.015,-0.015,-0.216
75,-0.01,-0.015,-0.212
76,-0.008,-0.012,-0.209
77,-0.006,-0.009,-0.203
78,-0.016,-0.006,-0.197
79,-0.017,-0.002,-0.18
80,-0.006,0.002,-0.147
81,-0.006,0.008,-0.105
82,0.005,0.011,-0.045
83,0.005,0.013,0.026
84,0.01,0.014,0.116
85,0.014,0.013,0.217
86,0.004,0.012,0.303
87,-0.013,0.011,0.367
88,0.007,0.01,0.413
89,0.033,0.009,0.422
90,0.064,0.007,0.387
91,0.049,0.006,0.296
92,0.033,0.003,0.191
93,0.011,-0.001,0.089
94,-0.006,-0.005,0.0
95,-0.023,-0.01,-0.074
96,-0.025,-0.015,-0.124
97,-0.024,-0.019,-0.159
98,-0.033,-0.023,-0.186
99,-0.045,-0.027,-0.207
100,-0.049,-0.03,-0.22
101,-0.052,-0.032,-0.228
102,-0.053,-0.035,-0.232
103,-0.049,-0.037,-0.231
104,-0.044,-0.038,-0.228
105,-0.037,-0.038,-0.222
106,-0.018,-0.037,-0.209
107,-0.025,-0.036,-0.203
108,-0.029,-0.033,-0.192
109,-0.032,-0.029,-0.174
110,-0.032,-0.024,-0.141
111,-0.028,-0.02,-0.092
112,-0.019,-0.014,-0.026
113,-0.008,-0.008,0.056
114,-0.001,-0.002,0.15
115,0.012,0.004,0.249
116,0.029,0.007,0.34
117,0.023,0.01,0.393
118,0.024,0.012,0.416
119,0.006,0.013,0.387
120,-0.002,0.013,0.322
121,0.005,0.013,0.238
122,0.007,0.011,0.145
123,0.015,0.008,0.06
124,0.014,0.005,-0.012
125,0.019,0.002,-0.065
126,0.016,-0.0,-0.11
127,0.008,-0.002,-0.144
128,0.002,-0.004,-0.167
129,0.003,-0.005,-0.177
130,-0.006,-0.006,-0.191
131,-0.023,-0.005,-0.205
132,-0.033,-0.005,-0.213
133,-0.028,-0.005,-0.212
134,-0.014,-0.003,-0.205
135,-0.01,-0.002,-0.2
136,-0.004,0.0,-0.193
137,-0.009,0.003,-0.186
138,-0.012,0.005,-0.172
139,-0.004,0.008,-0.143
140,0.002,0.012,-0.101
141,0.01,0.015,-0.044
142,0.03,0.017,0.032
143,0.043,0.019,0.12
144,0.053,0.02,0.218
145,0.047,0.022,0.304
146,0.06,0.024,0.38
147,0.038,0.026,0.405
148,0.031,0.028,0.397
149,0.027,0.029,0.355
150,0.026,0.028,0.284
151,0.015,0.027,0.195
152,0.005,0.023,0.101
153,-0.003,0.019,0.016
154,-0.013,0.014,-0.055
155,-0.002,0.008,-0.1
156,0.002,0.003,-0.132
157,0.002,-0.002,-0.158
158,-0.007,-0.007,-0.179
159,0.006,-0.011,-0.184
160,0.007,-0.015,-0.19
161,-0.007,-0.018,-0.201
162,-0.017,-0.021,-0.208
163,-0.022,-0.023,-0.209
164,-0.02,-0.025,-0.205
165,-0.021,-0.025,-0.199
166,-0.025,-0.024,-0.192
167,-0.029,-0.022,-0.18
168,-0.038,-0.02,-0.163
169,-0.04,-0.017,-0.133
170,-0.042,-0.014,-0.094
171,-0.034,-0.011,-0.037
172,-0.022,-0.009,0.033
173,-0.006,-0.006,0.114
174,0.016,-0.003,0.206
175,0.023,0.001,0.288
176,0.025,0.004,0.348
177,0.011,0.006,0.369
178,0.014,0.009,0.359
179,0.004,0.009,0.305
180,0.01,0.01,0.238
181,0.012,0.01,0.159
182,0.011,0.009,0.077
183,0.012,0.007,0.005
184,0.013,0.005,-0.052
185,0.013,0.002,-0.097
186,0.013,-0.001,-0.13
187,0.015,-0.005,-0.152
188,0.001,-0.008,-0.173
189,-0.006,-0.011,-0.187
190,-0.019,-0.014,-0.199
191,-0.025,-0.016,-0.207
192,-0.033,-0.019,-0.215
193,-0.028,-0.02,-0.214
194,-0.033,-0.02,-0.215
195,-0.037,-0.019,-0.212
196,-0.04,-0.017,-0.202
197,-0.039,-0.014,-0.186
198,-0.037,-0.01,-0.16
199,-0.034,-0.007,-0.124
200,-0.011,-0.004,-0.066
201,0.005,-0.001,0.002
202,0.026,0.001,0.084
203,0.035,0.004,0.171
204,0.025,0.007,0.244
205,0.02,0.009,0.311
206,0.034,0.011,0.364
207,0.027,0.014,0.373
208,0.029,0.015,0.348
209,0.02,0.016,0.284
210,0.022,0.015,0.209
211,0.01,0.012,0.119
212,0.004,0.009,0.038
213,0.008,0.003,-0.026
214,-0.005,-0.002,-0.086
215,-0.008,-0.007,-0.127
216,-0.017,-0.012,-0.158
217,-0.03,-0.017,-0.182
218,-0.029,-0.022,-0.194
219,-0.034,-0.026,-0.204
220,-0.037,-0.03,-0.21
221,-0.032,-0.032,-0.21
222,-0.027,-0.033,-0.209
223,-0.024,-0.033,-0.208
224,-0.027,-0.031,-0.207
225,-0.036,-0.028,-0.204
226,-0.043,-0.024,-0.197
227,-0.038,-0.019,-0.179
228,-0.033,-0.015,-0.151
229,-0.028,-0.012,-0.112
230,-0.032,-0.007,-0.065
231,-0.017,-0.003,0.006
232,0.018,0.0,0.101
233,0.018,0.003,0.186
234,0.042,0.006,0.284
235,0.035,0.008,0.353
236,0.028,0.009,0.387
237,0.03,0.008,0.385
238,0.005,0.006,0.331
239,0.001,0.004,0.259
240,0.02,0.001,0.183
241,0.021,-0.001,0.097
242,0.003,-0.004,0.01
243,-0.011,-0.008,-0.06
244,-0.021,-0.012,-0.111
245,-0.032,-0.016,-0.152
246,-0.031,-0.019,-0.174
247,-0.035,-0.021,-0.189
248,-0.036,-0.023,-0.198
249,-0.04,-0.025,-0.205
250,-0.04,-0.026,-0.208
251,-0.04,-0.026,-0.211
252,-0.031,-0.025,-0.206
253,-0.029,-0.022,-0.201
254,-0.028,-0.019,-0.196
255,-0.018,-0.015,-0.182
256,-0.023,-0.011,-0.172
257,-0.013,-0.005,-0.146
258,0.001,-0.001,-0.108
259,0.025,0.004,-0.053
260,0.034,0.009,0.008
261,0.035,0.013,0.083
262,0.031,0.016,0.169
263,0.014,0.019,0.251
264,0.014,0.022,0.333
265,0.027,0.025,0.395
266,0.051,0.026,0.421
267,0.045,0.025,0.392
268,0.022,0.022,0.318
269,0.011,0.019,0.233
270,0.005,0.016,0.141
271,0.005,0.012,0.058
272,0.005,0.007,-0.014
273,-0.001,0.002,-0.073
274,-0.01,-0.001,-0.121
275,-0.008,-0.004,-0.149
276,-0.014,-0.007,-0.172
277,-0.003,-0.009,-0.179
278,0.003,-0.01,-0.185
279,-0.001,-0.011,-0.192
280,-0.003,-0.011,-0.195
281,-0.013,-0.009,-0.201
282,-0.018,-0.006,-0.202
283,-0.02,-0.002,-0.199
284,-0.02,0.003,-0.191
285,-0.011,0.008,-0.176
286,-0.009,0.013,-0.157
287,0.001,0.017,-0.125
288,0.018,0.022,-0.079
289,0.027,0.027,-0.025
290,0.042,0.031,0.046
291,0.055,0.035,0.131
292,0.063,0.038,0.227
293,0.064,0.039,0.315
294,0.058,0.04,0.381
295,0.054,0.04,0.414
296,0.057,0.039,0.413
297,0.028,0.037,0.359
298,0.027,0.035,0.286
299,0.039,0.032,0.202
300,0.039,0.029,0.112
301,0.028,0.025,0.029
302,0.025,0.02,-0.035
303,0.011,0.014,-0.09
304,-0.007,0.007,-0.135
305,-0.012,0.001,-0.162
306,-0.015,-0.005,-0.178
307,-0.014,-0.009,-0.187
308,-0.018,-0.012,-0.194
309,-0.018,-0.014,-0.197
310,-0.02,-0.014,-0.199
311,-0.019,-0.013,-0.199
312,-0.011,-0.011,-0.193
313,-0.006,-0.007,-0.189
314,-0.009,-0.003,-0.183
315,-0.011,0.002,-0.173
316,-0.001,0.007,-0.146
317,0.011,0.012,-0.108
318,0.019,0.017,-0.059
319,0.033,0.022,0.005
320,0.017,0.028,0.073
321,0.019,0.034,0.162
322,0.026,0.039,0.254
323,0.052,0.045,0.348
324,0.075,0.051,0.421
325,0.086,0.055,0.448
326,0.092,0.056,0.427
327,0.078,0.057,0.36
328,0.056,0.055,0.265
329,0.034,0.051,0.16
330,0.035,0.047,0.074
331,0.035,0.043,-0.001
332,0.036,0.038,-0.057
333,0.033,0.032,-0.101
334,0.023,0.025,-0.134
335,0.027,0.019,-0.15
336,0.033,0.015,-0.157
337,0.035,0.013,-0.161
338,0.03,0.012,-0.168
339,0.022,0.012,-0.176
340,0.018,0.015,-0.181
341,-0.001,0.019,-0.19
342,-0.006,0.024,-0.191
343,-0.015,0.03,-0.191
344,-0.014,0.036,-0.182
345,0.002,0.041,-0.158
346,-0.005,0.047,-0.135
347,0.01,0.053,-0.087
348,0.039,0.059,-0.017
349,0.084,0.064,0.071
350,0.111,0.069,0.163
351,0.106,0.072,0.252
352,0.14,0.074,0.359
353,0.117,0.075,0.421
354,0.111,0.076,0.452
355,0.122,0.077,0.454
356,0.133,0.077,0.413
357,0.122,0.076,0.326
358,0.089,0.074,0.213
359,0.052,0.071,0.103
360,0.019,0.068,0.01
361,0.009,0.062,-0.057
362,0.001,0.054,-0.107
363,-0.005,0.045,-0.142
364,-0.006,0.036,-0.162
365,-0.002,0.028,-0.171
366,0.007,0.019,-0.174
367,0.017,0.012,-0.174
368,0.041,0.006,-0.166
369,0.044,0.002,-0.167
370,0.036,-0.001,-0.171
371,0.024,-0.001,-0.175
372,0.014,0.001,-0.176
373,0.014,0.005,-0.172
374,-0.0,0.011,-0.166
375,-0.003,0.015,-0.145
376,0.012,0.02,-0.104
377,0.003,0.026,-0.062
378,0.009,0.031,-0.001
379,0.013,0.036,0.073
380,0.01,0.041,0.161
381,0.026,0.046,0.263
382,0.049,0.049,0.358
383,0.045,0.053,0.412
384,0.093,0.055,0.443
385,0.094,0.056,0.406
386,0.093,0.056,0.333
387,0.057,0.055,0.23
388,0.045,0.053,0.138
389,0.044,0.05,0.058
390,0.039,0.046,-0.008
391,0.038,0.041,-0.059
392,0.036,0.036,-0.099
393,0.03,0.03,-0.128
394,0.012,0.024,-0.154
395,0.002,0.018,-0.17
396,0.011,0.013,-0.172
397,0.015,0.008,-0.174
398,0.017,0.005,-0.176
399,0.016,0.005,-0.177
400,-0.005,0.007,-0.185
