lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.447,0.559,0.493
2,0.274,0.411,0.321
3,0.18,0.291,0.215
4,0.106,0.196,0.129
5,0.094,0.121,0.099
6,0.077,0.065,0.067
7,0.06,0.024,0.035
8,0.042,-0.003,0.006
9,0.049,-0.02,0.004
10,0.034,-0.029,-0.013
11,0.011,-0.03,-0.036
12,0.016,-0.026,-0.033
13,0.008,-0.019,-0.04
14,0.026,-0.009,-0.022
15,0.019,0.003,-0.03
16,0.032,0.015,-0.018
17,0.014,0.027,-0.036
18,0.011,0.038,-0.038
19,0.022,0.048,-0.026
20,0.002,0.057,-0.042
21,0.008,0.064,-0.033
22,0.015,0.069,-0.016
23,0.027,0.072,0.009
24,0.029,0.073,0.025
25,0.068,0.072,0.077
26,0.064,0.059,0.091
27,0.069,0.056,0.116
28,0.082,0.055,0.144
29,0.068,0.054,0.142
30,0.072,0.054,0.146
31,0.059,0.054,0.124
32,0.058,0.053,0.106
33,0.074,0.05,0.1
34,0.055,0.047,0.062
35,0.04,0.042,0.034
36,0.029,0.037,0.011
37,0.008,0.032,-0.021
38,0.016,0.028,-0.022
39,0.005,0.024,-0.037
40,0.018,0.019,-0.029
41,0.001,0.014,-0.046
42,0.019,0.01,-0.028
43,0.009,0.008,-0.037
44,0.016,0.007,-0.028
45,0.007,0.006,-0.038
46,0.001,0.006,-0.044
47,-0.008,0.007,-0.054
48,-0.006,0.01,-0.051
49,-0.01,0.012,-0.05
50,0.025,0.016,-0.017
51,0.011,0.018,-0.021
52,0.009,0.02,-0.013
53,0.008,0.022,0.002
54,0.026,0.023,0.035
55,0.022,0.023,0.045
56,0.05,0.024,0.087
57,0.06,0.025,0.112
58,0.061,0.026,0.126
59,0.056,0.025,0.123
60,0.032,0.024,0.097
61,0.024,0.023,0.076
62,0.013,0.022,0.048
63,0.03,0.021,0.046
64,0.018,0.018,0.021
65,-0.005,0.016,-0.012
66,-0.021,0.013,-0.039
67,-0.024,0.008,-0.051
68,-0.011,0.004,-0.047
69,-0.015,0.0,-0.054
70,0.003,-0.004,-0.039
71,-0.005,-0.007,-0.045
72,-0.011,-0.009,-0.051
73,0.003,-0.009,-0.037
74,-0.001,-0.01,-0.041
75,0.013,-0.01,-0.027
76,0.01,-0.01,-0.03
77,0.004,-0.01,-0.034
78,-0.001,-0.009,-0.037
79,-0.013,-0.006,-0.045
80,-0.032,-0.005,-0.058
81,-0.019,-0.003,-0.04
82,-0.029,-0.002,-0.038
83,-0.009,-0.002,-0.005
84,-0.01,-0.003,0.011
85,-0.008,-0.004,0.03
86,-0.006,-0.004,0.048
87,0.021,-0.005,0.087
88,0.022,-0.005,0.095
89,0.018,-0.005,0.09
90,0.032,-0.005,0.091
91,0.025,-0.004,0.067
92,-0.021,-0.004,0.007
93,-0.025,-0.004,-0.013
94,-0.022,-0.002,-0.024
95,-0.024,-0.001,-0.037
96,-0.03,0.0,-0.051
97,-0.014,0.002,-0.043
98,0.007,0.003,-0.029
99,-0.004,0.004,-0.04
100,-0.005,0.004,-0.039
101,0.0,0.004,-0.032
102,-0.018,0.002,-0.048
103,0.008,-0.0,-0.024
104,0.026,-0.002,-0.008
105,0.018,-0.005,-0.015
106,0.029,-0.007,-0.006
107,0.018,-0.009,-0.012
108,-0.003,-0.011,-0.027
109,-0.007,-0.013,-0.026
110,-0.014,-0.014,-0.026
111,-0.019,-0.016,-0.021
112,-0.041,-0.017,-0.029
113,-0.037,-0.019,-0.011
114,-0.023,-0.02,0.014
115,-0.015,-0.022,0.035
116,-0.006,-0.023,0.055
117,-0.04,-0.025,0.034
118,-0.063,-0.025,0.014
119,-0.041,-0.026,0.028
120,-0.049,-0.026,0.009
121,-0.033,-0.026,0.01
122,-0.022,-0.026,0.004
123,-0.015,-0.024,-0.004
124,-0.028,-0.024,-0.029
125,-0.009,-0.024,-0.021
126,-0.004,-0.023,-0.026
127,-0.025,-0.023,-0.052
128,-0.011,-0.022,-0.043
129,0.005,-0.021,-0.027
130,-0.008,-0.021,-0.036
131,-0.004,-0.019,-0.031
132,-0.009,-0.019,-0.031
133,-0.012,-0.019,-0.034
134,-0.013,-0.019,-0.037
135,-0.017,-0.018,-0.043
136,-0.036,-0.017,-0.061
137,-0.047,-0.017,-0.068
138,-0.039,-0.015,-0.056
139,-0.044,-0.015,-0.056
140,-0.054,-0.016,-0.057
141,-0.027,-0.019,-0.023
142,-0.006,-0.022,0.007
143,-0.013,-0.024,0.013
144,-0.015,-0.024,0.024
145,-0.011,-0.025,0.041
146,-0.011,-0.024,0.053
147,-0.018,-0.022,0.052
148,0.01,-0.021,0.075
149,-0.002,-0.019,0.054
150,0.011,-0.016,0.056
151,0.007,-0.014,0.039
152,-0.023,-0.012,-0.003
153,-0.04,-0.01,-0.031
154,-0.026,-0.008,-0.028
155,-0.039,-0.009,-0.051
156,-0.026,-0.009,-0.045
157,-0.039,-0.01,-0.06
158,-0.028,-0.011,-0.053
159,-0.044,-0.013,-0.068
160,-0.018,-0.015,-0.043
161,-0.005,-0.017,-0.028
162,0.012,-0.02,-0.009
163,0.033,-0.023,0.009
164,0.03,-0.025,0.007
165,0.005,-0.027,-0.018
166,-0.017,-0.027,-0.037
167,-0.033,-0.028,-0.051
168,-0.036,-0.029,-0.051
169,-0.043,-0.03,-0.052
170,-0.054,-0.031,-0.054
171,-0.065,-0.031,-0.052
172,-0.052,-0.031,-0.03
173,-0.057,-0.029,-0.022
174,-0.04,-0.028,0.006
175,-0.034,-0.027,0.022
176,-0.025,-0.028,0.039
177,-0.022,-0.028,0.043
178,-0.014,-0.028,0.046
179,-0.015,-0.026,0.035
180,-0.035,-0.024,0.007
181,-0.019,-0.021,0.009
182,-0.004,-0.019,0.01
183,-0.028,-0.015,-0.021
184,-0.003,-0.011,-0.007
185,0.009,-0.007,-0.004
186,0.02,-0.004,-0.0
187,-0.009,-0.002,-0.031
188,-0.007,-0.001,-0.029
189,0.006,-0.001,-0.018
190,-0.015,-0.004,-0.034
191,0.001,-0.006,-0.017
192,0.004,-0.007,-0.011
193,-0.001,-0.008,-0.016
194,-0.016,-0.009,-0.031
195,-0.024,-0.011,-0.041
196,-0.029,-0.013,-0.046
197,-0.015,-0.015,-0.032
198,-0.011,-0.017,-0.025
199,-0.002,-0.018,-0.012
200,-0.012,-0.02,-0.013
201,-0.033,-0.022,-0.024
202,-0.034,-0.023,-0.014
203,-0.046,-0.025,-0.012
204,-0.032,-0.026,0.013
205,-0.036,-0.027,0.023
206,-0.034,-0.027,0.033
207,-0.027,-0.026,0.041
208,-0.011,-0.026,0.049
209,0.002,-0.025,0.05
210,0.011,-0.024,0.045
211,-0.019,-0.023,0.005
212,-0.024,-0.023,-0.012
213,-0.023,-0.021,-0.02
214,-0.022,-0.02,-0.029
215,-0.057,-0.019,-0.068
216,-0.046,-0.017,-0.064
217,-0.022,-0.016,-0.047
218,-0.009,-0.015,-0.034
219,-0.007,-0.016,-0.033
220,-0.002,-0.015,-0.026
221,-0.006,-0.015,-0.025
222,-0.005,-0.013,-0.023
223,-0.008,-0.012,-0.029
224,-0.007,-0.012,-0.03
225,-0.014,-0.012,-0.036
226,-0.009,-0.01,-0.032
227,-0.013,-0.009,-0.035
228,-0.016,-0.008,-0.033
229,-0.006,-0.007,-0.015
230,-0.011,-0.007,-0.007
231,-0.013,-0.006,0.0
232,0.004,-0.005,0.026
233,0.003,-0.005,0.038
234,-0.021,-0.004,0.031
235,-0.008,-0.003,0.054
236,-0.011,-0.004,0.057
237,0.006,-0.004,0.069
238,-0.008,-0.004,0.048
239,0.001,-0.003,0.044
240,0.011,-0.003,0.04
241,-0.002,-0.002,0.013
242,0.014,0.0,0.014
243,0.015,0.002,0.003
244,-0.006,0.003,-0.025
245,0.004,0.004,-0.022
246,-0.019,0.004,-0.047
247,-0.011,0.004,-0.043
248,-0.008,0.004,-0.042
249,-0.012,0.002,-0.043
250,-0.02,0.001,-0.048
251,0.024,0.001,-0.005
252,0.033,0.0,0.005
253,0.016,-0.0,-0.011
254,0.021,-0.001,-0.007
255,0.012,-0.001,-0.016
256,-0.002,-0.002,-0.029
257,-0.007,-0.002,-0.03
258,-0.011,-0.001,-0.028
259,-0.005,0.001,-0.015
260,-0.002,0.002,-0.002
261,-0.007,0.004,0.007
262,-0.013,0.007,0.017
263,-0.0,0.008,0.044
264,0.011,0.009,0.067
265,-0.014,0.01,0.054
266,-0.017,0.01,0.051
267,0.017,0.01,0.076
268,0.004,0.01,0.051
269,0.021,0.007,0.053
270,0.022,0.005,0.039
271,0.021,0.003,0.026
272,0.025,0.001,0.018
273,0.028,0.0,0.01
274,0.004,-0.001,-0.021
275,-0.007,-0.002,-0.036
276,0.025,-0.003,-0.007
277,0.005,-0.006,-0.027
278,-0.005,-0.009,-0.039
279,-0.01,-0.01,-0.044
280,-0.021,-0.013,-0.055
281,-0.058,-0.014,-0.09
282,-0.052,-0.015,-0.084
283,-0.032,-0.016,-0.066
284,-0.024,-0.017,-0.057
285,-0.04,-0.017,-0.07
286,-0.03,-0.018,-0.059
287,0.002,-0.017,-0.024
288,-0.004,-0.016,-0.02
289,-0.013,-0.015,-0.015
290,-0.008,-0.013,0.002
291,0.002,-0.009,0.023
292,0.01,-0.005,0.044
293,0.027,-0.002,0.075
294,0.002,0.002,0.07
295,-0.017,0.005,0.062
296,0.008,0.008,0.084
297,0.011,0.011,0.077
298,0.022,0.015,0.071
299,0.034,0.017,0.063
300,0.021,0.018,0.035
301,0.019,0.022,0.018
302,0.003,0.022,-0.01
303,-0.004,0.022,-0.027
304,0.011,0.021,-0.022
305,0.0,0.019,-0.037
306,0.021,0.015,-0.021
307,0.045,0.013,-0.0
308,0.032,0.011,-0.014
309,0.017,0.008,-0.026
310,0.006,0.006,-0.033
311,0.007,0.004,-0.028
312,0.005,0.002,-0.031
313,-0.002,0.001,-0.037
314,-0.005,-0.0,-0.039
315,0.006,-0.0,-0.028
316,0.003,-0.001,-0.028
317,0.002,-0.001,-0.024
318,0.002,-0.001,-0.014
319,-0.008,-0.003,-0.012
320,-0.016,-0.003,-0.005
321,-0.027,-0.002,-0.001
322,-0.024,-0.001,0.019
323,-0.01,0.001,0.051
324,-0.018,0.001,0.057
325,-0.029,0.002,0.05
326,0.02,0.003,0.089
327,0.03,0.004,0.084
328,0.03,0.004,0.066
329,0.038,0.005,0.052
330,0.032,0.006,0.029
331,0.009,0.007,-0.005
332,0.007,0.009,-0.019
333,0.019,0.008,-0.016
334,0.006,0.007,-0.032
335,-0.003,0.007,-0.044
336,-0.003,0.007,-0.046
337,-0.017,0.006,-0.059
338,-0.007,0.005,-0.049
339,0.007,0.004,-0.033
340,0.017,0.003,-0.021
341,-0.006,0.002,-0.041
342,0.003,0.001,-0.032
343,0.008,-0.001,-0.026
344,-0.017,-0.003,-0.048
345,-0.018,-0.004,-0.046
346,-0.009,-0.005,-0.034
347,0.003,-0.005,-0.016
348,-0.002,-0.004,-0.007
349,-0.002,-0.003,0.006
350,-0.011,-0.002,0.012
351,0.015,0.001,0.052
352,0.024,0.003,0.077
353,0.001,0.004,0.07
354,-0.009,0.005,0.067
355,-0.005,0.005,0.069
356,-0.002,0.005,0.061
357,0.022,0.005,0.064
358,0.005,0.005,0.028
359,-0.003,0.003,0.002
360,0.004,0.002,-0.006
361,0.012,0.002,-0.014
362,0.008,0.001,-0.027
363,0.011,0.001,-0.03
364,-0.007,0.001,-0.046
365,0.011,0.002,-0.029
366,0.008,0.003,-0.032
367,0.016,0.004,-0.025
368,-0.001,0.005,-0.042
369,-0.007,0.005,-0.048
370,-0.013,0.007,-0.054
371,-0.002,0.01,-0.044
372,-0.0,0.013,-0.04
373,0.008,0.015,-0.029
374,0.019,0.017,-0.015
375,-0.002,0.018,-0.03
376,0.012,0.02,-0.013
377,0.02,0.022,0.004
378,0.035,0.024,0.032
379,0.033,0.026,0.045
380,0.03,0.027,0.057
381,0.041,0.028,0.084
382,0.053,0.028,0.111
383,0.047,0.028,0.118
384,0.016,0.027,0.094
385,0.025,0.026,0.097
386,0.032,0.024,0.086
387,0.024,0.022,0.058
388,0.01,0.02,0.023
389,-0.016,0.017,-0.018
390,0.011,0.014,-0.008
391,0.014,0.011,-0.018
392,0.018,0.008,-0.021
393,0.006,0.006,-0.033
394,-0.027,0.004,-0.062
395,0.003,0.003,-0.036
396,0.006,0.002,-0.034
397,0.033,0.004,-0.007
398,0.016,0.007,-0.02
399,0.023,0.013,-0.014
400,-0.001,0.021,-0.035
