lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.528,0.595,0.619
2,0.33,0.453,0.432
3,0.223,0.338,0.308
4,0.158,0.247,0.21
5,0.131,0.176,0.142
6,0.118,0.122,0.094
7,0.084,0.084,0.037
8,0.09,0.057,0.02
9,0.109,0.041,0.019
10,0.119,0.033,0.015
11,0.109,0.031,-0.0
12,0.093,0.034,-0.009
13,0.092,0.039,-0.004
14,0.08,0.047,-0.009
15,0.074,0.057,-0.015
16,0.072,0.066,-0.017
17,0.06,0.075,-0.031
18,0.037,0.083,-0.051
19,0.025,0.089,-0.063
20,0.024,0.094,-0.058
21,0.039,0.097,-0.036
22,0.055,0.098,-0.006
23,0.045,0.097,0.014
24,0.089,0.094,0.084
25,0.093,0.089,0.13
26,0.103,0.074,0.184
27,0.099,0.066,0.226
28,0.072,0.06,0.245
29,0.057,0.055,0.258
30,0.058,0.051,0.257
31,0.041,0.048,0.222
32,0.038,0.044,0.18
33,0.046,0.042,0.142
34,0.041,0.04,0.092
35,0.021,0.038,0.035
36,0.042,0.034,0.017
37,0.039,0.032,-0.014
38,0.038,0.028,-0.032
39,0.01,0.025,-0.064
40,0.011,0.022,-0.072
41,-0.016,0.018,-0.098
42,0.003,0.014,-0.079
43,0.016,0.01,-0.06
44,-0.006,0.007,-0.072
45,-0.014,0.007,-0.077
46,0.004,0.008,-0.062
47,0.016,0.009,-0.06
48,0.027,0.012,-0.057
49,0.042,0.016,-0.04
50,0.023,0.02,-0.048
51,0.042,0.023,-0.017
52,0.04,0.026,-0.001
53,0.035,0.027,0.025
54,0.02,0.028,0.05
55,0.026,0.029,0.098
56,0.018,0.03,0.139
57,0.023,0.031,0.183
58,0.005,0.032,0.198
59,0.028,0.032,0.229
60,0.022,0.032,0.211
61,0.029,0.032,0.185
62,0.044,0.032,0.154
63,0.044,0.031,0.111
64,0.053,0.029,0.076
65,0.045,0.026,0.033
66,0.049,0.023,0.005
67,0.034,0.022,-0.028
68,0.018,0.019,-0.056
69,-0.002,0.015,-0.083
70,0.002,0.013,-0.088
71,-0.005,0.012,-0.092
72,-0.016,0.013,-0.091
73,-0.009,0.014,-0.073
74,0.013,0.015,-0.054
75,-0.002,0.015,-0.067
76,0.031,0.015,-0.042
77,0.037,0.015,-0.042
78,0.029,0.014,-0.052
79,0.009,0.012,-0.067
80,0.009,0.011,-0.057
81,0.01,0.01,-0.041
82,0.003,0.008,-0.022
83,0.003,0.008,0.012
84,-0.001,0.008,0.05
85,-0.0,0.007,0.096
86,0.001,0.008,0.142
87,0.023,0.009,0.194
88,0.041,0.008,0.226
89,0.028,0.006,0.217
90,0.011,0.004,0.183
91,0.016,0.001,0.147
92,0.014,-0.003,0.103
93,0.003,-0.006,0.051
94,-0.037,-0.008,-0.021
95,-0.049,-0.01,-0.064
96,-0.046,-0.011,-0.09
97,-0.026,-0.01,-0.095
98,-0.01,-0.007,-0.097
99,0.001,-0.005,-0.095
100,0.008,-0.004,-0.094
101,-0.0,-0.001,-0.099
102,0.002,0.0,-0.087
103,0.012,0.001,-0.07
104,-0.004,0.001,-0.08
105,-0.005,0.002,-0.079
106,0.006,0.002,-0.074
107,-0.02,0.003,-0.101
108,0.008,0.005,-0.081
109,0.015,0.006,-0.069
110,0.006,0.008,-0.067
111,0.026,0.012,-0.033
112,0.049,0.015,0.014
113,0.049,0.018,0.054
114,0.036,0.019,0.087
115,0.02,0.02,0.12
116,0.006,0.02,0.15
117,0.009,0.02,0.181
118,0.002,0.018,0.187
119,-0.013,0.015,0.166
120,-0.034,0.013,0.125
121,-0.008,0.012,0.109
122,0.002,0.012,0.078
123,0.036,0.012,0.061
124,0.021,0.011,0.01
125,0.023,0.011,-0.023
126,0.023,0.011,-0.05
127,0.038,0.01,-0.058
128,0.029,0.009,-0.076
129,0.023,0.007,-0.08
130,0.012,0.007,-0.088
131,0.004,0.006,-0.089
132,-0.001,0.005,-0.084
133,-0.003,0.005,-0.079
134,-0.03,0.005,-0.099
135,-0.019,0.006,-0.095
136,-0.003,0.007,-0.09
137,0.005,0.008,-0.087
138,0.001,0.007,-0.089
139,0.002,0.007,-0.081
140,0.016,0.006,-0.057
141,0.021,0.004,-0.03
142,0.025,0.004,0.007
143,0.029,0.003,0.053
144,-0.0,0.002,0.074
145,-0.009,0.001,0.109
146,-0.007,0.001,0.142
147,-0.008,0.001,0.162
148,-0.013,0.001,0.157
149,-0.005,0.001,0.148
150,0.012,0.002,0.131
151,0.019,0.004,0.098
152,0.006,0.004,0.046
153,-0.003,0.002,-0.001
154,-0.004,-0.0,-0.035
155,0.017,-0.002,-0.047
156,0.006,-0.004,-0.076
157,-0.014,-0.006,-0.105
158,-0.014,-0.008,-0.109
159,-0.014,-0.009,-0.111
160,-0.014,-0.008,-0.108
161,-0.012,-0.006,-0.099
162,-0.014,-0.005,-0.093
163,-0.004,-0.003,-0.084
164,-0.004,0.0,-0.089
165,0.006,0.003,-0.087
166,-0.002,0.006,-0.098
167,0.009,0.008,-0.089
168,0.02,0.009,-0.076
169,0.028,0.009,-0.059
170,0.006,0.008,-0.055
171,-0.019,0.007,-0.045
172,-0.017,0.006,-0.005
173,-0.015,0.005,0.038
174,-0.002,0.005,0.087
175,0.03,0.004,0.147
176,0.06,0.003,0.198
177,0.034,0.002,0.19
178,0.012,0.002,0.167
179,0.016,0.001,0.148
180,0.021,0.001,0.117
181,0.0,-0.001,0.061
182,-0.019,-0.003,0.006
183,-0.026,-0.004,-0.038
184,-0.036,-0.005,-0.079
185,-0.029,-0.006,-0.099
186,-0.02,-0.006,-0.109
187,-0.039,-0.005,-0.132
188,-0.035,-0.004,-0.128
189,-0.009,-0.003,-0.102
190,0.0,-0.001,-0.087
191,0.015,0.001,-0.069
192,0.026,0.003,-0.06
193,0.038,0.005,-0.053
194,0.045,0.007,-0.053
195,0.025,0.008,-0.074
196,0.016,0.01,-0.081
197,0.005,0.012,-0.09
198,0.009,0.015,-0.078
199,0.005,0.018,-0.065
200,0.006,0.022,-0.042
201,0.01,0.025,-0.004
202,0.021,0.026,0.043
203,0.022,0.025,0.085
204,0.03,0.025,0.131
205,0.027,0.023,0.161
206,0.032,0.019,0.185
207,0.024,0.016,0.182
208,0.019,0.013,0.165
209,0.004,0.01,0.124
210,-0.001,0.008,0.084
211,0.007,0.006,0.048
212,0.011,0.004,0.01
213,0.002,0.003,-0.036
214,0.008,0.003,-0.06
215,-0.007,0.004,-0.093
216,0.006,0.003,-0.094
217,0.003,0.003,-0.1
218,-0.003,0.002,-0.098
219,0.013,0.001,-0.078
220,-0.002,0.0,-0.084
221,-0.007,-0.0,-0.084
222,-0.023,0.0,-0.095
223,-0.023,0.0,-0.103
224,-0.01,0.001,-0.099
225,0.006,0.002,-0.093
226,0.013,0.003,-0.087
227,0.032,0.004,-0.065
228,0.015,0.006,-0.067
229,0.022,0.007,-0.043
230,0.007,0.008,-0.027
231,0.012,0.008,0.013
232,0.0,0.007,0.043
233,-0.006,0.005,0.079
234,0.004,0.003,0.125
235,0.007,0.002,0.158
236,-0.003,0.002,0.165
237,0.002,0.002,0.166
238,0.012,0.001,0.152
239,0.009,0.001,0.119
240,0.022,0.0,0.089
241,0.003,0.0,0.032
242,-0.015,0.001,-0.021
243,-0.024,0.001,-0.062
244,-0.02,0.001,-0.081
245,-0.012,-0.0,-0.088
246,-0.005,-0.002,-0.087
247,-0.008,-0.004,-0.084
248,-0.012,-0.005,-0.081
249,-0.002,-0.006,-0.069
250,-0.001,-0.007,-0.069
251,-0.013,-0.008,-0.078
252,-0.019,-0.009,-0.087
253,-0.004,-0.012,-0.086
254,0.018,-0.015,-0.074
255,0.025,-0.018,-0.069
256,0.0,-0.02,-0.085
257,0.002,-0.023,-0.074
258,-0.023,-0.026,-0.078
259,-0.038,-0.028,-0.069
260,-0.048,-0.031,-0.046
261,-0.049,-0.032,-0.008
262,-0.04,-0.033,0.039
263,-0.047,-0.033,0.072
264,-0.047,-0.033,0.107
265,-0.062,-0.032,0.123
266,-0.063,-0.031,0.128
267,-0.032,-0.029,0.138
268,-0.017,-0.027,0.121
269,-0.008,-0.024,0.09
270,-0.02,-0.02,0.04
271,-0.006,-0.017,0.014
272,-0.025,-0.013,-0.034
273,-0.012,-0.01,-0.05
274,-0.01,-0.006,-0.068
275,-0.008,-0.003,-0.075
276,0.015,-0.0,-0.063
277,0.008,0.002,-0.067
278,0.02,0.005,-0.052
279,0.009,0.007,-0.056
280,0.026,0.007,-0.043
281,0.024,0.006,-0.047
282,0.033,0.003,-0.049
283,0.017,-0.0,-0.069
284,-0.008,-0.003,-0.089
285,-0.014,-0.005,-0.088
286,-0.009,-0.007,-0.077
287,-0.024,-0.008,-0.077
288,-0.029,-0.01,-0.062
289,-0.023,-0.011,-0.032
290,-0.034,-0.011,-0.009
291,-0.019,-0.011,0.043
292,-0.018,-0.009,0.083
293,-0.024,-0.009,0.115
294,-0.024,-0.009,0.147
295,-0.008,-0.009,0.176
296,-0.016,-0.009,0.166
297,0.012,-0.008,0.167
298,-0.008,-0.005,0.121
299,0.0,-0.002,0.087
300,0.007,0.0,0.052
301,0.015,0.003,0.02
302,0.014,0.005,-0.012
303,0.032,0.007,-0.023
304,0.04,0.008,-0.034
305,0.03,0.009,-0.051
306,0.02,0.009,-0.059
307,0.003,0.01,-0.066
308,-0.006,0.01,-0.069
309,-0.004,0.01,-0.064
310,-0.016,0.01,-0.07
311,-0.005,0.011,-0.062
312,0.001,0.011,-0.065
313,0.004,0.012,-0.071
314,0.008,0.012,-0.069
315,0.007,0.013,-0.066
316,0.016,0.015,-0.052
317,0.03,0.015,-0.028
318,0.029,0.015,-0.006
319,0.015,0.016,0.012
320,0.0,0.018,0.037
321,-0.006,0.019,0.073
322,0.013,0.021,0.13
323,0.036,0.023,0.187
324,0.042,0.025,0.218
325,0.053,0.027,0.234
326,0.054,0.03,0.219
327,0.049,0.032,0.186
328,0.045,0.034,0.147
329,0.037,0.036,0.099
330,0.018,0.036,0.044
331,0.021,0.035,0.011
332,0.013,0.035,-0.023
333,0.021,0.035,-0.035
334,0.027,0.036,-0.041
335,0.026,0.036,-0.046
336,0.036,0.036,-0.037
337,0.035,0.036,-0.035
338,0.035,0.036,-0.031
339,0.04,0.035,-0.026
340,0.053,0.033,-0.019
341,0.053,0.032,-0.027
342,0.03,0.032,-0.053
343,0.027,0.03,-0.059
344,0.036,0.028,-0.048
345,0.042,0.026,-0.036
346,0.023,0.026,-0.04
347,0.026,0.027,-0.02
348,0.027,0.029,0.007
349,0.022,0.031,0.039
350,0.027,0.031,0.081
351,0.016,0.031,0.114
352,0.03,0.03,0.164
353,0.026,0.03,0.196
354,0.026,0.028,0.215
355,0.012,0.026,0.199
356,0.007,0.024,0.171
357,0.014,0.022,0.142
358,0.023,0.021,0.11
359,0.02,0.021,0.068
360,0.038,0.02,0.048
361,0.037,0.019,0.017
362,0.04,0.018,-0.003
363,0.051,0.018,-0.01
364,0.025,0.018,-0.041
365,0.011,0.017,-0.059
366,0.011,0.017,-0.06
367,0.036,0.015,-0.038
368,0.013,0.014,-0.053
369,-0.012,0.013,-0.068
370,-0.015,0.012,-0.065
371,-0.024,0.01,-0.078
372,-0.023,0.01,-0.086
373,0.006,0.009,-0.067
374,0.033,0.009,-0.04
375,0.012,0.01,-0.044
376,0.009,0.01,-0.03
377,0.019,0.01,-0.002
378,0.026,0.01,0.031
379,0.023,0.01,0.061
380,0.013,0.01,0.091
381,0.002,0.01,0.121
382,0.004,0.009,0.158
383,0.006,0.009,0.185
384,0.009,0.008,0.197
385,0.008,0.007,0.18
386,-0.011,0.005,0.137
387,0.0,0.004,0.108
388,0.018,0.002,0.081
389,-0.006,0.0,0.023
390,0.011,-0.002,0.002
391,0.012,-0.004,-0.02
392,-0.007,-0.006,-0.052
393,-0.01,-0.008,-0.065
394,0.001,-0.009,-0.068
395,-0.021,-0.01,-0.092
396,-0.024,-0.011,-0.092
397,-0.014,-0.011,-0.078
398,-0.031,-0.01,-0.086
399,-0.006,-0.008,-0.065
400,0.015,-0.004,-0.048
